MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:00:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-27 00:01:09.512 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50252, H, 0, 2022-04-27 13:58:41.537, 2022-04-27 13:58:42.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52141195536, -0.01876872033, -0.60855698586, -0.59785926342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50253, H, 0, 2022-04-27 13:58:42.537, 2022-04-27 13:58:43.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52141463757, -0.01878652908, -0.60855615139, -0.59785723686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50254, H, 0, 2022-04-27 13:58:43.537, 2022-04-27 13:58:44.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52141553164, -0.01880429313, -0.60855293274, -0.59785914421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50255, H, 0, 2022-04-27 13:58:44.537, 2022-04-27 13:58:45.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52141976357, -0.01881689951, -0.60855144262, -0.59785658121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50256, H, 0, 2022-04-27 13:58:45.537, 2022-04-27 13:58:46.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52143299580, -0.01882780902, -0.60854899883, -0.59784722328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50257, H, 0, 2022-04-27 13:58:46.537, 2022-04-27 13:58:47.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52144074440, -0.01884195767, -0.60854285955, -0.59784621000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50258, H, 0, 2022-04-27 13:58:47.537, 2022-04-27 13:58:48.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52145355940, -0.01885796338, -0.60853725672, -0.59784024954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50259, H, 0, 2022-04-27 13:58:48.537, 2022-04-27 13:58:49.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52145808935, -0.01886530593, -0.60853266716, -0.59784072638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50260, H, 0, 2022-04-27 13:58:49.537, 2022-04-27 13:58:50.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52146726847, -0.01887695864, -0.60853165388, -0.59783339500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50261, H, 0, 2022-04-27 13:58:50.537, 2022-04-27 13:58:51.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52148079872, -0.01888757572, -0.60852235556, -0.59783071280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50262, H, 0, 2022-04-27 13:58:51.537, 2022-04-27 13:58:52.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52148514986, -0.01890108548, -0.60852253437, -0.59782636166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50263, H, 0, 2022-04-27 13:58:52.537, 2022-04-27 13:58:53.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52149516344, -0.01891140267, -0.60851895809, -0.59782087803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50264, H, 0, 2022-04-27 13:58:53.537, 2022-04-27 13:58:54.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52150142193, -0.01892377622, -0.60851442814, -0.59781968594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50265, H, 0, 2022-04-27 13:58:54.537, 2022-04-27 13:58:55.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52150732279, -0.01894022897, -0.60850960016, -0.59781891108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50266, H, 0, 2022-04-27 13:58:55.537, 2022-04-27 13:58:56.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52151244879, -0.01895029657, -0.60850751400, -0.59781628847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50267, H, 0, 2022-04-27 13:58:56.537, 2022-04-27 13:58:57.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52152353525, -0.01896492019, -0.60850214958, -0.59781157970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50268, H, 0, 2022-04-27 13:58:57.537, 2022-04-27 13:58:58.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52152955532, -0.01897913218, -0.60849934816, -0.59780871868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50269, H, 0, 2022-04-27 13:58:58.537, 2022-04-27 13:58:59.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52152526379, -0.01899941452, -0.60849505663, -0.59781616926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50270, H, 0, 2022-04-27 13:58:59.537, 2022-04-27 13:59:00.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52153170109, -0.01900901087, -0.60849541426, -0.59780991077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50271, H, 0, 2022-04-27 13:59:00.537, 2022-04-27 13:59:01.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52153247595, -0.01902679913, -0.60849338770, -0.59781074524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50272, H, 0, 2022-04-27 13:59:01.537, 2022-04-27 13:59:02.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52153718472, -0.01904250309, -0.60848778486, -0.59781175852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50273, H, 0, 2022-04-27 13:59:02.537, 2022-04-27 13:59:03.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52154904604, -0.01905242912, -0.60848402977, -0.59780502319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50274, H, 0, 2022-04-27 13:59:03.537, 2022-04-27 13:59:04.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52155447006, -0.01906582899, -0.60848283768, -0.59780102968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50275, H, 0, 2022-04-27 13:59:04.537, 2022-04-27 13:59:05.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52156680822, -0.01907884702, -0.60847699642, -0.59779578447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50276, H, 0, 2022-04-27 13:59:05.537, 2022-04-27 13:59:06.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52157211304, -0.01909303665, -0.60847479105, -0.59779298306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50277, H, 0, 2022-04-27 13:59:06.537, 2022-04-27 13:59:07.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52158015966, -0.01910573803, -0.60847121477, -0.59778922796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50278, H, 0, 2022-04-27 13:59:07.537, 2022-04-27 13:59:08.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52158552408, -0.01911858283, -0.60846906900, -0.59778624773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50279, H, 0, 2022-04-27 13:59:08.537, 2022-04-27 13:59:09.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52159404755, -0.01913040131, -0.60846298933, -0.59778463840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50280, H, 0, 2022-04-27 13:59:09.537, 2022-04-27 13:59:10.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52160024643, -0.01914327033, -0.60846078396, -0.59778106213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50281, H, 0, 2022-04-27 13:59:10.537, 2022-04-27 13:59:11.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52160692215, -0.01915703528, -0.60845756531, -0.59777808189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50282, H, 0, 2022-04-27 13:59:11.537, 2022-04-27 13:59:12.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52161407471, -0.01916942932, -0.60845524073, -0.59777379036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50283, H, 0, 2022-04-27 13:59:12.537, 2022-04-27 13:59:13.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52161639929, -0.01918229833, -0.60845196247, -0.59777468443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50284, H, 0, 2022-04-27 13:59:13.537, 2022-04-27 13:59:14.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52162230015, -0.01919715665, -0.60844790936, -0.59777313471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50285, H, 0, 2022-04-27 13:59:14.537, 2022-04-27 13:59:15.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52163285017, -0.01921065152, -0.60844141245, -0.59777015448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50286, H, 0, 2022-04-27 13:59:15.537, 2022-04-27 13:59:16.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52163833380, -0.01922347955, -0.60843628645, -0.59777015448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50287, H, 0, 2022-04-27 13:59:16.537, 2022-04-27 13:59:17.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52164560556, -0.01923590526, -0.60843247175, -0.59776729345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50288, H, 0, 2022-04-27 13:59:17.537, 2022-04-27 13:59:18.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52165436745, -0.01924808323, -0.60843056440, -0.59776121378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50289, H, 0, 2022-04-27 13:59:18.537, 2022-04-27 13:59:19.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52166396379, -0.01926201582, -0.60842663050, -0.59775638580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50290, H, 0, 2022-04-27 13:59:19.537, 2022-04-27 13:59:20.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52167290449, -0.01927026734, -0.60842150450, -0.59775352478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50291, H, 0, 2022-04-27 13:59:20.537, 2022-04-27 13:59:21.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52168172598, -0.01928271726, -0.60842049122, -0.59774643183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50292, H, 0, 2022-04-27 13:59:21.537, 2022-04-27 13:59:22.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52169191837, -0.01929648779, -0.60841667652, -0.59774100780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50293, H, 0, 2022-04-27 13:59:22.537, 2022-04-27 13:59:23.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52169841528, -0.01930913515, -0.60841435194, -0.59773737192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50294, H, 0, 2022-04-27 13:59:23.537, 2022-04-27 13:59:24.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52170163393, -0.01932429150, -0.60841017962, -0.59773826599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50295, H, 0, 2022-04-27 13:59:24.537, 2022-04-27 13:59:25.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52170479298, -0.01934121363, -0.60840582848, -0.59773939848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50296, H, 0, 2022-04-27 13:59:25.537, 2022-04-27 13:59:26.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52170836926, -0.01935958676, -0.60840159655, -0.59773999453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50297, H, 0, 2022-04-27 13:59:26.537, 2022-04-27 13:59:27.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52170711756, -0.01937128417, -0.60839974880, -0.59774255753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50298, H, 0, 2022-04-27 13:59:27.537, 2022-04-27 13:59:28.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52171254158, -0.01938742027, -0.60839885473, -0.59773820639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50299, H, 0, 2022-04-27 13:59:28.537, 2022-04-27 13:59:29.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52171921730, -0.01940201782, -0.60839521885, -0.59773564339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50300, H, 0, 2022-04-27 13:59:29.537, 2022-04-27 13:59:30.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52172917128, -0.01941423304, -0.60839295387, -0.59772890806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50301, H, 0, 2022-04-27 13:59:30.537, 2022-04-27 13:59:31.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52173835039, -0.01942709461, -0.60838705301, -0.59772640467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50302, H, 0, 2022-04-27 13:59:31.537, 2022-04-27 13:59:32.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52174037695, -0.01944087259, -0.60838103294, -0.59773033857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50303, H, 0, 2022-04-27 13:59:32.537, 2022-04-27 13:59:33.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52174592018, -0.01945443824, -0.60837882757, -0.59772729874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50304, H, 0, 2022-04-27 13:59:33.537, 2022-04-27 13:59:34.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52175498009, -0.01946507767, -0.60837727785, -0.59772068262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50305, H, 0, 2022-04-27 13:59:34.537, 2022-04-27 13:59:35.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52176636457, -0.01947638206, -0.60837447643, -0.59771317244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50306, H, 0, 2022-04-27 13:59:35.537, 2022-04-27 13:59:36.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52177023888, -0.01948359795, -0.60837048292, -0.59771358967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50307, H, 0, 2022-04-27 13:59:36.537, 2022-04-27 13:59:37.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52178257704, -0.01949992217, -0.60836505890, -0.59770786762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50308, H, 0, 2022-04-27 13:59:37.537, 2022-04-27 13:59:38.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52178740501, -0.01951155625, -0.60836243629, -0.59770596027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50309, H, 0, 2022-04-27 13:59:38.537, 2022-04-27 13:59:39.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180045843, -0.01952118054, -0.60835880041, -0.59769791365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50310, H, 0, 2022-04-27 13:59:39.537, 2022-04-27 13:59:40.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52179861069, -0.01954298839, -0.60835671425, -0.59770089388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50311, H, 0, 2022-04-27 13:59:40.537, 2022-04-27 13:59:41.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180236578, -0.01955704205, -0.60835093260, -0.59770303965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50312, H, 0, 2022-04-27 13:59:41.537, 2022-04-27 13:59:42.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180808783, -0.01957195811, -0.60834872723, -0.59769982100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50313, H, 0, 2022-04-27 13:59:42.537, 2022-04-27 13:59:43.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180373669, -0.01959055476, -0.60834753513, -0.59770423174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50314, H, 0, 2022-04-27 13:59:43.537, 2022-04-27 13:59:44.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180588245, -0.01960993186, -0.60834401846, -0.59770524502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50315, H, 0, 2022-04-27 13:59:44.537, 2022-04-27 13:59:45.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52181673050, -0.01961936429, -0.60834103823, -0.59769856930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50316, H, 0, 2022-04-27 13:59:45.537, 2022-04-27 13:59:46.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52182710171, -0.01962902211, -0.60833626986, -0.59769403934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50317, H, 0, 2022-04-27 13:59:46.537, 2022-04-27 13:59:47.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52183616161, -0.01964281313, -0.60833132267, -0.59769070148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50318, H, 0, 2022-04-27 13:59:47.537, 2022-04-27 13:59:48.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52185052633, -0.01964958385, -0.60832750797, -0.59768182039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50319, H, 0, 2022-04-27 13:59:48.537, 2022-04-27 13:59:49.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52186077833, -0.01966304891, -0.60832309723, -0.59767687321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50320, H, 0, 2022-04-27 13:59:49.537, 2022-04-27 13:59:50.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52186959982, -0.01967415027, -0.60831910372, -0.59767287970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50321, H, 0, 2022-04-27 13:59:50.537, 2022-04-27 13:59:51.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52187740803, -0.01968716271, -0.60831701756, -0.59766775370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
50322, H, 0, 2022-04-27 13:59:51.537, 2022-04-27 13:59:52.537,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52188020945, -0.01969816163, -0.60831403732, -0.59766805172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.666060, 1475797.688494, 605.133060
