MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-07 17:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-07 00:01:09.898 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26740, H, 0, 2022-02-07 07:26:49.911, 2022-02-07 07:26:50.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61767882109, -0.35786369443, -0.69630187750,  0.07463367283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26741, H, 0, 2022-02-07 07:26:50.911, 2022-02-07 07:26:51.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61767959595, -0.35785627365, -0.69630873203,  0.07459846139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26742, H, 0, 2022-02-07 07:26:51.911, 2022-02-07 07:26:52.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61768192053, -0.35783091187, -0.69632244110,  0.07457273453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26743, H, 0, 2022-02-07 07:26:52.911, 2022-02-07 07:26:53.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61768454313, -0.35781672597, -0.69633167982,  0.07453294098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26744, H, 0, 2022-02-07 07:26:53.911, 2022-02-07 07:26:54.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61769068241, -0.35778868198, -0.69634252787,  0.07451559603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26745, H, 0, 2022-02-07 07:26:54.911, 2022-02-07 07:26:55.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61769300699, -0.35776826739, -0.69635319710,  0.07449477911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26746, H, 0, 2022-02-07 07:26:55.911, 2022-02-07 07:26:56.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61769753695, -0.35773697495, -0.69636768103,  0.07447206229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26747, H, 0, 2022-02-07 07:26:56.911, 2022-02-07 07:26:57.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61770385504, -0.35770612955, -0.69637942314,  0.07445781678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26748, H, 0, 2022-02-07 07:26:57.911, 2022-02-07 07:26:58.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61770576239, -0.35769557953, -0.69638693333,  0.07442220300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26749, H, 0, 2022-02-07 07:26:58.911, 2022-02-07 07:26:59.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61771106720, -0.35767316818, -0.69639664888,  0.07439530641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26750, H, 0, 2022-02-07 07:26:59.911, 2022-02-07 07:27:00.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61771243811, -0.35766404867, -0.69640409946,  0.07435814291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26751, H, 0, 2022-02-07 07:27:00.911, 2022-02-07 07:27:01.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61771667004, -0.35762813687, -0.69642108679,  0.07433637977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26752, H, 0, 2022-02-07 07:27:01.911, 2022-02-07 07:27:02.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61772018671, -0.35760378838, -0.69643259048,  0.07431653887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26753, H, 0, 2022-02-07 07:27:02.911, 2022-02-07 07:27:03.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61772602797, -0.35759413242, -0.69643634558,  0.07427911460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26754, H, 0, 2022-02-07 07:27:03.911, 2022-02-07 07:27:04.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61772614717, -0.35758402944, -0.69644504786,  0.07424495369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26755, H, 0, 2022-02-07 07:27:04.911, 2022-02-07 07:27:05.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61773008108, -0.35755050182, -0.69646108150,  0.07422342896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26756, H, 0, 2022-02-07 07:27:05.911, 2022-02-07 07:27:06.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61773121357, -0.35751783848, -0.69647878408,  0.07420527935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26757, H, 0, 2022-02-07 07:27:06.911, 2022-02-07 07:27:07.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61773765087, -0.35750865936, -0.69648176432,  0.07416831702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26758, H, 0, 2022-02-07 07:27:07.911, 2022-02-07 07:27:08.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61773997545, -0.35749039054, -0.69649231434,  0.07413775474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26759, H, 0, 2022-02-07 07:27:08.911, 2022-02-07 07:27:09.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61774355173, -0.35746267438, -0.69650602341,  0.07411272824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26760, H, 0, 2022-02-07 07:27:09.911, 2022-02-07 07:27:10.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61774486303, -0.35744160414, -0.69651836157,  0.07408735901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26761, H, 0, 2022-02-07 07:27:10.911, 2022-02-07 07:27:11.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61774933338, -0.35742673278, -0.69652551413,  0.07405519485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26762, H, 0, 2022-02-07 07:27:11.911, 2022-02-07 07:27:12.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61775481701, -0.35739913583, -0.69653749466,  0.07402940840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26763, H, 0, 2022-02-07 07:27:12.911, 2022-02-07 07:27:13.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61775660515, -0.35737967491, -0.69654852152,  0.07400479913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26764, H, 0, 2022-02-07 07:27:13.911, 2022-02-07 07:27:14.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61775970459, -0.35736533999, -0.69655728340,  0.07396558672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26765, H, 0, 2022-02-07 07:27:14.911, 2022-02-07 07:27:15.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61776465178, -0.35733139515, -0.69657152891,  0.07395429164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26766, H, 0, 2022-02-07 07:27:15.911, 2022-02-07 07:27:16.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61776995659, -0.35730743408, -0.69658195972,  0.07392729819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26767, H, 0, 2022-02-07 07:27:16.911, 2022-02-07 07:27:17.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61777567863, -0.35728678107, -0.69659024477,  0.07390145957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26768, H, 0, 2022-02-07 07:27:17.911, 2022-02-07 07:27:18.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61777788401, -0.35726734996, -0.69660133123,  0.07387229055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26769, H, 0, 2022-02-07 07:27:18.911, 2022-02-07 07:27:19.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61778223515, -0.35723993182, -0.69661456347,  0.07384372503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26770, H, 0, 2022-02-07 07:27:19.911, 2022-02-07 07:27:20.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61778354645, -0.35722115636, -0.69662541151,  0.07382138073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26771, H, 0, 2022-02-07 07:27:20.911, 2022-02-07 07:27:21.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61778849363, -0.35719749331, -0.69663625956,  0.07379168272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26772, H, 0, 2022-02-07 07:27:21.911, 2022-02-07 07:27:22.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61779433489, -0.35717648268, -0.69664454460,  0.07376670092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26773, H, 0, 2022-02-07 07:27:22.911, 2022-02-07 07:27:23.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61779499054, -0.35715553164, -0.69665777683,  0.07373750210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26774, H, 0, 2022-02-07 07:27:23.911, 2022-02-07 07:27:24.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61779618263, -0.35713893175, -0.69666838646,  0.07370761037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26775, H, 0, 2022-02-07 07:27:24.911, 2022-02-07 07:27:25.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61779880524, -0.35711905360, -0.69667887688,  0.07368261367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26776, H, 0, 2022-02-07 07:27:25.911, 2022-02-07 07:27:26.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61780399084, -0.35709553957, -0.69668889046,  0.07365867496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26777, H, 0, 2022-02-07 07:27:26.911, 2022-02-07 07:27:27.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61781042814, -0.35707867146, -0.69669604301,  0.07361897826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26778, H, 0, 2022-02-07 07:27:27.911, 2022-02-07 07:27:28.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61780792475, -0.35706043243, -0.69671005011,  0.07359536737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26779, H, 0, 2022-02-07 07:27:28.911, 2022-02-07 07:27:29.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61781394482, -0.35703852773, -0.69671946764,  0.07356270403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26780, H, 0, 2022-02-07 07:27:29.911, 2022-02-07 07:27:30.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61781823635, -0.35701146722, -0.69673192501,  0.07353972644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26781, H, 0, 2022-02-07 07:27:30.911, 2022-02-07 07:27:31.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61782163382, -0.35699409246, -0.69674050808,  0.07351424545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26782, H, 0, 2022-02-07 07:27:31.911, 2022-02-07 07:27:32.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61782294512, -0.35697549582, -0.69675248861,  0.07348006219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26783, H, 0, 2022-02-07 07:27:32.911, 2022-02-07 07:27:33.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61782258749, -0.35695675015, -0.69676476717,  0.07345737517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26784, H, 0, 2022-02-07 07:27:33.911, 2022-02-07 07:27:34.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61782824993, -0.35692760348, -0.69677805901,  0.07342564315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26785, H, 0, 2022-02-07 07:27:34.911, 2022-02-07 07:27:35.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61783462763, -0.35690140724, -0.69678771496,  0.07340743393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26786, H, 0, 2022-02-07 07:27:35.911, 2022-02-07 07:27:36.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61783862114, -0.35688635707, -0.69679623842,  0.07336597145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26787, H, 0, 2022-02-07 07:27:36.911, 2022-02-07 07:27:37.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61783939600, -0.35686814785, -0.69680774212,  0.07333870232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26788, H, 0, 2022-02-07 07:27:37.911, 2022-02-07 07:27:38.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61784380674, -0.35684487224, -0.69681853056,  0.07331246883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26789, H, 0, 2022-02-07 07:27:38.911, 2022-02-07 07:27:39.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61784708500, -0.35682263970, -0.69683003426,  0.07328338921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26790, H, 0, 2022-02-07 07:27:39.911, 2022-02-07 07:27:40.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61785072088, -0.35680022836, -0.69684052467,  0.07326262444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26791, H, 0, 2022-02-07 07:27:40.911, 2022-02-07 07:27:41.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61785221100, -0.35678535700, -0.69685059786,  0.07322628051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26792, H, 0, 2022-02-07 07:27:41.911, 2022-02-07 07:27:42.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61785173416, -0.35677564144, -0.69685947895,  0.07319327444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26793, H, 0, 2022-02-07 07:27:42.911, 2022-02-07 07:27:43.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61785191298, -0.35675948858, -0.69687092304,  0.07316131145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26794, H, 0, 2022-02-07 07:27:43.911, 2022-02-07 07:27:44.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61785936356, -0.35673046112, -0.69688141346,  0.07313990593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26795, H, 0, 2022-02-07 07:27:44.911, 2022-02-07 07:27:45.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61786198616, -0.35670825839, -0.69689321518,  0.07311367989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26796, H, 0, 2022-02-07 07:27:45.911, 2022-02-07 07:27:46.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61786562204, -0.35668483377, -0.69690507650,  0.07308411598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26797, H, 0, 2022-02-07 07:27:46.911, 2022-02-07 07:27:47.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787074804, -0.35667631030, -0.69690823555,  0.07305271924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26798, H, 0, 2022-02-07 07:27:47.911, 2022-02-07 07:27:48.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787289381, -0.35664510727, -0.69692492485,  0.07302763313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26799, H, 0, 2022-02-07 07:27:48.911, 2022-02-07 07:27:49.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787658930, -0.35662731528, -0.69693320990,  0.07300402969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26800, H, 0, 2022-02-07 07:27:49.911, 2022-02-07 07:27:50.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787712574, -0.35660946369, -0.69694560766,  0.07296810299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26801, H, 0, 2022-02-07 07:27:50.911, 2022-02-07 07:27:51.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61788070202, -0.35659015179, -0.69695544243,  0.07293839008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26802, H, 0, 2022-02-07 07:27:51.911, 2022-02-07 07:27:52.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61788266897, -0.35657837987, -0.69696307182,  0.07290665805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26803, H, 0, 2022-02-07 07:27:52.911, 2022-02-07 07:27:53.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61788368225, -0.35655677319, -0.69697612524,  0.07287870347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26804, H, 0, 2022-02-07 07:27:53.911, 2022-02-07 07:27:54.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61789047718, -0.35652485490, -0.69698852301,  0.07285901159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26805, H, 0, 2022-02-07 07:27:54.911, 2022-02-07 07:27:55.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61789351702, -0.35650107265, -0.69700169563,  0.07282317430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26806, H, 0, 2022-02-07 07:27:55.911, 2022-02-07 07:27:56.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61789631844, -0.35648664832, -0.69700866938,  0.07280327380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26807, H, 0, 2022-02-07 07:27:56.911, 2022-02-07 07:27:57.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61790251732, -0.35646978021, -0.69701552391,  0.07276741415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26808, H, 0, 2022-02-07 07:27:57.911, 2022-02-07 07:27:58.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61790341139, -0.35644611716, -0.69702970982,  0.07274001092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26809, H, 0, 2022-02-07 07:27:58.911, 2022-02-07 07:27:59.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61790782213, -0.35641524196, -0.69704341888,  0.07272274047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
26810, H, 0, 2022-02-07 07:27:59.911, 2022-02-07 07:28:00.911,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61791199446, -0.35638883710, -0.69705629349,  0.07269281894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584866, 1858212.929000, 608.054871
