MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-04 00:01:09.371 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54110, H, 0, 2022-01-04 15:02:59.399, 2022-01-04 15:03:00.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32978713512, -0.40013149381, -0.77201038599,  0.36760732532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54111, H, 0, 2022-01-04 15:03:00.399, 2022-01-04 15:03:01.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32982027531, -0.40011358261, -0.77199178934,  0.36763614416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54112, H, 0, 2022-01-04 15:03:01.399, 2022-01-04 15:03:02.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32985332608, -0.40011495352, -0.77196788788,  0.36765521765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54113, H, 0, 2022-01-04 15:03:02.399, 2022-01-04 15:03:03.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32988733053, -0.40010082722, -0.77194553614,  0.36768704653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54114, H, 0, 2022-01-04 15:03:03.399, 2022-01-04 15:03:04.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32992738485, -0.40008488297, -0.77192276716,  0.36771622300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54115, H, 0, 2022-01-04 15:03:04.399, 2022-01-04 15:03:05.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32996249199, -0.40005597472, -0.77190905809,  0.36774501204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54116, H, 0, 2022-01-04 15:03:05.399, 2022-01-04 15:03:06.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32999894023, -0.40005457401, -0.77188181877,  0.36777099967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54117, H, 0, 2022-01-04 15:03:06.399, 2022-01-04 15:03:07.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33002611995, -0.40004438162, -0.77186203003,  0.36779913306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54118, H, 0, 2022-01-04 15:03:07.399, 2022-01-04 15:03:08.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33006075025, -0.40002563596, -0.77184617519,  0.36782178283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54119, H, 0, 2022-01-04 15:03:08.399, 2022-01-04 15:03:09.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33009594679, -0.40000036359, -0.77182960510,  0.36785253882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54120, H, 0, 2022-01-04 15:03:09.399, 2022-01-04 15:03:10.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33013418317, -0.39999392629, -0.77180355787,  0.36787980795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54121, H, 0, 2022-01-04 15:03:10.399, 2022-01-04 15:03:11.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33016651869, -0.39998853207, -0.77177882195,  0.36790853739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54122, H, 0, 2022-01-04 15:03:11.399, 2022-01-04 15:03:12.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33020630479, -0.39996987581, -0.77176040411,  0.36793169379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54123, H, 0, 2022-01-04 15:03:12.399, 2022-01-04 15:03:13.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33023765683, -0.39995789528, -0.77173948288,  0.36796045303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54124, H, 0, 2022-01-04 15:03:13.399, 2022-01-04 15:03:14.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33027291298, -0.39996311069, -0.77171313763,  0.36797845364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54125, H, 0, 2022-01-04 15:03:14.399, 2022-01-04 15:03:15.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33030754328, -0.39995002747, -0.77169090509,  0.36800825596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54126, H, 0, 2022-01-04 15:03:15.399, 2022-01-04 15:03:16.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33034628630, -0.39993619919, -0.77167004347,  0.36803221703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54127, H, 0, 2022-01-04 15:03:16.399, 2022-01-04 15:03:17.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33038011193, -0.39992845058, -0.77164566517,  0.36806136370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54128, H, 0, 2022-01-04 15:03:17.399, 2022-01-04 15:03:18.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33041125536, -0.39992955327, -0.77162104845,  0.36808377504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54129, H, 0, 2022-01-04 15:03:18.399, 2022-01-04 15:03:19.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33045583963, -0.39991158247, -0.77160060406,  0.36810624599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54130, H, 0, 2022-01-04 15:03:19.399, 2022-01-04 15:03:20.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33048802614, -0.39989972115, -0.77158129215,  0.36813071370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54131, H, 0, 2022-01-04 15:03:20.399, 2022-01-04 15:03:21.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33051881194, -0.39988359809, -0.77156203985,  0.36816084385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54132, H, 0, 2022-01-04 15:03:21.399, 2022-01-04 15:03:22.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33055114746, -0.39987972379, -0.77153819799,  0.36818599701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54133, H, 0, 2022-01-04 15:03:22.399, 2022-01-04 15:03:23.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33058848977, -0.39987933636, -0.77151286602,  0.36820596457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54134, H, 0, 2022-01-04 15:03:23.399, 2022-01-04 15:03:24.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33062615991, -0.39986476302, -0.77149271965,  0.36823016405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54135, H, 0, 2022-01-04 15:03:24.399, 2022-01-04 15:03:25.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33066245914, -0.39985856414, -0.77146810293,  0.36825591326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54136, H, 0, 2022-01-04 15:03:25.399, 2022-01-04 15:03:26.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33069622517, -0.39986693859, -0.77143925428,  0.36827701330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54137, H, 0, 2022-01-04 15:03:26.399, 2022-01-04 15:03:27.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33073091507, -0.39984527230, -0.77142137289,  0.36830675602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54138, H, 0, 2022-01-04 15:03:27.399, 2022-01-04 15:03:28.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33076855540, -0.39982521534, -0.77140319347,  0.36833283305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54139, H, 0, 2022-01-04 15:03:28.399, 2022-01-04 15:03:29.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33080461621, -0.39981675148, -0.77137935162,  0.36835953593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54140, H, 0, 2022-01-04 15:03:29.399, 2022-01-04 15:03:30.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33084180951, -0.39982429147, -0.77134907246,  0.36838141084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54141, H, 0, 2022-01-04 15:03:30.399, 2022-01-04 15:03:31.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33087608218, -0.39981374145, -0.77132725716,  0.36840775609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54142, H, 0, 2022-01-04 15:03:31.399, 2022-01-04 15:03:32.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33091026545, -0.39979523420, -0.77131199837,  0.36842903495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54143, H, 0, 2022-01-04 15:03:32.399, 2022-01-04 15:03:33.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33094727993, -0.39978912473, -0.77128463984,  0.36845964193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54144, H, 0, 2022-01-04 15:03:33.399, 2022-01-04 15:03:34.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33098000288, -0.39978548884, -0.77126318216,  0.36847913265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54145, H, 0, 2022-01-04 15:03:34.399, 2022-01-04 15:03:35.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33101513982, -0.39976894855, -0.77124214172,  0.36850965023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54146, H, 0, 2022-01-04 15:03:35.399, 2022-01-04 15:03:36.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33104929328, -0.39974048734, -0.77122819424,  0.36853900552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54147, H, 0, 2022-01-04 15:03:36.399, 2022-01-04 15:03:37.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33108493686, -0.39973193407, -0.77120518684,  0.36856433749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54148, H, 0, 2022-01-04 15:03:37.399, 2022-01-04 15:03:38.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33111387491, -0.39972904325, -0.77118045092,  0.36859333515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54149, H, 0, 2022-01-04 15:03:38.399, 2022-01-04 15:03:39.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33115461469, -0.39971256256, -0.77116233110,  0.36861249804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54150, H, 0, 2022-01-04 15:03:39.399, 2022-01-04 15:03:40.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33118861914, -0.39970451593, -0.77113932371,  0.36863872409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54151, H, 0, 2022-01-04 15:03:40.399, 2022-01-04 15:03:41.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33122503757, -0.39969196916, -0.77111929655,  0.36866158247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54152, H, 0, 2022-01-04 15:03:41.399, 2022-01-04 15:03:42.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33126255870, -0.39970958233, -0.77108371258,  0.36868315935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54153, H, 0, 2022-01-04 15:03:42.399, 2022-01-04 15:03:43.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33130171895, -0.39969411492, -0.77106237411,  0.36870932579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54154, H, 0, 2022-01-04 15:03:43.399, 2022-01-04 15:03:44.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33132719994, -0.39965537190, -0.77105319500,  0.36874768138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54155, H, 0, 2022-01-04 15:03:44.399, 2022-01-04 15:03:45.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33136025071, -0.39962568879, -0.77103924751,  0.36877933145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54156, H, 0, 2022-01-04 15:03:45.399, 2022-01-04 15:03:46.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33138945699, -0.39961856604, -0.77101624012,  0.36880883574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54157, H, 0, 2022-01-04 15:03:46.399, 2022-01-04 15:03:47.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33143368363, -0.39961227775, -0.77099066973,  0.36882942915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54158, H, 0, 2022-01-04 15:03:47.399, 2022-01-04 15:03:48.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33146777749, -0.39960861206, -0.77097064257,  0.36884456873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54159, H, 0, 2022-01-04 15:03:48.399, 2022-01-04 15:03:49.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33150532842, -0.39961481094, -0.77093791962,  0.36887249351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54160, H, 0, 2022-01-04 15:03:49.399, 2022-01-04 15:03:50.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33154034615, -0.39961868525, -0.77091187239,  0.36889126897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54161, H, 0, 2022-01-04 15:03:50.399, 2022-01-04 15:03:51.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33157908916, -0.39960899949, -0.77088612318,  0.36892080307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54162, H, 0, 2022-01-04 15:03:51.399, 2022-01-04 15:03:52.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33160576224, -0.39959353209, -0.77086967230,  0.36894786358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54163, H, 0, 2022-01-04 15:03:52.399, 2022-01-04 15:03:53.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33163958788, -0.39958825707, -0.77084767818,  0.36896917224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54164, H, 0, 2022-01-04 15:03:53.399, 2022-01-04 15:03:54.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33167552948, -0.39957091212, -0.77082645893,  0.36899998784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54165, H, 0, 2022-01-04 15:03:54.399, 2022-01-04 15:03:55.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33171743155, -0.39955759048, -0.77080005407,  0.36903184652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54166, H, 0, 2022-01-04 15:03:55.399, 2022-01-04 15:03:56.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33175370097, -0.39954572916, -0.77078133821,  0.36905127764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54167, H, 0, 2022-01-04 15:03:56.399, 2022-01-04 15:03:57.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33178320527, -0.39954167604, -0.77075999975,  0.36907365918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54168, H, 0, 2022-01-04 15:03:57.399, 2022-01-04 15:03:58.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33181887865, -0.39954102039, -0.77073478699,  0.36909499764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54169, H, 0, 2022-01-04 15:03:58.399, 2022-01-04 15:03:59.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33185648918, -0.39952945709, -0.77071166039,  0.36912193894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54170, H, 0, 2022-01-04 15:03:59.399, 2022-01-04 15:04:00.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33189243078, -0.39952531457, -0.77068644762,  0.36914676428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54171, H, 0, 2022-01-04 15:04:00.399, 2022-01-04 15:04:01.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33192828298, -0.39952749014, -0.77065974474,  0.36916789412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54172, H, 0, 2022-01-04 15:04:01.399, 2022-01-04 15:04:02.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33195808530, -0.39950567484, -0.77064538002,  0.36919474602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54173, H, 0, 2022-01-04 15:04:02.399, 2022-01-04 15:04:03.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33199432492, -0.39948800206, -0.77062511444,  0.36922350526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54174, H, 0, 2022-01-04 15:04:03.399, 2022-01-04 15:04:04.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33202984929, -0.39946919680, -0.77060681581,  0.36925017834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54175, H, 0, 2022-01-04 15:04:04.399, 2022-01-04 15:04:05.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33206051588, -0.39946901798, -0.77058148384,  0.36927562952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54176, H, 0, 2022-01-04 15:04:05.399, 2022-01-04 15:04:06.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33209973574, -0.39946269989, -0.77055710554,  0.36929807067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54177, H, 0, 2022-01-04 15:04:06.399, 2022-01-04 15:04:07.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33213657141, -0.39944449067, -0.77053529024,  0.36933013797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54178, H, 0, 2022-01-04 15:04:07.399, 2022-01-04 15:04:08.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33215990663, -0.39941176772, -0.77052539587,  0.36936515570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54179, H, 0, 2022-01-04 15:04:08.399, 2022-01-04 15:04:09.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33219638467, -0.39939662814, -0.77050518990,  0.36939096451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
54180, H, 0, 2022-01-04 15:04:09.399, 2022-01-04 15:04:10.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33223345876, -0.39938941598, -0.77048319578,  0.36941120028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.023337, 1964590.410159, 609.490337
