MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:42:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-15 00:01:09.733 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34108, H, 0, 2022-08-15 09:29:37.753, 2022-08-15 09:29:38.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10955720395, -0.39002099633,  0.39862692356,  0.82278639078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34109, H, 0, 2022-08-15 09:29:38.753, 2022-08-15 09:29:39.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10954967886, -0.39005485177,  0.39864367247,  0.82276320457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34110, H, 0, 2022-08-15 09:29:39.753, 2022-08-15 09:29:40.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10953883827, -0.39009597898,  0.39864459634,  0.82274472713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34111, H, 0, 2022-08-15 09:29:40.753, 2022-08-15 09:29:41.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952114314, -0.39013627172,  0.39865061641,  0.82272505760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34112, H, 0, 2022-08-15 09:29:41.753, 2022-08-15 09:29:42.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10950179398, -0.39017847180,  0.39865186810,  0.82270699739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34113, H, 0, 2022-08-15 09:29:42.753, 2022-08-15 09:29:43.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10948741436, -0.39021533728,  0.39865770936,  0.82268857956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34114, H, 0, 2022-08-15 09:29:43.753, 2022-08-15 09:29:44.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10945539922, -0.39025947452,  0.39865860343,  0.82267147303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34115, H, 0, 2022-08-15 09:29:44.753, 2022-08-15 09:29:45.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10943044722, -0.39029711485,  0.39865738153,  0.82265752554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34116, H, 0, 2022-08-15 09:29:45.753, 2022-08-15 09:29:46.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10942262411, -0.39033845067,  0.39866706729,  0.82263427973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34117, H, 0, 2022-08-15 09:29:46.753, 2022-08-15 09:29:47.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10941625386, -0.39037069678,  0.39868009090,  0.82261353731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34118, H, 0, 2022-08-15 09:29:47.753, 2022-08-15 09:29:48.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10940631479, -0.39040985703,  0.39868623018,  0.82259327173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34119, H, 0, 2022-08-15 09:29:48.753, 2022-08-15 09:29:49.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10938837379, -0.39045101404,  0.39868813753,  0.82257521152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34120, H, 0, 2022-08-15 09:29:49.753, 2022-08-15 09:29:50.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937489569, -0.39049378037,  0.39869171381,  0.82255494595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34121, H, 0, 2022-08-15 09:29:50.753, 2022-08-15 09:29:51.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936152190, -0.39053037763,  0.39870002866,  0.82253533602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34122, H, 0, 2022-08-15 09:29:51.753, 2022-08-15 09:29:52.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936152190, -0.39053037763,  0.39870002866,  0.82253533602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34123, H, 0, 2022-08-15 09:29:52.753, 2022-08-15 09:29:53.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934963822, -0.39057126641,  0.39870783687,  0.82251369953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34124, H, 0, 2022-08-15 09:29:53.753, 2022-08-15 09:29:54.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933130234, -0.39060780406,  0.39870968461,  0.82249790430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34125, H, 0, 2022-08-15 09:29:54.753, 2022-08-15 09:29:55.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931704938, -0.39064663649,  0.39871695638,  0.82247781754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34126, H, 0, 2022-08-15 09:29:55.753, 2022-08-15 09:29:56.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10928780586, -0.39069545269,  0.39871934056,  0.82245737314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34127, H, 0, 2022-08-15 09:29:56.753, 2022-08-15 09:29:57.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10925936699, -0.39073061943,  0.39871829748,  0.82244491577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34128, H, 0, 2022-08-15 09:29:57.753, 2022-08-15 09:29:58.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10924858600, -0.39077275991,  0.39872327447,  0.82242393494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34129, H, 0, 2022-08-15 09:29:58.753, 2022-08-15 09:29:59.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10922574997, -0.39081209898,  0.39872777462,  0.82240611315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34130, H, 0, 2022-08-15 09:29:59.753, 2022-08-15 09:30:00.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10921009630, -0.39084926248,  0.39873021841,  0.82238936424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34131, H, 0, 2022-08-15 09:30:00.753, 2022-08-15 09:30:01.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10920298100, -0.39089170098,  0.39874529839,  0.82236278057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34132, H, 0, 2022-08-15 09:30:01.753, 2022-08-15 09:30:02.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10919094831, -0.39092880487,  0.39875125885,  0.82234388590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34133, H, 0, 2022-08-15 09:30:02.753, 2022-08-15 09:30:03.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10919094831, -0.39092880487,  0.39875125885,  0.82234388590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34134, H, 0, 2022-08-15 09:30:03.753, 2022-08-15 09:30:04.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10918663442, -0.39096319675,  0.39875721931,  0.82232522964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34135, H, 0, 2022-08-15 09:30:04.753, 2022-08-15 09:30:05.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10918323696, -0.39100721478,  0.39876446128,  0.82230120897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34136, H, 0, 2022-08-15 09:30:05.753, 2022-08-15 09:30:06.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10915412009, -0.39104565978,  0.39876887202,  0.82228463888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34137, H, 0, 2022-08-15 09:30:06.753, 2022-08-15 09:30:07.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10914371163, -0.39108991623,  0.39877298474,  0.82226300240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34138, H, 0, 2022-08-15 09:30:07.753, 2022-08-15 09:30:08.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911700875, -0.39113098383,  0.39877465367,  0.82224619389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34139, H, 0, 2022-08-15 09:30:08.753, 2022-08-15 09:30:09.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908795148, -0.39116847515,  0.39877921343,  0.82222998142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34140, H, 0, 2022-08-15 09:30:09.753, 2022-08-15 09:30:10.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10907439142, -0.39120653272,  0.39878344536,  0.82221168280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34141, H, 0, 2022-08-15 09:30:10.753, 2022-08-15 09:30:11.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10905852169, -0.39124679565,  0.39878553152,  0.82219356298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34142, H, 0, 2022-08-15 09:30:11.753, 2022-08-15 09:30:12.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10904551297, -0.39128556848,  0.39878919721,  0.82217508554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34143, H, 0, 2022-08-15 09:30:12.753, 2022-08-15 09:30:13.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10903790593, -0.39133054018,  0.39879640937,  0.82215118408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34144, H, 0, 2022-08-15 09:30:13.753, 2022-08-15 09:30:14.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10902344435, -0.39136677980,  0.39880612493,  0.82213115692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34145, H, 0, 2022-08-15 09:30:14.753, 2022-08-15 09:30:15.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10901372135, -0.39140403271,  0.39881265163,  0.82211148739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34146, H, 0, 2022-08-15 09:30:15.753, 2022-08-15 09:30:16.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10900048912, -0.39144152403,  0.39881795645,  0.82209283113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34147, H, 0, 2022-08-15 09:30:16.753, 2022-08-15 09:30:17.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10898198187, -0.39148095250,  0.39882102609,  0.82207506895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34148, H, 0, 2022-08-15 09:30:17.753, 2022-08-15 09:30:18.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896871984, -0.39152511954,  0.39882639050,  0.82205319405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34149, H, 0, 2022-08-15 09:30:18.753, 2022-08-15 09:30:19.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10893850774, -0.39156234264,  0.39882680774,  0.82203924656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34150, H, 0, 2022-08-15 09:30:19.753, 2022-08-15 09:30:20.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10892908275, -0.39160078764,  0.39883765578,  0.82201689482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34151, H, 0, 2022-08-15 09:30:20.753, 2022-08-15 09:30:21.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10890915990, -0.39164036512,  0.39884486794,  0.82199716568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34152, H, 0, 2022-08-15 09:30:21.753, 2022-08-15 09:30:22.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10889448225, -0.39167901874,  0.39884513617,  0.82198059559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34153, H, 0, 2022-08-15 09:30:22.753, 2022-08-15 09:30:23.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10887809843, -0.39172104001,  0.39885193110,  0.82195943594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34154, H, 0, 2022-08-15 09:30:23.753, 2022-08-15 09:30:24.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10887809843, -0.39172104001,  0.39885193110,  0.82195943594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34155, H, 0, 2022-08-15 09:30:24.753, 2022-08-15 09:30:25.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10887663066, -0.39176300168,  0.39885932207,  0.82193607092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34156, H, 0, 2022-08-15 09:30:25.753, 2022-08-15 09:30:26.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10886675864, -0.39180520177,  0.39886248112,  0.82191568613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34157, H, 0, 2022-08-15 09:30:26.753, 2022-08-15 09:30:27.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10885282606, -0.39184179902,  0.39887222648,  0.82189536095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34158, H, 0, 2022-08-15 09:30:27.753, 2022-08-15 09:30:28.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10883267224, -0.39188054204,  0.39887657762,  0.82187747955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34159, H, 0, 2022-08-15 09:30:28.753, 2022-08-15 09:30:29.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10882428288, -0.39191809297,  0.39888346195,  0.82185733318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34160, H, 0, 2022-08-15 09:30:29.753, 2022-08-15 09:30:30.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10882428288, -0.39191809297,  0.39888346195,  0.82185733318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34161, H, 0, 2022-08-15 09:30:30.753, 2022-08-15 09:30:31.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10880919546, -0.39195859432,  0.39888769388,  0.82183796167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34162, H, 0, 2022-08-15 09:30:31.753, 2022-08-15 09:30:32.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10878559202, -0.39199790359,  0.39889064431,  0.82182091475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34163, H, 0, 2022-08-15 09:30:32.753, 2022-08-15 09:30:33.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10876533389, -0.39203992486,  0.39889350533,  0.82180213928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34164, H, 0, 2022-08-15 09:30:33.753, 2022-08-15 09:30:34.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10874687135, -0.39207988977,  0.39889559150,  0.82178449631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34165, H, 0, 2022-08-15 09:30:34.753, 2022-08-15 09:30:35.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10873311758, -0.39212152362,  0.39890202880,  0.82176333666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34166, H, 0, 2022-08-15 09:30:35.753, 2022-08-15 09:30:36.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10871538520, -0.39216089249,  0.39890679717,  0.82174456120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34167, H, 0, 2022-08-15 09:30:36.753, 2022-08-15 09:30:37.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10869744420, -0.39220041037,  0.39890941978,  0.82172679901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34168, H, 0, 2022-08-15 09:30:37.753, 2022-08-15 09:30:38.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10868636519, -0.39223629236,  0.39891815186,  0.82170695066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34169, H, 0, 2022-08-15 09:30:38.753, 2022-08-15 09:30:39.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10868038982, -0.39227855206,  0.39892557263,  0.82168394327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34170, H, 0, 2022-08-15 09:30:39.753, 2022-08-15 09:30:40.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10866323858, -0.39231899381,  0.39893382788,  0.82166290283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34171, H, 0, 2022-08-15 09:30:40.753, 2022-08-15 09:30:41.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10866323858, -0.39231899381,  0.39893382788,  0.82166290283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34172, H, 0, 2022-08-15 09:30:41.753, 2022-08-15 09:30:42.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10865011811, -0.39235833287,  0.39893680811,  0.82164436579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34173, H, 0, 2022-08-15 09:30:42.753, 2022-08-15 09:30:43.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10863405466, -0.39239853621,  0.39894059300,  0.82162547112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34174, H, 0, 2022-08-15 09:30:43.753, 2022-08-15 09:30:44.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10861697793, -0.39244145155,  0.39894375205,  0.82160568237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34175, H, 0, 2022-08-15 09:30:44.753, 2022-08-15 09:30:45.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10860412568, -0.39247834682,  0.39895099401,  0.82158625126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34176, H, 0, 2022-08-15 09:30:45.753, 2022-08-15 09:30:46.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10857642442, -0.39251586795,  0.39895156026,  0.82157170773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34177, H, 0, 2022-08-15 09:30:46.753, 2022-08-15 09:30:47.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10855476558, -0.39255946875,  0.39895609021,  0.82155156136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
34178, H, 0, 2022-08-15 09:30:47.753, 2022-08-15 09:30:48.753,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10854490846, -0.39260312915,  0.39895772934,  0.82153117657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.116215, 955926.497594, 591.583215
