MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:36:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-04 00:01:09.756 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33299, H, 0, 2022-07-04 09:16:08.774, 2022-07-04 09:16:09.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16817481816,  0.28061509132, -0.45116323233, -0.83031570911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33300, H, 0, 2022-07-04 09:16:09.774, 2022-07-04 09:16:10.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16817171872,  0.28063803911, -0.45116445422, -0.83030790091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33301, H, 0, 2022-07-04 09:16:10.774, 2022-07-04 09:16:11.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16815507412,  0.28065469861, -0.45117139816, -0.83030188084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33302, H, 0, 2022-07-04 09:16:11.774, 2022-07-04 09:16:12.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16815042496,  0.28067058325, -0.45117366314, -0.83029621840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33303, H, 0, 2022-07-04 09:16:12.774, 2022-07-04 09:16:13.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16814227402,  0.28069102764, -0.45117157698, -0.83029210567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33304, H, 0, 2022-07-04 09:16:13.774, 2022-07-04 09:16:14.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16813683510,  0.28071287274, -0.45117524266, -0.83028382063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33305, H, 0, 2022-07-04 09:16:14.774, 2022-07-04 09:16:15.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16812857985,  0.28073793650, -0.45117646456, -0.83027631044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33306, H, 0, 2022-07-04 09:16:15.774, 2022-07-04 09:16:16.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16813614964,  0.28075894713, -0.45117440820, -0.83026880026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33307, H, 0, 2022-07-04 09:16:16.774, 2022-07-04 09:16:17.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16811999679,  0.28078070283, -0.45118445158, -0.83025926352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33308, H, 0, 2022-07-04 09:16:17.774, 2022-07-04 09:16:18.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16811949015,  0.28080135584, -0.45118522644, -0.83025199175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33309, H, 0, 2022-07-04 09:16:18.774, 2022-07-04 09:16:19.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16810835898,  0.28081747890, -0.45118519664, -0.83024877310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33310, H, 0, 2022-07-04 09:16:19.774, 2022-07-04 09:16:20.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16809017956,  0.28084042668, -0.45119321346, -0.83024036884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33311, H, 0, 2022-07-04 09:16:20.774, 2022-07-04 09:16:21.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16807636619,  0.28085231781, -0.45119816065, -0.83023643494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33312, H, 0, 2022-07-04 09:16:21.774, 2022-07-04 09:16:22.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16806197166,  0.28086924553, -0.45120370388, -0.83023059368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33313, H, 0, 2022-07-04 09:16:22.774, 2022-07-04 09:16:23.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16805149615,  0.28088822961, -0.45120352507, -0.83022642136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33314, H, 0, 2022-07-04 09:16:23.774, 2022-07-04 09:16:24.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16805425286,  0.28091388941, -0.45120543242, -0.83021610975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33315, H, 0, 2022-07-04 09:16:24.774, 2022-07-04 09:16:25.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16804163158,  0.28093647957, -0.45120581985, -0.83021080494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33316, H, 0, 2022-07-04 09:16:25.774, 2022-07-04 09:16:26.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16803720593,  0.28095307946, -0.45120722055, -0.83020532131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33317, H, 0, 2022-07-04 09:16:26.774, 2022-07-04 09:16:27.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16803020239,  0.28097262979, -0.45121124387, -0.83019793034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33318, H, 0, 2022-07-04 09:16:27.774, 2022-07-04 09:16:28.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16801930964,  0.28099358082, -0.45120990276, -0.83019381762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33319, H, 0, 2022-07-04 09:16:28.774, 2022-07-04 09:16:29.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16801159084,  0.28101468086, -0.45121631026, -0.83018475771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33320, H, 0, 2022-07-04 09:16:29.774, 2022-07-04 09:16:30.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16800214350,  0.28103300929, -0.45122003555, -0.83017843962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33321, H, 0, 2022-07-04 09:16:30.774, 2022-07-04 09:16:31.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16799433529,  0.28105223179, -0.45122274756, -0.83017200232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33322, H, 0, 2022-07-04 09:16:31.774, 2022-07-04 09:16:32.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16798229516,  0.28107511997, -0.45122995973, -0.83016276360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33323, H, 0, 2022-07-04 09:16:32.774, 2022-07-04 09:16:33.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16798092425,  0.28109672666, -0.45122593641, -0.83015793562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33324, H, 0, 2022-07-04 09:16:33.774, 2022-07-04 09:16:34.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16797040403,  0.28111776710, -0.45122924447, -0.83015114069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33325, H, 0, 2022-07-04 09:16:34.774, 2022-07-04 09:16:35.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16795732081,  0.28113505244, -0.45123580098, -0.83014434576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33326, H, 0, 2022-07-04 09:16:35.774, 2022-07-04 09:16:36.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16795320809,  0.28115260601, -0.45123481750, -0.83013981581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33327, H, 0, 2022-07-04 09:16:36.774, 2022-07-04 09:16:37.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16794665158,  0.28117424250, -0.45123416185, -0.83013415337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33328, H, 0, 2022-07-04 09:16:37.774, 2022-07-04 09:16:38.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16793698072,  0.28119590878, -0.45124384761, -0.83012348413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33329, H, 0, 2022-07-04 09:16:38.774, 2022-07-04 09:16:39.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16793620586,  0.28121414781, -0.45123988390, -0.83011960983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33330, H, 0, 2022-07-04 09:16:39.774, 2022-07-04 09:16:40.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16793043911,  0.28123798966, -0.45124495029, -0.83010995388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33331, H, 0, 2022-07-04 09:16:40.774, 2022-07-04 09:16:41.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16791728139,  0.28125625849, -0.45125228167, -0.83010244370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33332, H, 0, 2022-07-04 09:16:41.774, 2022-07-04 09:16:42.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16791294515,  0.28127881885, -0.45125287771, -0.83009535074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33333, H, 0, 2022-07-04 09:16:42.774, 2022-07-04 09:16:43.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16789904237,  0.28129807115, -0.45125627518, -0.83008980751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33334, H, 0, 2022-07-04 09:16:43.774, 2022-07-04 09:16:44.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16788952053,  0.28131657839, -0.45126017928, -0.83008337021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33335, H, 0, 2022-07-04 09:16:44.774, 2022-07-04 09:16:45.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16787421703,  0.28133299947, -0.45126923919, -0.83007591963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33336, H, 0, 2022-07-04 09:16:45.774, 2022-07-04 09:16:46.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16785565019,  0.28134799004, -0.45127004385, -0.83007419109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33337, H, 0, 2022-07-04 09:16:46.774, 2022-07-04 09:16:47.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16783417761,  0.28136789799, -0.45128121972, -0.83006572723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33338, H, 0, 2022-07-04 09:16:47.774, 2022-07-04 09:16:48.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16781502962,  0.28138306737, -0.45128536224, -0.83006215096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33339, H, 0, 2022-07-04 09:16:48.774, 2022-07-04 09:16:49.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16782166064,  0.28140750527, -0.45128607750, -0.83005213737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33340, H, 0, 2022-07-04 09:16:49.774, 2022-07-04 09:16:50.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16782079637,  0.28143051267, -0.45128223300, -0.83004665375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33341, H, 0, 2022-07-04 09:16:50.774, 2022-07-04 09:16:51.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16781809926,  0.28145077825, -0.45128458738, -0.83003902435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33342, H, 0, 2022-07-04 09:16:51.774, 2022-07-04 09:16:52.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16781333089,  0.28146812320, -0.45128566027, -0.83003348112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33343, H, 0, 2022-07-04 09:16:52.774, 2022-07-04 09:16:53.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16781194508,  0.28149279952, -0.45128691196, -0.83002471924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33344, H, 0, 2022-07-04 09:16:53.774, 2022-07-04 09:16:54.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16779512167,  0.28150874376, -0.45129668713, -0.83001744747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33345, H, 0, 2022-07-04 09:16:54.774, 2022-07-04 09:16:55.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16778858006,  0.28153002262, -0.45129635930, -0.83001172543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33346, H, 0, 2022-07-04 09:16:55.774, 2022-07-04 09:16:56.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16778412461,  0.28155186772, -0.45130479336, -0.83000057936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33347, H, 0, 2022-07-04 09:16:56.774, 2022-07-04 09:16:57.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16777908802,  0.28157538176, -0.45130309463, -0.82999455929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33348, H, 0, 2022-07-04 09:16:57.774, 2022-07-04 09:16:58.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16776844859,  0.28159239888, -0.45130532980, -0.82998973131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33349, H, 0, 2022-07-04 09:16:58.774, 2022-07-04 09:16:59.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16776819527,  0.28161901236, -0.45130267739, -0.82998222113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33350, H, 0, 2022-07-04 09:16:59.774, 2022-07-04 09:17:00.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16775214672,  0.28163519502, -0.45130774379, -0.82997721434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33351, H, 0, 2022-07-04 09:17:00.774, 2022-07-04 09:17:01.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16774922609,  0.28165513277, -0.45130908489, -0.82997030020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33352, H, 0, 2022-07-04 09:17:01.774, 2022-07-04 09:17:02.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16773688793,  0.28167328238, -0.45130997896, -0.82996612787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33353, H, 0, 2022-07-04 09:17:02.774, 2022-07-04 09:17:03.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16772249341,  0.28169006109, -0.45132142305, -0.82995712757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33354, H, 0, 2022-07-04 09:17:03.774, 2022-07-04 09:17:04.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16770538688,  0.28170976043, -0.45132404566, -0.82995247841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33355, H, 0, 2022-07-04 09:17:04.774, 2022-07-04 09:17:05.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16769690812,  0.28172910213, -0.45132869482, -0.82994508743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33356, H, 0, 2022-07-04 09:17:05.774, 2022-07-04 09:17:06.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16768725216,  0.28175601363, -0.45133486390, -0.82993453741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33357, H, 0, 2022-07-04 09:17:06.774, 2022-07-04 09:17:07.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16767591238,  0.28177377582, -0.45133617520, -0.82993012667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33358, H, 0, 2022-07-04 09:17:07.774, 2022-07-04 09:17:08.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16766631603,  0.28179165721, -0.45133909583, -0.82992440462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33359, H, 0, 2022-07-04 09:17:08.774, 2022-07-04 09:17:09.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16765701771,  0.28180792928, -0.45134192705, -0.82991921902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33360, H, 0, 2022-07-04 09:17:09.774, 2022-07-04 09:17:10.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16764245927,  0.28182724118, -0.45134642720, -0.82991313934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33361, H, 0, 2022-07-04 09:17:10.774, 2022-07-04 09:17:11.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16763010621,  0.28184491396, -0.45135426521, -0.82990533113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33362, H, 0, 2022-07-04 09:17:11.774, 2022-07-04 09:17:12.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16762082279,  0.28186574578, -0.45136153698, -0.82989621162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33363, H, 0, 2022-07-04 09:17:12.774, 2022-07-04 09:17:13.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16760401428,  0.28188344836, -0.45136305690, -0.82989275455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33364, H, 0, 2022-07-04 09:17:13.774, 2022-07-04 09:17:14.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16760298610,  0.28190723062, -0.45136341453, -0.82988470793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33365, H, 0, 2022-07-04 09:17:14.774, 2022-07-04 09:17:15.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16759949923,  0.28193148971, -0.45136132836, -0.82987827063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33366, H, 0, 2022-07-04 09:17:15.774, 2022-07-04 09:17:16.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16759595275,  0.28194519877, -0.45136621594, -0.82987171412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33367, H, 0, 2022-07-04 09:17:16.774, 2022-07-04 09:17:17.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16758543253,  0.28196462989, -0.45137000084, -0.82986515760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33368, H, 0, 2022-07-04 09:17:17.774, 2022-07-04 09:17:18.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16758280993,  0.28198689222, -0.45137390494, -0.82985597849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
33369, H, 0, 2022-07-04 09:17:18.774, 2022-07-04 09:17:19.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16756638885,  0.28200417757, -0.45137310028, -0.82985389233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.083267, 1003372.374082, 594.550267
