MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:22:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-11 00:01:09.081 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48150, H, 0, 2022-02-11 13:23:39.106, 2022-02-11 13:23:40.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59550940990, -0.33826965094, -0.72803211212,  0.03018911555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48151, H, 0, 2022-02-11 13:23:40.106, 2022-02-11 13:23:41.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59554588795, -0.33826425672, -0.72800320387,  0.03022832051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48152, H, 0, 2022-02-11 13:23:41.106, 2022-02-11 13:23:42.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59558308125, -0.33826094866, -0.72797280550,  0.03026438318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48153, H, 0, 2022-02-11 13:23:42.106, 2022-02-11 13:23:43.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59561592340, -0.33826321363, -0.72794431448,  0.03027864173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48154, H, 0, 2022-02-11 13:23:43.106, 2022-02-11 13:23:44.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59565013647, -0.33827197552, -0.72791105509,  0.03030658327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48155, H, 0, 2022-02-11 13:23:44.106, 2022-02-11 13:23:45.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59568375349, -0.33827623725, -0.72788035870,  0.03033594042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48156, H, 0, 2022-02-11 13:23:45.106, 2022-02-11 13:23:46.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59571385384, -0.33827406168, -0.72785532475,  0.03036929853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48157, H, 0, 2022-02-11 13:23:46.106, 2022-02-11 13:23:47.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59574782848, -0.33828273416, -0.72782254219,  0.03039252944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48158, H, 0, 2022-02-11 13:23:47.106, 2022-02-11 13:23:48.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578412771, -0.33828577399, -0.72779011726,  0.03042277694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48159, H, 0, 2022-02-11 13:23:48.106, 2022-02-11 13:23:49.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59581905603, -0.33828046918, -0.72776275873,  0.03045251220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48160, H, 0, 2022-02-11 13:23:49.106, 2022-02-11 13:23:50.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59585541487, -0.33827856183, -0.72773259878,  0.03048313037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48161, H, 0, 2022-02-11 13:23:50.106, 2022-02-11 13:23:51.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59588557482, -0.33829656243, -0.72769892216,  0.03049733862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48162, H, 0, 2022-02-11 13:23:51.106, 2022-02-11 13:23:52.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59591054916, -0.33830857277, -0.72767204046,  0.03051741235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48163, H, 0, 2022-02-11 13:23:52.106, 2022-02-11 13:23:53.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59595072269, -0.33830386400, -0.72764009237,  0.03054679371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48164, H, 0, 2022-02-11 13:23:53.106, 2022-02-11 13:23:54.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59598761797, -0.33830064535, -0.72760981321,  0.03058491461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48165, H, 0, 2022-02-11 13:23:54.106, 2022-02-11 13:23:55.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59602010250, -0.33830705285, -0.72757935524,  0.03060543723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48166, H, 0, 2022-02-11 13:23:55.106, 2022-02-11 13:23:56.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59605002403, -0.33830919862, -0.72755247355,  0.03063766286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48167, H, 0, 2022-02-11 13:23:56.106, 2022-02-11 13:23:57.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59609043598, -0.33830100298, -0.72752159834,  0.03067413718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48168, H, 0, 2022-02-11 13:23:57.106, 2022-02-11 13:23:58.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59612792730, -0.33830112219, -0.72748959064,  0.03070459887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48169, H, 0, 2022-02-11 13:23:58.106, 2022-02-11 13:23:59.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59615445137, -0.33831146359, -0.72746241093,  0.03071860224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48170, H, 0, 2022-02-11 13:23:59.106, 2022-02-11 13:24:00.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59618651867, -0.33832478523, -0.72742873430,  0.03074646741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48171, H, 0, 2022-02-11 13:24:00.106, 2022-02-11 13:24:01.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59622555971, -0.33831766248, -0.72739881277,  0.03077588230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48172, H, 0, 2022-02-11 13:24:01.106, 2022-02-11 13:24:02.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59625703096, -0.33832031488, -0.72737061977,  0.03080441616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48173, H, 0, 2022-02-11 13:24:02.106, 2022-02-11 13:24:03.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59628611803, -0.33833369613, -0.72733962536,  0.03082522377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48174, H, 0, 2022-02-11 13:24:03.106, 2022-02-11 13:24:04.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59632080793, -0.33833354712, -0.72731029987,  0.03084929846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48175, H, 0, 2022-02-11 13:24:04.106, 2022-02-11 13:24:05.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59635818005, -0.33832851052, -0.72728031874,  0.03088818863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48176, H, 0, 2022-02-11 13:24:05.106, 2022-02-11 13:24:06.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59638684988, -0.33834952116, -0.72724646330,  0.03090162762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48177, H, 0, 2022-02-11 13:24:06.106, 2022-02-11 13:24:07.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59642249346, -0.33835452795, -0.72721368074,  0.03093003482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48178, H, 0, 2022-02-11 13:24:07.106, 2022-02-11 13:24:08.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59645354748, -0.33834990859, -0.72718906403,  0.03096086346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48179, H, 0, 2022-02-11 13:24:08.106, 2022-02-11 13:24:09.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59648293257, -0.33835715055, -0.72716027498,  0.03099183738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48180, H, 0, 2022-02-11 13:24:09.106, 2022-02-11 13:24:10.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59652125835, -0.33836284280, -0.72712546587,  0.03100919537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48181, H, 0, 2022-02-11 13:24:10.106, 2022-02-11 13:24:11.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59655380249, -0.33836296201, -0.72709733248,  0.03104063496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48182, H, 0, 2022-02-11 13:24:11.106, 2022-02-11 13:24:12.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59659034014, -0.33836048841, -0.72706711292,  0.03107317723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48183, H, 0, 2022-02-11 13:24:12.106, 2022-02-11 13:24:13.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59662574530, -0.33836820722, -0.72703331709,  0.03110000119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48184, H, 0, 2022-02-11 13:24:13.106, 2022-02-11 13:24:14.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59665673971, -0.33837309480, -0.72700470686,  0.03112067655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48185, H, 0, 2022-02-11 13:24:14.106, 2022-02-11 13:24:15.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59668707848, -0.33838430047, -0.72697365284,  0.03114321828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48186, H, 0, 2022-02-11 13:24:15.106, 2022-02-11 13:24:16.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59671914577, -0.33839151263, -0.72694283724,  0.03117002919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48187, H, 0, 2022-02-11 13:24:16.106, 2022-02-11 13:24:17.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59675192833, -0.33839884400, -0.72691124678,  0.03119800426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48188, H, 0, 2022-02-11 13:24:17.106, 2022-02-11 13:24:18.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59678941965, -0.33839228749, -0.72688251734,  0.03122318350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48189, H, 0, 2022-02-11 13:24:18.106, 2022-02-11 13:24:19.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59681856632, -0.33840364218, -0.72685211897,  0.03124959767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48190, H, 0, 2022-02-11 13:24:19.106, 2022-02-11 13:24:20.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59685325623, -0.33839648962, -0.72682583332,  0.03127672896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48191, H, 0, 2022-02-11 13:24:20.106, 2022-02-11 13:24:21.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59688884020, -0.33839204907, -0.72679728270,  0.03130882233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48192, H, 0, 2022-02-11 13:24:21.106, 2022-02-11 13:24:22.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59692525864, -0.33840465546, -0.72676050663,  0.03133144230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48193, H, 0, 2022-02-11 13:24:22.106, 2022-02-11 13:24:23.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59695416689, -0.33841004968, -0.72673302889,  0.03135925531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48194, H, 0, 2022-02-11 13:24:23.106, 2022-02-11 13:24:24.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59698867798, -0.33841940761, -0.72669917345,  0.03138706833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48195, H, 0, 2022-02-11 13:24:24.106, 2022-02-11 13:24:25.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59701842070, -0.33842357993, -0.72667181492,  0.03140922636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48196, H, 0, 2022-02-11 13:24:25.106, 2022-02-11 13:24:26.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59705287218, -0.33843591809, -0.72663694620,  0.03142796457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48197, H, 0, 2022-02-11 13:24:26.106, 2022-02-11 13:24:27.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59708470106, -0.33843526244, -0.72660994530,  0.03145559877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48198, H, 0, 2022-02-11 13:24:27.106, 2022-02-11 13:24:28.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59712094069, -0.33843910694, -0.72657710314,  0.03148488700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48199, H, 0, 2022-02-11 13:24:28.106, 2022-02-11 13:24:29.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59714943171, -0.33844724298, -0.72654896975,  0.03150479123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48200, H, 0, 2022-02-11 13:24:29.106, 2022-02-11 13:24:30.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59718537331, -0.33845457435, -0.72651487589,  0.03153242916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48201, H, 0, 2022-02-11 13:24:30.106, 2022-02-11 13:24:31.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59721910954, -0.33845961094, -0.72648382187,  0.03155492246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48202, H, 0, 2022-02-11 13:24:31.106, 2022-02-11 13:24:32.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59725427628, -0.33845534921, -0.72645533085,  0.03159074858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48203, H, 0, 2022-02-11 13:24:32.106, 2022-02-11 13:24:33.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59728312492, -0.33845648170, -0.72643005848,  0.03161396831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48204, H, 0, 2022-02-11 13:24:33.106, 2022-02-11 13:24:34.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59731900692, -0.33846437931, -0.72639578581,  0.03163882345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48205, H, 0, 2022-02-11 13:24:34.106, 2022-02-11 13:24:35.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59735107422, -0.33845880628, -0.72637027502,  0.03167852387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48206, H, 0, 2022-02-11 13:24:35.106, 2022-02-11 13:24:36.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59739017487, -0.33845689893, -0.72633790970,  0.03170500696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48207, H, 0, 2022-02-11 13:24:36.106, 2022-02-11 13:24:37.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741652012, -0.33847263455, -0.72630769014,  0.03173163906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48208, H, 0, 2022-02-11 13:24:37.106, 2022-02-11 13:24:38.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745490551, -0.33847495914, -0.72627407312,  0.03175412118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48209, H, 0, 2022-02-11 13:24:38.106, 2022-02-11 13:24:39.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59748888016, -0.33847221732, -0.72624605894,  0.03178488463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48210, H, 0, 2022-02-11 13:24:39.106, 2022-02-11 13:24:40.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59751904011, -0.33847337961, -0.72621929646,  0.03181730583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48211, H, 0, 2022-02-11 13:24:40.106, 2022-02-11 13:24:41.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59755307436, -0.33848232031, -0.72618645430,  0.03183216974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48212, H, 0, 2022-02-11 13:24:41.106, 2022-02-11 13:24:42.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59758722782, -0.33848091960, -0.72615754604,  0.03186530620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48213, H, 0, 2022-02-11 13:24:42.106, 2022-02-11 13:24:43.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59762012959, -0.33847621083, -0.72613126040,  0.03189792857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48214, H, 0, 2022-02-11 13:24:43.106, 2022-02-11 13:24:44.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59765207767, -0.33847561479, -0.72610384226,  0.03192920238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48215, H, 0, 2022-02-11 13:24:44.106, 2022-02-11 13:24:45.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59768813848, -0.33847689629, -0.72607225180,  0.03195818514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48216, H, 0, 2022-02-11 13:24:45.106, 2022-02-11 13:24:46.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59772050381, -0.33848252892, -0.72604191303,  0.03198303282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48217, H, 0, 2022-02-11 13:24:46.106, 2022-02-11 13:24:47.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59776014090, -0.33847820759, -0.72600990534,  0.03201505542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48218, H, 0, 2022-02-11 13:24:47.106, 2022-02-11 13:24:48.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59779167175, -0.33848214149, -0.72598105669,  0.03203843907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48219, H, 0, 2022-02-11 13:24:48.106, 2022-02-11 13:24:49.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59782207012, -0.33849617839, -0.72594851255,  0.03206016123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
48220, H, 0, 2022-02-11 13:24:49.106, 2022-02-11 13:24:50.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59784859419, -0.33850246668, -0.72592258453,  0.03208605573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.183196, 1844497.789381, 608.650196
