MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:39:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-13 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41927, H, 0, 2022-08-13 11:39:56.663, 2022-08-13 11:39:57.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06066029891, -0.38687434793,  0.45690080523,  0.79868030548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41928, H, 0, 2022-08-13 11:39:57.663, 2022-08-13 11:39:58.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06061487272, -0.38682147861,  0.45689892769,  0.79871046543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41929, H, 0, 2022-08-13 11:39:58.663, 2022-08-13 11:39:59.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06056837738, -0.38676252961,  0.45689007640,  0.79874759912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41930, H, 0, 2022-08-13 11:39:59.663, 2022-08-13 11:40:00.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06052868441, -0.38670104742,  0.45689082146,  0.79877990484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41931, H, 0, 2022-08-13 11:40:00.663, 2022-08-13 11:40:01.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06048601493, -0.38664102554,  0.45688205957,  0.79881721735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41932, H, 0, 2022-08-13 11:40:01.663, 2022-08-13 11:40:02.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06042990461, -0.38658681512,  0.45687153935,  0.79885369539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41933, H, 0, 2022-08-13 11:40:02.663, 2022-08-13 11:40:03.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06036586687, -0.38652792573,  0.45686748624,  0.79888939857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41934, H, 0, 2022-08-13 11:40:03.663, 2022-08-13 11:40:04.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06030723080, -0.38647410274,  0.45685526729,  0.79892683029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41935, H, 0, 2022-08-13 11:40:04.663, 2022-08-13 11:40:05.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06025388464, -0.38641279936,  0.45684862137,  0.79896432161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41936, H, 0, 2022-08-13 11:40:05.663, 2022-08-13 11:40:06.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06020141393, -0.38634437323,  0.45684111118,  0.79900562763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41937, H, 0, 2022-08-13 11:40:06.663, 2022-08-13 11:40:07.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06015237421, -0.38628169894,  0.45683780313,  0.79904150963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41938, H, 0, 2022-08-13 11:40:07.663, 2022-08-13 11:40:08.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06008722633, -0.38622677326,  0.45682537556,  0.79908007383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41939, H, 0, 2022-08-13 11:40:08.663, 2022-08-13 11:40:09.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06003969535, -0.38615834713,  0.45682251453,  0.79911839962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41940, H, 0, 2022-08-13 11:40:09.663, 2022-08-13 11:40:10.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05996584147, -0.38610410690,  0.45680770278,  0.79915857315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41941, H, 0, 2022-08-13 11:40:10.663, 2022-08-13 11:40:11.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05990946293, -0.38604405522,  0.45679682493,  0.79919803143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41942, H, 0, 2022-08-13 11:40:11.663, 2022-08-13 11:40:12.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05984986573, -0.38598361611,  0.45678317547,  0.79923951626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41943, H, 0, 2022-08-13 11:40:12.663, 2022-08-13 11:40:13.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05979975685, -0.38591349125,  0.45678281784,  0.79927730560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41944, H, 0, 2022-08-13 11:40:13.663, 2022-08-13 11:40:14.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05973491445, -0.38584968448,  0.45677822828,  0.79931557178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41945, H, 0, 2022-08-13 11:40:14.663, 2022-08-13 11:40:15.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05967646092, -0.38578739762,  0.45676991343,  0.79935479164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41946, H, 0, 2022-08-13 11:40:15.663, 2022-08-13 11:40:16.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05962297320, -0.38571542501,  0.45676586032,  0.79939579964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41947, H, 0, 2022-08-13 11:40:16.663, 2022-08-13 11:40:17.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05956911668, -0.38565245271,  0.45675829053,  0.79943454266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41948, H, 0, 2022-08-13 11:40:17.663, 2022-08-13 11:40:18.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05951652676, -0.38558390737,  0.45675104856,  0.79947566986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41949, H, 0, 2022-08-13 11:40:18.663, 2022-08-13 11:40:19.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05945423618, -0.38552209735,  0.45674332976,  0.79951453209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41950, H, 0, 2022-08-13 11:40:19.663, 2022-08-13 11:40:20.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05939585716, -0.38545030355,  0.45673778653,  0.79955661297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41951, H, 0, 2022-08-13 11:40:20.663, 2022-08-13 11:40:21.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05932215601, -0.38539245725,  0.45672619343,  0.79959660769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41952, H, 0, 2022-08-13 11:40:21.663, 2022-08-13 11:40:22.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05926869437, -0.38532283902,  0.45671561360,  0.79964011908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41953, H, 0, 2022-08-13 11:40:22.663, 2022-08-13 11:40:23.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05920151994, -0.38526257873,  0.45670515299,  0.79968011379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41954, H, 0, 2022-08-13 11:40:23.663, 2022-08-13 11:40:24.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05913893133, -0.38519170880,  0.45669531822,  0.79972451925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41955, H, 0, 2022-08-13 11:40:24.663, 2022-08-13 11:40:25.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05908267200, -0.38512372971,  0.45669069886,  0.79976403713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41956, H, 0, 2022-08-13 11:40:25.663, 2022-08-13 11:40:26.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05904524401, -0.38505116105,  0.45668974519,  0.79980230331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41957, H, 0, 2022-08-13 11:40:26.663, 2022-08-13 11:40:27.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05898686126, -0.38498410583,  0.45668873191,  0.79983949661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41958, H, 0, 2022-08-13 11:40:27.663, 2022-08-13 11:40:28.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05892013758, -0.38491541147,  0.45668309927,  0.79988068342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41959, H, 0, 2022-08-13 11:40:28.663, 2022-08-13 11:40:29.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05885908008, -0.38484567404,  0.45667314529,  0.79992443323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41960, H, 0, 2022-08-13 11:40:29.663, 2022-08-13 11:40:30.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05879673734, -0.38478294015,  0.45666524768,  0.79996365309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41961, H, 0, 2022-08-13 11:40:30.663, 2022-08-13 11:40:31.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05874085054, -0.38471558690,  0.45665797591,  0.80000430346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41962, H, 0, 2022-08-13 11:40:31.663, 2022-08-13 11:40:32.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05867800489, -0.38464730978,  0.45664823055,  0.80004733801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41963, H, 0, 2022-08-13 11:40:32.663, 2022-08-13 11:40:33.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05861866102, -0.38457748294,  0.45664104819,  0.80008935928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41964, H, 0, 2022-08-13 11:40:33.663, 2022-08-13 11:40:34.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05854944512, -0.38450676203,  0.45663249493,  0.80013328791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41965, H, 0, 2022-08-13 11:40:34.663, 2022-08-13 11:40:35.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05848039314, -0.38444411755,  0.45662441850,  0.80017304420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41966, H, 0, 2022-08-13 11:40:35.663, 2022-08-13 11:40:36.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05842108652, -0.38437572122,  0.45661118627,  0.80021780729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41967, H, 0, 2022-08-13 11:40:36.663, 2022-08-13 11:40:37.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05837285891, -0.38430464268,  0.45661264658,  0.80025464296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41968, H, 0, 2022-08-13 11:40:37.663, 2022-08-13 11:40:38.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05830411986, -0.38423284888,  0.45660686493,  0.80029737949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41969, H, 0, 2022-08-13 11:40:38.663, 2022-08-13 11:40:39.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05825040862, -0.38415575027,  0.45660269260,  0.80034071207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41970, H, 0, 2022-08-13 11:40:39.663, 2022-08-13 11:40:40.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05819736049, -0.38409009576,  0.45659938455,  0.80037796497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41971, H, 0, 2022-08-13 11:40:40.663, 2022-08-13 11:40:41.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05813581124, -0.38401624560,  0.45659255981,  0.80042177439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41972, H, 0, 2022-08-13 11:40:41.663, 2022-08-13 11:40:42.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05808452144, -0.38394775987,  0.45658984780,  0.80045986176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41973, H, 0, 2022-08-13 11:40:42.663, 2022-08-13 11:40:43.663,    1.000, -0.000565,  0.000000000,  0.000000000,  0.000000000,  0.05800653249, -0.38388147950,  0.45657145977,  0.80050778389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.680239, 960560.147012, 592.147239
41974, H, 0, 2022-08-13 11:40:43.663, 2022-08-13 11:40:44.663,    1.000,  0.000000,  0.000055035, -0.000004597,  0.000138278,  0.05794529244, -0.38381204009,  0.45656961203,  0.80054658651, 1, hga,      60.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.679674, 960558.977227, 592.146674
41975, H, 0, 2022-08-13 11:40:44.663, 2022-08-13 11:40:45.663,    1.000, -0.000659,  0.000000000,  0.000000000,  0.000000000,  0.05789893121, -0.38373577595,  0.45656386018,  0.80058979988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.679674, 960558.977227, 592.146674
41976, H, 0, 2022-08-13 11:40:45.663, 2022-08-13 11:40:46.663,    1.000,  0.000000, -0.000059817,  0.000005038, -0.000150203,  0.05784071982, -0.38366189599,  0.45655459166,  0.80063468218, 1, hga,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.679015, 960557.612478, 592.146015
41977, H, 0, 2022-08-13 11:40:46.663, 2022-08-13 11:40:47.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05778240412, -0.38358423114,  0.45655754209,  0.80067443848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.679015, 960557.612478, 592.146015
41978, H, 0, 2022-08-13 11:40:47.663, 2022-08-13 11:40:48.663,    1.000, -0.000565,  0.000000000,  0.000000000,  0.000000000,  0.05772659928, -0.38350784779,  0.45656090975,  0.80071312189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.679015, 960557.612478, 592.146015
41979, H, 0, 2022-08-13 11:40:48.663, 2022-08-13 11:40:49.663,    1.000,  0.000000,  0.000055104, -0.000004694,  0.000138248,  0.05767773837, -0.38343286514,  0.45655179024,  0.80075776577, 1, hga,      60.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.678450, 960556.442693, 592.145450
41980, H, 0, 2022-08-13 11:40:49.663, 2022-08-13 11:40:50.663,    1.000, -0.000471,  0.000000000,  0.000000000,  0.000000000,  0.05763264745, -0.38335138559,  0.45654976368,  0.80080115795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.678450, 960556.442693, 592.145450
41981, H, 0, 2022-08-13 11:40:50.663, 2022-08-13 11:40:51.663,    1.000,  0.000000, -0.000050379,  0.000004316, -0.000126299,  0.05760456249, -0.38326656818,  0.45655518770,  0.80084067583, 1, hga,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677979, 960555.467873, 592.144979
41982, H, 0, 2022-08-13 11:40:51.663, 2022-08-13 11:40:52.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05757210031, -0.38317966461,  0.45656684041,  0.80087792873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677979, 960555.467873, 592.144979
41983, H, 0, 2022-08-13 11:40:52.663, 2022-08-13 11:40:53.663,    1.000, -0.000188,  0.000000000,  0.000000000,  0.000000000,  0.05754262209, -0.38309460878,  0.45658388734,  0.80091106892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677979, 960555.467873, 592.144979
41984, H, 0, 2022-08-13 11:40:53.663, 2022-08-13 11:40:54.663,    1.000,  0.000000,  0.000036135, -0.000003115,  0.000090481,  0.05752063915, -0.38300681114,  0.45659059286,  0.80095082521, 1, hga,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41985, H, 0, 2022-08-13 11:40:54.663, 2022-08-13 11:40:55.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05749072134, -0.38292336464,  0.45658811927,  0.80099427700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41986, H, 0, 2022-08-13 11:40:55.663, 2022-08-13 11:40:56.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05745740607, -0.38283723593,  0.45659425855,  0.80103433132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41987, H, 0, 2022-08-13 11:40:56.663, 2022-08-13 11:40:57.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05742214248, -0.38275334239,  0.45660334826,  0.80107176304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41988, H, 0, 2022-08-13 11:40:57.663, 2022-08-13 11:40:58.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05738220364, -0.38266181946,  0.45661509037,  0.80111163855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41989, H, 0, 2022-08-13 11:40:58.663, 2022-08-13 11:40:59.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05733863264, -0.38258001208,  0.45661175251,  0.80115574598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41990, H, 0, 2022-08-13 11:40:59.663, 2022-08-13 11:41:00.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05731366947, -0.38249444962,  0.45661711693,  0.80119532347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41991, H, 0, 2022-08-13 11:41:00.663, 2022-08-13 11:41:01.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05729159713, -0.38239508867,  0.45663401484,  0.80123472214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41992, H, 0, 2022-08-13 11:41:01.663, 2022-08-13 11:41:02.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05727102235, -0.38229957223,  0.45665246248,  0.80127125978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41993, H, 0, 2022-08-13 11:41:02.663, 2022-08-13 11:41:03.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05724657327, -0.38221338391,  0.45666867495,  0.80130487680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41994, H, 0, 2022-08-13 11:41:03.663, 2022-08-13 11:41:04.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05721011758, -0.38212397695,  0.45667135715,  0.80134856701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41995, H, 0, 2022-08-13 11:41:04.663, 2022-08-13 11:41:05.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05717541277, -0.38203570247,  0.45667195320,  0.80139279366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41996, H, 0, 2022-08-13 11:41:05.663, 2022-08-13 11:41:06.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05714876577, -0.38193744421,  0.45667976141,  0.80143707991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
41997, H, 0, 2022-08-13 11:41:06.663, 2022-08-13 11:41:07.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05711868033, -0.38185721636,  0.45669102669,  0.80147105455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.677791, 960555.077945, 592.144791
