MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:10:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-05 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
28939, H, 0, 2022-02-05 08:03:28.824, 2022-02-05 08:03:29.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58625322580, -0.37128674984, -0.71316599846,  0.09923491627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28940, H, 0, 2022-02-05 08:03:29.824, 2022-02-05 08:03:30.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58625787497, -0.37129518390, -0.71315842867,  0.09923025221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28941, H, 0, 2022-02-05 08:03:30.824, 2022-02-05 08:03:31.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58625912666, -0.37130135298, -0.71315485239,  0.09922529012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28942, H, 0, 2022-02-05 08:03:31.824, 2022-02-05 08:03:32.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58626830578, -0.37130862474, -0.71314501762,  0.09921463579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28943, H, 0, 2022-02-05 08:03:32.824, 2022-02-05 08:03:33.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58626616001, -0.37131521106, -0.71314466000,  0.09920523316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28944, H, 0, 2022-02-05 08:03:33.824, 2022-02-05 08:03:34.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58627146482, -0.37132763863, -0.71313524246,  0.09919538349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28945, H, 0, 2022-02-05 08:03:34.824, 2022-02-05 08:03:35.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58627218008, -0.37133297324, -0.71313273907,  0.09918873757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28946, H, 0, 2022-02-05 08:03:35.824, 2022-02-05 08:03:36.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58627694845, -0.37133714557, -0.71312659979,  0.09918954968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28947, H, 0, 2022-02-05 08:03:36.824, 2022-02-05 08:03:37.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58628427982, -0.37133747339, -0.71312093735,  0.09918552637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28948, H, 0, 2022-02-05 08:03:37.824, 2022-02-05 08:03:38.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58628416061, -0.37134280801, -0.71311908960,  0.09917925298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28949, H, 0, 2022-02-05 08:03:38.824, 2022-02-05 08:03:39.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58628934622, -0.37134477496, -0.71311438084,  0.09917525947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28950, H, 0, 2022-02-05 08:03:39.824, 2022-02-05 08:03:40.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58629488945, -0.37134569883, -0.71310925484,  0.09917595237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28951, H, 0, 2022-02-05 08:03:40.824, 2022-02-05 08:03:41.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58629900217, -0.37134242058, -0.71310794353,  0.09917307645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28952, H, 0, 2022-02-05 08:03:41.824, 2022-02-05 08:03:42.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58630353212, -0.37134280801, -0.71310430765,  0.09917113185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28953, H, 0, 2022-02-05 08:03:42.824, 2022-02-05 08:03:43.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58630341291, -0.37134912610, -0.71310168505,  0.09916711599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28954, H, 0, 2022-02-05 08:03:43.824, 2022-02-05 08:03:44.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58631014824, -0.37135082483, -0.71309655905,  0.09915805608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28955, H, 0, 2022-02-05 08:03:44.824, 2022-02-05 08:03:45.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58631175756, -0.37135526538, -0.71309280396,  0.09915874898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28956, H, 0, 2022-02-05 08:03:45.824, 2022-02-05 08:03:46.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58632063866, -0.37134867907, -0.71308845282,  0.09916239232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28957, H, 0, 2022-02-05 08:03:46.824, 2022-02-05 08:03:47.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58632320166, -0.37133845687, -0.71309065819,  0.09916949272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28958, H, 0, 2022-02-05 08:03:47.824, 2022-02-05 08:03:48.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58632731438, -0.37134954333, -0.71308302879,  0.09915848076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28959, H, 0, 2022-02-05 08:03:48.824, 2022-02-05 08:03:49.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58633077145, -0.37135171890, -0.71307981014,  0.09915316850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28960, H, 0, 2022-02-05 08:03:49.824, 2022-02-05 08:03:50.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58633649349, -0.37135180831, -0.71307504177,  0.09915313125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28961, H, 0, 2022-02-05 08:03:50.824, 2022-02-05 08:03:51.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58633959293, -0.37134918571, -0.71307277679,  0.09916084260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28962, H, 0, 2022-02-05 08:03:51.824, 2022-02-05 08:03:52.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58634412289, -0.37134987116, -0.71306991577,  0.09915202856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28963, H, 0, 2022-02-05 08:03:52.824, 2022-02-05 08:03:53.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58634984493, -0.37135770917, -0.71306252480,  0.09914185107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28964, H, 0, 2022-02-05 08:03:53.824, 2022-02-05 08:03:54.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58635240793, -0.37136164308, -0.71305876970,  0.09913890809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28965, H, 0, 2022-02-05 08:03:54.824, 2022-02-05 08:03:55.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58635681868, -0.37136289477, -0.71305525303,  0.09913361073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28966, H, 0, 2022-02-05 08:03:55.824, 2022-02-05 08:03:56.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58636009693, -0.37136971951, -0.71304965019,  0.09912884235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28967, H, 0, 2022-02-05 08:03:56.824, 2022-02-05 08:03:57.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58636313677, -0.37136179209, -0.71305048466,  0.09913460165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28968, H, 0, 2022-02-05 08:03:57.824, 2022-02-05 08:03:58.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58636713028, -0.37137517333, -0.71304142475,  0.09912609309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28969, H, 0, 2022-02-05 08:03:58.824, 2022-02-05 08:03:59.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58637315035, -0.37137618661, -0.71303677559,  0.09912014753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28970, H, 0, 2022-02-05 08:03:59.824, 2022-02-05 08:04:00.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58637851477, -0.37137249112, -0.71303433180,  0.09912005812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28971, H, 0, 2022-02-05 08:04:00.824, 2022-02-05 08:04:01.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58638292551, -0.37138047814, -0.71302783489,  0.09911065549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28972, H, 0, 2022-02-05 08:04:01.824, 2022-02-05 08:04:02.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58638495207, -0.37138220668, -0.71302509308,  0.09911185503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28973, H, 0, 2022-02-05 08:04:02.824, 2022-02-05 08:04:03.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58638840914, -0.37138366699, -0.71302235126,  0.09910566360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28974, H, 0, 2022-02-05 08:04:03.824, 2022-02-05 08:04:04.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58638828993, -0.37138754129, -0.71302080154,  0.09910301864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28975, H, 0, 2022-02-05 08:04:04.824, 2022-02-05 08:04:05.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58639854193, -0.37138763070, -0.71301275492,  0.09909990430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28976, H, 0, 2022-02-05 08:04:05.824, 2022-02-05 08:04:06.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58640372753, -0.37138611078, -0.71300989389,  0.09909554571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28977, H, 0, 2022-02-05 08:04:06.824, 2022-02-05 08:04:07.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58640629053, -0.37139078975, -0.71300554276,  0.09909420460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28978, H, 0, 2022-02-05 08:04:07.824, 2022-02-05 08:04:08.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58641117811, -0.37139514089, -0.71299993992,  0.09908916801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28979, H, 0, 2022-02-05 08:04:08.824, 2022-02-05 08:04:09.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58641368151, -0.37139958143, -0.71299624443,  0.09908413142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28980, H, 0, 2022-02-05 08:04:09.824, 2022-02-05 08:04:10.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58641791344, -0.37139889598, -0.71299314499,  0.09908394516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28981, H, 0, 2022-02-05 08:04:10.824, 2022-02-05 08:04:11.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58642232418, -0.37140637636, -0.71298676729,  0.09907566756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28982, H, 0, 2022-02-05 08:04:11.824, 2022-02-05 08:04:12.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58642804623, -0.37141764164, -0.71297764778,  0.09906544536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28983, H, 0, 2022-02-05 08:04:12.824, 2022-02-05 08:04:13.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58642631769, -0.37141931057, -0.71297824383,  0.09906528145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28984, H, 0, 2022-02-05 08:04:13.824, 2022-02-05 08:04:14.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58643329144, -0.37141135335, -0.71297603846,  0.09906957299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28985, H, 0, 2022-02-05 08:04:14.824, 2022-02-05 08:04:15.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58643996716, -0.37141701579, -0.71296823025,  0.09906487912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28986, H, 0, 2022-02-05 08:04:15.824, 2022-02-05 08:04:16.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58644002676, -0.37141868472, -0.71296763420,  0.09906249493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28987, H, 0, 2022-02-05 08:04:16.824, 2022-02-05 08:04:17.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58644455671, -0.37141346931, -0.71296679974,  0.09906145185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28988, H, 0, 2022-02-05 08:04:17.824, 2022-02-05 08:04:18.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58645093441, -0.37141054869, -0.71296322346,  0.09906049073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28989, H, 0, 2022-02-05 08:04:18.824, 2022-02-05 08:04:19.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58645051718, -0.37141507864, -0.71296137571,  0.09905910492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28990, H, 0, 2022-02-05 08:04:19.824, 2022-02-05 08:04:20.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58645880222, -0.37142279744, -0.71295160055,  0.09905146062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28991, H, 0, 2022-02-05 08:04:20.824, 2022-02-05 08:04:21.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58645987511, -0.37142819166, -0.71294957399,  0.09903967381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28992, H, 0, 2022-02-05 08:04:21.824, 2022-02-05 08:04:22.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58646243811, -0.37142947316, -0.71294665337,  0.09904023260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28993, H, 0, 2022-02-05 08:04:22.824, 2022-02-05 08:04:23.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58646613359, -0.37143152952, -0.71294236183,  0.09904176742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28994, H, 0, 2022-02-05 08:04:23.824, 2022-02-05 08:04:24.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58647334576, -0.37143692374, -0.71293473244,  0.09903348237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28995, H, 0, 2022-02-05 08:04:24.824, 2022-02-05 08:04:25.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58647596836, -0.37143239379, -0.71293556690,  0.09902923554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28996, H, 0, 2022-02-05 08:04:25.824, 2022-02-05 08:04:26.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58648008108, -0.37143716216, -0.71293002367,  0.09902676940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28997, H, 0, 2022-02-05 08:04:26.824, 2022-02-05 08:04:27.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58648526669, -0.37143772840, -0.71292603016,  0.09902305156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28998, H, 0, 2022-02-05 08:04:27.824, 2022-02-05 08:04:28.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58648651838, -0.37144127488, -0.71292340755,  0.09902107716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
28999, H, 0, 2022-02-05 08:04:28.824, 2022-02-05 08:04:29.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58648967743, -0.37144464254, -0.71291959286,  0.09901705384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29000, H, 0, 2022-02-05 08:04:29.824, 2022-02-05 08:04:30.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58649682999, -0.37144058943, -0.71291542053,  0.09901985526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29001, H, 0, 2022-02-05 08:04:30.824, 2022-02-05 08:04:31.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58650076389, -0.37144532800, -0.71291142702,  0.09900747985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29002, H, 0, 2022-02-05 08:04:31.824, 2022-02-05 08:04:32.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58650457859, -0.37145528197, -0.71290320158,  0.09900699556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29003, H, 0, 2022-02-05 08:04:32.824, 2022-02-05 08:04:33.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58650851250, -0.37145823240, -0.71289885044,  0.09900379926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29004, H, 0, 2022-02-05 08:04:33.824, 2022-02-05 08:04:34.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58650964499, -0.37146130204, -0.71289730072,  0.09899677336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29005, H, 0, 2022-02-05 08:04:34.824, 2022-02-05 08:04:35.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58651542664, -0.37146356702, -0.71289175749,  0.09899432957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29006, H, 0, 2022-02-05 08:04:35.824, 2022-02-05 08:04:36.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58651930094, -0.37146919966, -0.71288657188,  0.09898725152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29007, H, 0, 2022-02-05 08:04:36.824, 2022-02-05 08:04:37.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58652430773, -0.37146648765, -0.71288377047,  0.09898820519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29008, H, 0, 2022-02-05 08:04:37.824, 2022-02-05 08:04:38.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58652663231, -0.37146580219, -0.71288198233,  0.09898975492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
29009, H, 0, 2022-02-05 08:04:38.824, 2022-02-05 08:04:39.824,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58653223515, -0.37146037817, -0.71288025379,  0.09898945689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.428756, 1879447.070587, 608.895756
