MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-25 00:01:09.339 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37468, H, 0, 2022-06-25 10:25:37.359, 2022-06-25 10:25:38.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19402237236,  0.28556883335, -0.47212210298, -0.81111437082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37469, H, 0, 2022-06-25 10:25:38.359, 2022-06-25 10:25:39.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19401220977,  0.28557357192, -0.47213363647, -0.81110841036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37470, H, 0, 2022-06-25 10:25:39.359, 2022-06-25 10:25:40.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19400404394,  0.28558093309, -0.47213527560, -0.81110680103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37471, H, 0, 2022-06-25 10:25:40.359, 2022-06-25 10:25:41.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19399178028,  0.28558310866, -0.47214323282, -0.81110435724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37472, H, 0, 2022-06-25 10:25:41.359, 2022-06-25 10:25:42.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19397962093,  0.28558960557, -0.47215005755, -0.81110095978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37473, H, 0, 2022-06-25 10:25:42.359, 2022-06-25 10:25:43.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19397309422,  0.28559425473, -0.47215574980, -0.81109756231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37474, H, 0, 2022-06-25 10:25:43.359, 2022-06-25 10:25:44.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19396375120,  0.28559747338, -0.47216311097, -0.81109440327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37475, H, 0, 2022-06-25 10:25:44.359, 2022-06-25 10:25:45.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19394589961,  0.28560093045, -0.47216844559, -0.81109434366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37476, H, 0, 2022-06-25 10:25:45.359, 2022-06-25 10:25:46.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19393700361,  0.28560775518, -0.47217437625, -0.81109064817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37477, H, 0, 2022-06-25 10:25:46.359, 2022-06-25 10:25:47.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19392827153,  0.28561043739, -0.47217881680, -0.81108921766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37478, H, 0, 2022-06-25 10:25:47.359, 2022-06-25 10:25:48.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19391368330,  0.28561440110, -0.47218433022, -0.81108808517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37479, H, 0, 2022-06-25 10:25:48.359, 2022-06-25 10:25:49.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19391186535,  0.28562337160, -0.47219133377, -0.81108129025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37480, H, 0, 2022-06-25 10:25:49.359, 2022-06-25 10:25:50.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19389259815,  0.28562709689, -0.47220143676, -0.81107866764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37481, H, 0, 2022-06-25 10:25:50.359, 2022-06-25 10:25:51.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19387799501,  0.28562754393, -0.47220697999, -0.81107878685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37482, H, 0, 2022-06-25 10:25:51.359, 2022-06-25 10:25:52.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19386018813,  0.28563204408, -0.47221523523, -0.81107664108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37483, H, 0, 2022-06-25 10:25:52.359, 2022-06-25 10:25:53.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19384750724,  0.28563690186, -0.47222492099, -0.81107234955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37484, H, 0, 2022-06-25 10:25:53.359, 2022-06-25 10:25:54.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19383855164,  0.28563925624, -0.47223019600, -0.81107056141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37485, H, 0, 2022-06-25 10:25:54.359, 2022-06-25 10:25:55.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19383144379,  0.28564769030, -0.47223716974, -0.81106525660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37486, H, 0, 2022-06-25 10:25:55.359, 2022-06-25 10:25:56.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19381503761,  0.28564941883, -0.47224026918, -0.81106674671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37487, H, 0, 2022-06-25 10:25:56.359, 2022-06-25 10:25:57.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19380563498,  0.28565204144, -0.47224345803, -0.81106621027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37488, H, 0, 2022-06-25 10:25:57.359, 2022-06-25 10:25:58.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19379340112,  0.28565582633, -0.47225472331, -0.81106126308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37489, H, 0, 2022-06-25 10:25:58.359, 2022-06-25 10:25:59.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19378659129,  0.28565958142, -0.47225400805, -0.81106197834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37490, H, 0, 2022-06-25 10:25:59.359, 2022-06-25 10:26:00.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19377844036,  0.28566625714, -0.47226187587, -0.81105697155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37491, H, 0, 2022-06-25 10:26:00.359, 2022-06-25 10:26:01.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19376806915,  0.28567284346, -0.47226661444, -0.81105440855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37492, H, 0, 2022-06-25 10:26:01.359, 2022-06-25 10:26:02.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19375221431,  0.28567987680, -0.47227689624, -0.81104969978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37493, H, 0, 2022-06-25 10:26:02.359, 2022-06-25 10:26:03.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19374309480,  0.28568458557, -0.47228196263, -0.81104725599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37494, H, 0, 2022-06-25 10:26:03.359, 2022-06-25 10:26:04.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19373022020,  0.28568908572, -0.47228634357, -0.81104624271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37495, H, 0, 2022-06-25 10:26:04.359, 2022-06-25 10:26:05.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19371773303,  0.28569433093, -0.47229930758, -0.81103980541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37496, H, 0, 2022-06-25 10:26:05.359, 2022-06-25 10:26:06.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19369640946,  0.28569260240, -0.47230514884, -0.81104207039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37497, H, 0, 2022-06-25 10:26:06.359, 2022-06-25 10:26:07.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19368743896,  0.28569447994, -0.47231611609, -0.81103718281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37498, H, 0, 2022-06-25 10:26:07.359, 2022-06-25 10:26:08.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19366262853,  0.28570047021, -0.47232678533, -0.81103479862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37499, H, 0, 2022-06-25 10:26:08.359, 2022-06-25 10:26:09.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19366154075,  0.28570318222, -0.47232761979, -0.81103360653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37500, H, 0, 2022-06-25 10:26:09.359, 2022-06-25 10:26:10.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19365006685,  0.28570812941, -0.47233486176, -0.81103038788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37501, H, 0, 2022-06-25 10:26:10.359, 2022-06-25 10:26:11.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19363814592,  0.28571414948, -0.47233998775, -0.81102812290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37502, H, 0, 2022-06-25 10:26:11.359, 2022-06-25 10:26:12.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19363266230,  0.28571718931, -0.47234442830, -0.81102579832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37503, H, 0, 2022-06-25 10:26:12.359, 2022-06-25 10:26:13.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19362579286,  0.28572240472, -0.47235202789, -0.81102114916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37504, H, 0, 2022-06-25 10:26:13.359, 2022-06-25 10:26:14.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19361560047,  0.28572711349, -0.47235468030, -0.81102037430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37505, H, 0, 2022-06-25 10:26:14.359, 2022-06-25 10:26:15.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19360163808,  0.28573226929, -0.47235926986, -0.81101924181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37506, H, 0, 2022-06-25 10:26:15.359, 2022-06-25 10:26:16.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19359651208,  0.28574201465, -0.47237107158, -0.81101018190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37507, H, 0, 2022-06-25 10:26:16.359, 2022-06-25 10:26:17.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19357508421,  0.28573802114, -0.47237831354, -0.81101244688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37508, H, 0, 2022-06-25 10:26:17.359, 2022-06-25 10:26:18.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19356450438,  0.28574353456, -0.47238540649, -0.81100887060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37509, H, 0, 2022-06-25 10:26:18.359, 2022-06-25 10:26:19.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19354005158,  0.28574502468, -0.47239786386, -0.81100696325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37510, H, 0, 2022-06-25 10:26:19.359, 2022-06-25 10:26:20.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19352845848,  0.28574976325, -0.47240340710, -0.81100481749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37511, H, 0, 2022-06-25 10:26:20.359, 2022-06-25 10:26:21.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19351442158,  0.28575223684, -0.47240954638, -0.81100374460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37512, H, 0, 2022-06-25 10:26:21.359, 2022-06-25 10:26:22.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19350518286,  0.28575694561, -0.47241342068, -0.81100201607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37513, H, 0, 2022-06-25 10:26:22.359, 2022-06-25 10:26:23.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19349166751,  0.28576517105, -0.47241905332, -0.81099903584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37514, H, 0, 2022-06-25 10:26:23.359, 2022-06-25 10:26:24.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19348116219,  0.28576609492, -0.47243195772, -0.81099373102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37515, H, 0, 2022-06-25 10:26:24.359, 2022-06-25 10:26:25.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19346897304,  0.28577342629, -0.47243160009, -0.81099426746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37516, H, 0, 2022-06-25 10:26:25.359, 2022-06-25 10:26:26.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19345380366,  0.28577435017, -0.47244215012, -0.81099140644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37517, H, 0, 2022-06-25 10:26:26.359, 2022-06-25 10:26:27.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19343735278,  0.28577926755, -0.47244861722, -0.81098985672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37518, H, 0, 2022-06-25 10:26:27.359, 2022-06-25 10:26:28.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19342003763,  0.28578162193, -0.47246000171, -0.81098651886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37519, H, 0, 2022-06-25 10:26:28.359, 2022-06-25 10:26:29.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19341154397,  0.28578311205, -0.47246584296, -0.81098461151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37520, H, 0, 2022-06-25 10:26:29.359, 2022-06-25 10:26:30.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19340932369,  0.28578701615, -0.47246733308, -0.81098288298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37521, H, 0, 2022-06-25 10:26:30.359, 2022-06-25 10:26:31.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19339276850,  0.28579381108, -0.47247508168, -0.81097990274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37522, H, 0, 2022-06-25 10:26:31.359, 2022-06-25 10:26:32.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19338083267,  0.28579559922, -0.47247937322, -0.81097966433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37523, H, 0, 2022-06-25 10:26:32.359, 2022-06-25 10:26:33.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19337113202,  0.28580266237, -0.47248294950, -0.81097739935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37524, H, 0, 2022-06-25 10:26:33.359, 2022-06-25 10:26:34.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19336572289,  0.28581061959, -0.47249004245, -0.81097173691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37525, H, 0, 2022-06-25 10:26:34.359, 2022-06-25 10:26:35.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19334976375,  0.28581249714, -0.47250077128, -0.81096863747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37526, H, 0, 2022-06-25 10:26:35.359, 2022-06-25 10:26:36.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19333633780,  0.28581687808, -0.47250556946, -0.81096750498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37527, H, 0, 2022-06-25 10:26:36.359, 2022-06-25 10:26:37.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19332835078,  0.28582024574, -0.47251439095, -0.81096303463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37528, H, 0, 2022-06-25 10:26:37.359, 2022-06-25 10:26:38.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19332003593,  0.28582763672, -0.47251269221, -0.81096345186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37529, H, 0, 2022-06-25 10:26:38.359, 2022-06-25 10:26:39.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19330470264,  0.28583097458, -0.47252482176, -0.81095886230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37530, H, 0, 2022-06-25 10:26:39.359, 2022-06-25 10:26:40.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19328685105,  0.28583607078, -0.47253477573, -0.81095552444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37531, H, 0, 2022-06-25 10:26:40.359, 2022-06-25 10:26:41.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19327372313,  0.28583863378, -0.47253727913, -0.81095623970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37532, H, 0, 2022-06-25 10:26:41.359, 2022-06-25 10:26:42.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19325710833,  0.28584223986, -0.47254988551, -0.81095159054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37533, H, 0, 2022-06-25 10:26:42.359, 2022-06-25 10:26:43.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19324170053,  0.28584775329, -0.47255697846, -0.81094920635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37534, H, 0, 2022-06-25 10:26:43.359, 2022-06-25 10:26:44.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19323317707,  0.28584927320, -0.47256031632, -0.81094872952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37535, H, 0, 2022-06-25 10:26:44.359, 2022-06-25 10:26:45.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19322413206,  0.28585535288, -0.47256931663, -0.81094354391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37536, H, 0, 2022-06-25 10:26:45.359, 2022-06-25 10:26:46.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19321261346,  0.28585776687, -0.47257116437, -0.81094431877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37537, H, 0, 2022-06-25 10:26:46.359, 2022-06-25 10:26:47.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19319799542,  0.28586304188, -0.47258281708, -0.81093919277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
37538, H, 0, 2022-06-25 10:26:47.359, 2022-06-25 10:26:48.359,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19318051636,  0.28586763144, -0.47258904576, -0.81093806028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.739770, 1029249.010568, 595.206770
