MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:41:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-20 00:01:09.490 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34093, H, 0, 2022-02-20 09:29:22.507, 2022-02-20 09:29:23.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62748914957, -0.31854200363, -0.70965307951, -0.03436339647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34094, H, 0, 2022-02-20 09:29:23.507, 2022-02-20 09:29:24.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62747961283, -0.31854751706, -0.70965862274, -0.03437289223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34095, H, 0, 2022-02-20 09:29:24.507, 2022-02-20 09:29:25.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62746822834, -0.31854838133, -0.70966774225, -0.03438441455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34096, H, 0, 2022-02-20 09:29:25.507, 2022-02-20 09:29:26.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62745678425, -0.31855654716, -0.70967364311, -0.03439562768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34097, H, 0, 2022-02-20 09:29:26.507, 2022-02-20 09:29:27.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62744289637, -0.31856039166, -0.70968365669, -0.03440695256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34098, H, 0, 2022-02-20 09:29:27.507, 2022-02-20 09:29:28.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62743294239, -0.31856268644, -0.70969122648, -0.03441065922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34099, H, 0, 2022-02-20 09:29:28.507, 2022-02-20 09:29:29.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62742644548, -0.31856322289, -0.70969623327, -0.03442116827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34100, H, 0, 2022-02-20 09:29:29.507, 2022-02-20 09:29:30.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62741255760, -0.31857216358, -0.70970368385, -0.03443721309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34101, H, 0, 2022-02-20 09:29:30.507, 2022-02-20 09:29:31.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62740278244, -0.31857952476, -0.70970857143, -0.03444653377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34102, H, 0, 2022-02-20 09:29:31.507, 2022-02-20 09:29:32.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62739336491, -0.31857550144, -0.70971846581, -0.03445244581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34103, H, 0, 2022-02-20 09:29:32.507, 2022-02-20 09:29:33.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62737840414, -0.31858450174, -0.70972728729, -0.03445921093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34104, H, 0, 2022-02-20 09:29:33.507, 2022-02-20 09:29:34.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62736988068, -0.31858554482, -0.70973384380, -0.03446949273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34105, H, 0, 2022-02-20 09:29:34.507, 2022-02-20 09:29:35.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62735760212, -0.31858816743, -0.70974314213, -0.03447817266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34106, H, 0, 2022-02-20 09:29:35.507, 2022-02-20 09:29:36.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62735003233, -0.31858763099, -0.70974963903, -0.03448734432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34107, H, 0, 2022-02-20 09:29:36.507, 2022-02-20 09:29:37.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62733787298, -0.31858751178, -0.70975989103, -0.03449752182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34108, H, 0, 2022-02-20 09:29:37.507, 2022-02-20 09:29:38.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62732666731, -0.31858620048, -0.70977026224, -0.03450020403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34109, H, 0, 2022-02-20 09:29:38.507, 2022-02-20 09:29:39.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62731766701, -0.31859549880, -0.70977330208, -0.03451530635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34110, H, 0, 2022-02-20 09:29:39.507, 2022-02-20 09:29:40.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62730515003, -0.31859910488, -0.70978200436, -0.03453076631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34111, H, 0, 2022-02-20 09:29:40.507, 2022-02-20 09:29:41.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62729477882, -0.31860357523, -0.70978879929, -0.03453727067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34112, H, 0, 2022-02-20 09:29:41.507, 2022-02-20 09:29:42.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62728404999, -0.31860077381, -0.70979940891, -0.03454070538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34113, H, 0, 2022-02-20 09:29:42.507, 2022-02-20 09:29:43.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62727320194, -0.31860390306, -0.70980703831, -0.03455219790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34114, H, 0, 2022-02-20 09:29:43.507, 2022-02-20 09:29:44.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726104259, -0.31861558557, -0.70981156826, -0.03457304463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34115, H, 0, 2022-02-20 09:29:44.507, 2022-02-20 09:29:45.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724959850, -0.31861609221, -0.70982134342, -0.03457473591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34116, H, 0, 2022-02-20 09:29:45.507, 2022-02-20 09:29:46.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723803520, -0.31861332059, -0.70983260870, -0.03457838297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34117, H, 0, 2022-02-20 09:29:46.507, 2022-02-20 09:29:47.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722998857, -0.31861034036, -0.70984077454, -0.03458426148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34118, H, 0, 2022-02-20 09:29:47.507, 2022-02-20 09:29:48.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722069025, -0.31861421466, -0.70984685421, -0.03459200636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34119, H, 0, 2022-02-20 09:29:48.507, 2022-02-20 09:29:49.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720888853, -0.31861943007, -0.70985430479, -0.03460574523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34120, H, 0, 2022-02-20 09:29:49.507, 2022-02-20 09:29:50.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719357014, -0.31862550974, -0.70986449718, -0.03461744636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34121, H, 0, 2022-02-20 09:29:50.507, 2022-02-20 09:29:51.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718713284, -0.31862962246, -0.70986795425, -0.03462629765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34122, H, 0, 2022-02-20 09:29:51.507, 2022-02-20 09:29:52.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717646360, -0.31862881780, -0.70987713337, -0.03463761508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34123, H, 0, 2022-02-20 09:29:52.507, 2022-02-20 09:29:53.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716454268, -0.31863400340, -0.70988464355, -0.03465221077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34124, H, 0, 2022-02-20 09:29:53.507, 2022-02-20 09:29:54.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715464830, -0.31863158941, -0.70989418030, -0.03465860710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34125, H, 0, 2022-02-20 09:29:54.507, 2022-02-20 09:29:55.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62714624405, -0.31862685084, -0.70990359783, -0.03466113657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34126, H, 0, 2022-02-20 09:29:55.507, 2022-02-20 09:29:56.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62713450193, -0.31863054633, -0.70991200209, -0.03466771543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34127, H, 0, 2022-02-20 09:29:56.507, 2022-02-20 09:29:57.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62712186575, -0.31863063574, -0.70992267132, -0.03467692807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34128, H, 0, 2022-02-20 09:29:57.507, 2022-02-20 09:29:58.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62711530924, -0.31862893701, -0.70992881060, -0.03468579799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34129, H, 0, 2022-02-20 09:29:58.507, 2022-02-20 09:29:59.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62710124254, -0.31863224506, -0.70993953943, -0.03468931839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34130, H, 0, 2022-02-20 09:29:59.507, 2022-02-20 09:30:00.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62709259987, -0.31863355637, -0.70994603634, -0.03470137715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34131, H, 0, 2022-02-20 09:30:00.507, 2022-02-20 09:30:01.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62708115578, -0.31864464283, -0.70995032787, -0.03471790254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34132, H, 0, 2022-02-20 09:30:01.507, 2022-02-20 09:30:02.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62706977129, -0.31865066290, -0.70995706320, -0.03473070636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34133, H, 0, 2022-02-20 09:30:02.507, 2022-02-20 09:30:03.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62705850601, -0.31865674257, -0.70996344090, -0.03474799916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34134, H, 0, 2022-02-20 09:30:03.507, 2022-02-20 09:30:04.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62704509497, -0.31865698099, -0.70997506380, -0.03475030139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34135, H, 0, 2022-02-20 09:30:04.507, 2022-02-20 09:30:05.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62703615427, -0.31866151094, -0.70998030901, -0.03476305678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34136, H, 0, 2022-02-20 09:30:05.507, 2022-02-20 09:30:06.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702876329, -0.31866270304, -0.70998597145, -0.03476930037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34137, H, 0, 2022-02-20 09:30:06.507, 2022-02-20 09:30:07.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62701332569, -0.31867530942, -0.70999324322, -0.03478419781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34138, H, 0, 2022-02-20 09:30:07.507, 2022-02-20 09:30:08.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62700301409, -0.31867489219, -0.71000212431, -0.03479265422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34139, H, 0, 2022-02-20 09:30:08.507, 2022-02-20 09:30:09.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62699270248, -0.31867304444, -0.71001166105, -0.03480071947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34140, H, 0, 2022-02-20 09:30:09.507, 2022-02-20 09:30:10.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62698084116, -0.31867125630, -0.71002274752, -0.03480402380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34141, H, 0, 2022-02-20 09:30:10.507, 2022-02-20 09:30:11.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62697088718, -0.31866970658, -0.71003210545, -0.03480704129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34142, H, 0, 2022-02-20 09:30:11.507, 2022-02-20 09:30:12.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62696492672, -0.31866261363, -0.71004033089, -0.03481166437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34143, H, 0, 2022-02-20 09:30:12.507, 2022-02-20 09:30:13.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62695580721, -0.31866872311, -0.71004533768, -0.03481763974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34144, H, 0, 2022-02-20 09:30:13.507, 2022-02-20 09:30:14.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62694466114, -0.31866729259, -0.71005529165, -0.03482893109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34145, H, 0, 2022-02-20 09:30:14.507, 2022-02-20 09:30:15.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62693202496, -0.31867161393, -0.71006423235, -0.03483428061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34146, H, 0, 2022-02-20 09:30:15.507, 2022-02-20 09:30:16.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62692284584, -0.31867203116, -0.71007180214, -0.03484087065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34147, H, 0, 2022-02-20 09:30:16.507, 2022-02-20 09:30:17.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62691068649, -0.31867986917, -0.71007806063, -0.03486007079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34148, H, 0, 2022-02-20 09:30:17.507, 2022-02-20 09:30:18.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62689661980, -0.31868913770, -0.71008616686, -0.03486422822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34149, H, 0, 2022-02-20 09:30:18.507, 2022-02-20 09:30:19.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62688732147, -0.31869214773, -0.71009236574, -0.03487814590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34150, H, 0, 2022-02-20 09:30:19.507, 2022-02-20 09:30:20.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62687379122, -0.31870034337, -0.71009981632, -0.03489412740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34151, H, 0, 2022-02-20 09:30:20.507, 2022-02-20 09:30:21.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62686431408, -0.31870001554, -0.71010780334, -0.03490399197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34152, H, 0, 2022-02-20 09:30:21.507, 2022-02-20 09:30:22.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62685203552, -0.31870427728, -0.71011638641, -0.03491155431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34153, H, 0, 2022-02-20 09:30:22.507, 2022-02-20 09:30:23.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62683999538, -0.31871005893, -0.71012371778, -0.03492527455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34154, H, 0, 2022-02-20 09:30:23.507, 2022-02-20 09:30:24.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62683260441, -0.31870642304, -0.71013164520, -0.03493053839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34155, H, 0, 2022-02-20 09:30:24.507, 2022-02-20 09:30:25.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62682545185, -0.31870892644, -0.71013629436, -0.03494199365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34156, H, 0, 2022-02-20 09:30:25.507, 2022-02-20 09:30:26.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62681514025, -0.31869986653, -0.71014952660, -0.03494001925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34157, H, 0, 2022-02-20 09:30:26.507, 2022-02-20 09:30:27.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62680536509, -0.31870695949, -0.71015423536, -0.03495448083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34158, H, 0, 2022-02-20 09:30:27.507, 2022-02-20 09:30:28.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62678927183, -0.31871050596, -0.71016633511, -0.03496586159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34159, H, 0, 2022-02-20 09:30:28.507, 2022-02-20 09:30:29.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62677681446, -0.31872254610, -0.71017122269, -0.03498037159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34160, H, 0, 2022-02-20 09:30:29.507, 2022-02-20 09:30:30.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62676578760, -0.31872078776, -0.71018135548, -0.03498807549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34161, H, 0, 2022-02-20 09:30:30.507, 2022-02-20 09:30:31.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62675672770, -0.31873008609, -0.71018439531, -0.03500358760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34162, H, 0, 2022-02-20 09:30:31.507, 2022-02-20 09:30:32.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62674462795, -0.31873270869, -0.71019345522, -0.03501315415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
34163, H, 0, 2022-02-20 09:30:32.507, 2022-02-20 09:30:33.507,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62673246861, -0.31873780489, -0.71020144224, -0.03502185270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.078361, 1830689.483873, 608.545361
