MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-18 00:01:09.482 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56565, H, 0, 2022-05-18 15:43:54.511, 2022-05-18 15:43:55.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44574514031,  0.09775999933, -0.55646538734, -0.69433462620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56566, H, 0, 2022-05-18 15:43:55.511, 2022-05-18 15:43:56.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44571548700,  0.09778982401, -0.55648112297, -0.69433677197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56567, H, 0, 2022-05-18 15:43:56.511, 2022-05-18 15:43:57.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44570380449,  0.09782075882, -0.55648314953, -0.69433832169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56568, H, 0, 2022-05-18 15:43:57.511, 2022-05-18 15:43:58.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44568645954,  0.09785020351, -0.55649572611, -0.69433522224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56569, H, 0, 2022-05-18 15:43:58.511, 2022-05-18 15:43:59.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44566649199,  0.09787593782, -0.55650657415, -0.69433575869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56570, H, 0, 2022-05-18 15:43:59.511, 2022-05-18 15:44:00.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44565019011,  0.09791017324, -0.55651181936, -0.69433718920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56571, H, 0, 2022-05-18 15:44:00.511, 2022-05-18 15:44:01.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44562911987,  0.09793873876, -0.55652600527, -0.69433528185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56572, H, 0, 2022-05-18 15:44:01.511, 2022-05-18 15:44:02.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44561237097,  0.09796740860, -0.55653798580, -0.69433242083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56573, H, 0, 2022-05-18 15:44:02.511, 2022-05-18 15:44:03.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44559752941,  0.09800495207, -0.55654543638, -0.69433063269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56574, H, 0, 2022-05-18 15:44:03.511, 2022-05-18 15:44:04.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44558116794,  0.09802919626, -0.55655485392, -0.69433021545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56575, H, 0, 2022-05-18 15:44:04.511, 2022-05-18 15:44:05.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44556021690,  0.09805501252, -0.55656898022, -0.69432866573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56576, H, 0, 2022-05-18 15:44:05.511, 2022-05-18 15:44:06.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552588463,  0.09808071703, -0.55658167601, -0.69433689117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56577, H, 0, 2022-05-18 15:44:06.511, 2022-05-18 15:44:07.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44550621510,  0.09810872376, -0.55659914017, -0.69433152676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56578, H, 0, 2022-05-18 15:44:07.511, 2022-05-18 15:44:08.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44549208879,  0.09814299643, -0.55660021305, -0.69433486462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56579, H, 0, 2022-05-18 15:44:08.511, 2022-05-18 15:44:09.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44547480345,  0.09817340970, -0.55661326647, -0.69433122873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56580, H, 0, 2022-05-18 15:44:09.511, 2022-05-18 15:44:10.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44545137882,  0.09820237756, -0.55662554502, -0.69433230162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56581, H, 0, 2022-05-18 15:44:10.511, 2022-05-18 15:44:11.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44541817904,  0.09822402894, -0.55664175749, -0.69433754683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56582, H, 0, 2022-05-18 15:44:11.511, 2022-05-18 15:44:12.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44539457560,  0.09824685752, -0.55665141344, -0.69434171915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56583, H, 0, 2022-05-18 15:44:12.511, 2022-05-18 15:44:13.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44538292289,  0.09827948362, -0.55666124821, -0.69433671236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56584, H, 0, 2022-05-18 15:44:13.511, 2022-05-18 15:44:14.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44535568357,  0.09830799699, -0.55667722225, -0.69433730841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56585, H, 0, 2022-05-18 15:44:14.511, 2022-05-18 15:44:15.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44534906745,  0.09834603220, -0.55668294430, -0.69433158636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56586, H, 0, 2022-05-18 15:44:15.511, 2022-05-18 15:44:16.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44532683492,  0.09836596251, -0.55669260025, -0.69433528185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56587, H, 0, 2022-05-18 15:44:16.511, 2022-05-18 15:44:17.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44530564547,  0.09839460254, -0.55670249462, -0.69433689117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56588, H, 0, 2022-05-18 15:44:17.511, 2022-05-18 15:44:18.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44529274106,  0.09842899442, -0.55671197176, -0.69433271885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56589, H, 0, 2022-05-18 15:44:18.511, 2022-05-18 15:44:19.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44527432323,  0.09846282750, -0.55672395229, -0.69433009624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56590, H, 0, 2022-05-18 15:44:19.511, 2022-05-18 15:44:20.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44524866343,  0.09848635644, -0.55673277378, -0.69433611631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56591, H, 0, 2022-05-18 15:44:20.511, 2022-05-18 15:44:21.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44522255659,  0.09851332754, -0.55674803257, -0.69433683157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56592, H, 0, 2022-05-18 15:44:21.511, 2022-05-18 15:44:22.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44518032670,  0.09853416681, -0.55676889420, -0.69434422255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56593, H, 0, 2022-05-18 15:44:22.511, 2022-05-18 15:44:23.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44515916705,  0.09855514020, -0.55677837133, -0.69434720278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56594, H, 0, 2022-05-18 15:44:23.511, 2022-05-18 15:44:24.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44514635205,  0.09858920425, -0.55678701401, -0.69434368610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56595, H, 0, 2022-05-18 15:44:24.511, 2022-05-18 15:44:25.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44513300061,  0.09862742573, -0.55679750443, -0.69433838129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56596, H, 0, 2022-05-18 15:44:25.511, 2022-05-18 15:44:26.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44512814283,  0.09865956008, -0.55680292845, -0.69433254004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56597, H, 0, 2022-05-18 15:44:26.511, 2022-05-18 15:44:27.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44511863589,  0.09869376570, -0.55681115389, -0.69432717562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56598, H, 0, 2022-05-18 15:44:27.511, 2022-05-18 15:44:28.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44509711862,  0.09872082621, -0.55682128668, -0.69432902336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56599, H, 0, 2022-05-18 15:44:28.511, 2022-05-18 15:44:29.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44507348537,  0.09874418378, -0.55683147907, -0.69433265924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56600, H, 0, 2022-05-18 15:44:29.511, 2022-05-18 15:44:30.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44504836202,  0.09877171367, -0.55684375763, -0.69433504343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56601, H, 0, 2022-05-18 15:44:30.511, 2022-05-18 15:44:31.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44502025843,  0.09880599380, -0.55685585737, -0.69433844090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56602, H, 0, 2022-05-18 15:44:31.511, 2022-05-18 15:44:32.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44500073791,  0.09883183986, -0.55686742067, -0.69433802366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56603, H, 0, 2022-05-18 15:44:32.511, 2022-05-18 15:44:33.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44497379661,  0.09885834903, -0.55688220263, -0.69433963299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56604, H, 0, 2022-05-18 15:44:33.511, 2022-05-18 15:44:34.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44496491551,  0.09888814390, -0.55689227581, -0.69433307648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56605, H, 0, 2022-05-18 15:44:34.511, 2022-05-18 15:44:35.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44494554400,  0.09891789407, -0.55690336227, -0.69433230162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56606, H, 0, 2022-05-18 15:44:35.511, 2022-05-18 15:44:36.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44492369890,  0.09894438088, -0.55691641569, -0.69433206320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56607, H, 0, 2022-05-18 15:44:36.511, 2022-05-18 15:44:37.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44491121173,  0.09897938371, -0.55692160130, -0.69433093071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56608, H, 0, 2022-05-18 15:44:37.511, 2022-05-18 15:44:38.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44489708543,  0.09900882095, -0.55693250895, -0.69432699680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56609, H, 0, 2022-05-18 15:44:38.511, 2022-05-18 15:44:39.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44487276673,  0.09903525561, -0.55694407225, -0.69432955980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56610, H, 0, 2022-05-18 15:44:39.511, 2022-05-18 15:44:40.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44483992457,  0.09906322509, -0.55695867538, -0.69433492422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56611, H, 0, 2022-05-18 15:44:40.511, 2022-05-18 15:44:41.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44481870532,  0.09909120947, -0.55697071552, -0.69433486462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56612, H, 0, 2022-05-18 15:44:41.511, 2022-05-18 15:44:42.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44479900599,  0.09911856800, -0.55698317289, -0.69433355331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56613, H, 0, 2022-05-18 15:44:42.511, 2022-05-18 15:44:43.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44477373362,  0.09914577007, -0.55698972940, -0.69434058666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56614, H, 0, 2022-05-18 15:44:43.511, 2022-05-18 15:44:44.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44475504756,  0.09917874634, -0.55700224638, -0.69433778524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56615, H, 0, 2022-05-18 15:44:44.511, 2022-05-18 15:44:45.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44472828507,  0.09919843823, -0.55701404810, -0.69434267282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56616, H, 0, 2022-05-18 15:44:45.511, 2022-05-18 15:44:46.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44470080733,  0.09922392666, -0.55703055859, -0.69434344769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56617, H, 0, 2022-05-18 15:44:46.511, 2022-05-18 15:44:47.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44467914104,  0.09925706685, -0.55704128742, -0.69434392452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56618, H, 0, 2022-05-18 15:44:47.511, 2022-05-18 15:44:48.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44466051459,  0.09928257763, -0.55705314875, -0.69434267282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56619, H, 0, 2022-05-18 15:44:48.511, 2022-05-18 15:44:49.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44463247061,  0.09930886328, -0.55706787109, -0.69434505701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56620, H, 0, 2022-05-18 15:44:49.511, 2022-05-18 15:44:50.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44461169839,  0.09933552891, -0.55707865953, -0.69434595108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56621, H, 0, 2022-05-18 15:44:50.511, 2022-05-18 15:44:51.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44458973408,  0.09936872125, -0.55708903074, -0.69434690475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56622, H, 0, 2022-05-18 15:44:51.511, 2022-05-18 15:44:52.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44456496835,  0.09939584136, -0.55710279942, -0.69434785843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56623, H, 0, 2022-05-18 15:44:52.511, 2022-05-18 15:44:53.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44455388188,  0.09942308068, -0.55711007118, -0.69434523582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56624, H, 0, 2022-05-18 15:44:53.511, 2022-05-18 15:44:54.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44453158975,  0.09945362061, -0.55712318420, -0.69434458017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56625, H, 0, 2022-05-18 15:44:54.511, 2022-05-18 15:44:55.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44451984763,  0.09948320687, -0.55712789297, -0.69434404373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56626, H, 0, 2022-05-18 15:44:55.511, 2022-05-18 15:44:56.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44449764490,  0.09951399267, -0.55713933706, -0.69434469938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56627, H, 0, 2022-05-18 15:44:56.511, 2022-05-18 15:44:57.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44447192550,  0.09953904152, -0.55715090036, -0.69434827566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56628, H, 0, 2022-05-18 15:44:57.511, 2022-05-18 15:44:58.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44444984198,  0.09956707060, -0.55716419220, -0.69434773922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56629, H, 0, 2022-05-18 15:44:58.511, 2022-05-18 15:44:59.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44442969561,  0.09960017353, -0.55717915297, -0.69434392452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56630, H, 0, 2022-05-18 15:44:59.511, 2022-05-18 15:45:00.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44440919161,  0.09962522238, -0.55718964338, -0.69434505701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56631, H, 0, 2022-05-18 15:45:00.511, 2022-05-18 15:45:01.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44439643621,  0.09965963662, -0.55719751120, -0.69434195757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56632, H, 0, 2022-05-18 15:45:01.511, 2022-05-18 15:45:02.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44437932968,  0.09968948364, -0.55720502138, -0.69434255362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56633, H, 0, 2022-05-18 15:45:02.511, 2022-05-18 15:45:03.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44435718656,  0.09971634299, -0.55721795559, -0.69434249401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56634, H, 0, 2022-05-18 15:45:03.511, 2022-05-18 15:45:04.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44432267547,  0.09974423051, -0.55723655224, -0.69434565306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
56635, H, 0, 2022-05-18 15:45:04.511, 2022-05-18 15:45:05.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44430562854,  0.09976743907, -0.55724340677, -0.69434773922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.286646, 1082911.780089, 596.753646
