MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:51:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-27 00:01:09.403 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41409, H, 0, 2022-01-27 11:31:18.424, 2022-01-27 11:31:19.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51214218140, -0.38991683722, -0.74935495853,  0.15537829697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41410, H, 0, 2022-01-27 11:31:19.424, 2022-01-27 11:31:20.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51214069128, -0.38991472125, -0.74935400486,  0.15539297462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41411, H, 0, 2022-01-27 11:31:20.424, 2022-01-27 11:31:21.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51214170456, -0.38991376758, -0.74935042858,  0.15540941060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41412, H, 0, 2022-01-27 11:31:21.424, 2022-01-27 11:31:22.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51214629412, -0.38991600275, -0.74934428930,  0.15541832149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41413, H, 0, 2022-01-27 11:31:22.424, 2022-01-27 11:31:23.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51214778423, -0.38991481066, -0.74933969975,  0.15543842316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41414, H, 0, 2022-01-27 11:31:23.424, 2022-01-27 11:31:24.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51215058565, -0.38991594315, -0.74933469296,  0.15545049310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41415, H, 0, 2022-01-27 11:31:24.424, 2022-01-27 11:31:25.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51214951277, -0.38991448283, -0.74933135509,  0.15547379851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41416, H, 0, 2022-01-27 11:31:25.424, 2022-01-27 11:31:26.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51215147972, -0.38991487026, -0.74932706356,  0.15548700094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41417, H, 0, 2022-01-27 11:31:26.424, 2022-01-27 11:31:27.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51215213537, -0.38992354274, -0.74932074547,  0.15549367666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41418, H, 0, 2022-01-27 11:31:27.424, 2022-01-27 11:31:28.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51215654612, -0.38993450999, -0.74931204319,  0.15549361706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41419, H, 0, 2022-01-27 11:31:28.424, 2022-01-27 11:31:29.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51215869188, -0.38994634151, -0.74930161238,  0.15550699830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41420, H, 0, 2022-01-27 11:31:29.424, 2022-01-27 11:31:30.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51215946674, -0.38994187117, -0.74929994345,  0.15552359819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41421, H, 0, 2022-01-27 11:31:30.424, 2022-01-27 11:31:31.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51216489077, -0.38994106650, -0.74929451942,  0.15553405881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41422, H, 0, 2022-01-27 11:31:31.424, 2022-01-27 11:31:32.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51216286421, -0.38994872570, -0.74928927422,  0.15554673970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41423, H, 0, 2022-01-27 11:31:32.424, 2022-01-27 11:31:33.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51216542721, -0.38994631171, -0.74928659201,  0.15555712581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41424, H, 0, 2022-01-27 11:31:33.424, 2022-01-27 11:31:34.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51217001677, -0.38995292783, -0.74927753210,  0.15556907654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41425, H, 0, 2022-01-27 11:31:34.424, 2022-01-27 11:31:35.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51217114925, -0.38995811343, -0.74927186966,  0.15557964146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41426, H, 0, 2022-01-27 11:31:35.424, 2022-01-27 11:31:36.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51217347383, -0.38996526599, -0.74926471710,  0.15558864176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41427, H, 0, 2022-01-27 11:31:36.424, 2022-01-27 11:31:37.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51217401028, -0.38996952772, -0.74925971031,  0.15560011566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41428, H, 0, 2022-01-27 11:31:37.424, 2022-01-27 11:31:38.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51217657328, -0.38996446133, -0.74925625324,  0.15562099218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41429, H, 0, 2022-01-27 11:31:38.424, 2022-01-27 11:31:39.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51217830181, -0.38996225595, -0.74925285578,  0.15563738346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41430, H, 0, 2022-01-27 11:31:39.424, 2022-01-27 11:31:40.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51218193769, -0.38996282220, -0.74924701452,  0.15565201640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41431, H, 0, 2022-01-27 11:31:40.424, 2022-01-27 11:31:41.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51217973232, -0.38996791840, -0.74924230576,  0.15566946566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41432, H, 0, 2022-01-27 11:31:41.424, 2022-01-27 11:31:42.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51218408346, -0.38996779919, -0.74923777580,  0.15567700565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41433, H, 0, 2022-01-27 11:31:42.424, 2022-01-27 11:31:43.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51218730211, -0.38997524977, -0.74923014641,  0.15568438172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41434, H, 0, 2022-01-27 11:31:43.424, 2022-01-27 11:31:44.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51218670607, -0.38998320699, -0.74922323227,  0.15569964051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41435, H, 0, 2022-01-27 11:31:44.424, 2022-01-27 11:31:45.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51219034195, -0.38999208808, -0.74921566248,  0.15570183098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41436, H, 0, 2022-01-27 11:31:45.424, 2022-01-27 11:31:46.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51219028234, -0.38999316096, -0.74921268225,  0.15571403503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41437, H, 0, 2022-01-27 11:31:46.424, 2022-01-27 11:31:47.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51219230890, -0.38998529315, -0.74921053648,  0.15573726594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41438, H, 0, 2022-01-27 11:31:47.424, 2022-01-27 11:31:48.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51219558716, -0.38998347521, -0.74920707941,  0.15574769676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41439, H, 0, 2022-01-27 11:31:48.424, 2022-01-27 11:31:49.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51219671965, -0.38999325037, -0.74919891357,  0.15575870872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41440, H, 0, 2022-01-27 11:31:49.424, 2022-01-27 11:31:50.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51219743490, -0.38999053836, -0.74919646978,  0.15577480197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41441, H, 0, 2022-01-27 11:31:50.424, 2022-01-27 11:31:51.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51219946146, -0.38999181986, -0.74919152260,  0.15578886867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41442, H, 0, 2022-01-27 11:31:51.424, 2022-01-27 11:31:52.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51220804453, -0.38998845220, -0.74918442965,  0.15580314398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41443, H, 0, 2022-01-27 11:31:52.424, 2022-01-27 11:31:53.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51220518351, -0.38999691606, -0.74918013811,  0.15581201017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41444, H, 0, 2022-01-27 11:31:53.424, 2022-01-27 11:31:54.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51220613718, -0.39000448585, -0.74917322397,  0.15582308173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41445, H, 0, 2022-01-27 11:31:54.424, 2022-01-27 11:31:55.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51220643520, -0.39001139998, -0.74916690588,  0.15583537519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41446, H, 0, 2022-01-27 11:31:55.424, 2022-01-27 11:31:56.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51220959425, -0.39001408219, -0.74916124344,  0.15584537387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41447, H, 0, 2022-01-27 11:31:56.424, 2022-01-27 11:31:57.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51221203804, -0.39001873136, -0.74915587902,  0.15585140884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41448, H, 0, 2022-01-27 11:31:57.424, 2022-01-27 11:31:58.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51221674681, -0.39002749324, -0.74914491177,  0.15586656332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41449, H, 0, 2022-01-27 11:31:58.424, 2022-01-27 11:31:59.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51221406460, -0.39003071189, -0.74914371967,  0.15587329865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41450, H, 0, 2022-01-27 11:31:59.424, 2022-01-27 11:32:00.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51221913099, -0.39003255963, -0.74913722277,  0.15588326752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41451, H, 0, 2022-01-27 11:32:00.424, 2022-01-27 11:32:01.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51222163439, -0.39003077149, -0.74913340807,  0.15589766204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41452, H, 0, 2022-01-27 11:32:01.424, 2022-01-27 11:32:02.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51222181320, -0.39002829790, -0.74913024902,  0.15591862798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41453, H, 0, 2022-01-27 11:32:02.424, 2022-01-27 11:32:03.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51222127676, -0.39002487063, -0.74912869930,  0.15593652427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41454, H, 0, 2022-01-27 11:32:03.424, 2022-01-27 11:32:04.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51222705841, -0.39001694322, -0.74912488461,  0.15595555305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41455, H, 0, 2022-01-27 11:32:04.424, 2022-01-27 11:32:05.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51222676039, -0.39000764489, -0.74912470579,  0.15598070621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41456, H, 0, 2022-01-27 11:32:05.424, 2022-01-27 11:32:06.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51222968102, -0.39001128078, -0.74911904335,  0.15598914027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41457, H, 0, 2022-01-27 11:32:06.424, 2022-01-27 11:32:07.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51223713160, -0.39002051950, -0.74910718203,  0.15599873662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41458, H, 0, 2022-01-27 11:32:07.424, 2022-01-27 11:32:08.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51223438978, -0.39003559947, -0.74910038710,  0.15600250661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41459, H, 0, 2022-01-27 11:32:08.424, 2022-01-27 11:32:09.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51223647594, -0.39004415274, -0.74909347296,  0.15600761771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41460, H, 0, 2022-01-27 11:32:09.424, 2022-01-27 11:32:10.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51223552227, -0.39005625248, -0.74908441305,  0.15602378547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41461, H, 0, 2022-01-27 11:32:10.424, 2022-01-27 11:32:11.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51223987341, -0.39006984234, -0.74907416105,  0.15602484345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41462, H, 0, 2022-01-27 11:32:11.424, 2022-01-27 11:32:12.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51224106550, -0.39007389545, -0.74906843901,  0.15603809059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41463, H, 0, 2022-01-27 11:32:12.424, 2022-01-27 11:32:13.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51224517822, -0.39007404447, -0.74906343222,  0.15604834259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41464, H, 0, 2022-01-27 11:32:13.424, 2022-01-27 11:32:14.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51224195957, -0.39007723331, -0.74906218052,  0.15605702996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41465, H, 0, 2022-01-27 11:32:14.424, 2022-01-27 11:32:15.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51224839687, -0.39008125663, -0.74905478954,  0.15606132150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41466, H, 0, 2022-01-27 11:32:15.424, 2022-01-27 11:32:16.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51224821806, -0.39007949829, -0.74905091524,  0.15608486533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41467, H, 0, 2022-01-27 11:32:16.424, 2022-01-27 11:32:17.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51224726439, -0.39008066058, -0.74904787540,  0.15609964728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41468, H, 0, 2022-01-27 11:32:17.424, 2022-01-27 11:32:18.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51225256920, -0.39007279277, -0.74904376268,  0.15612140298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41469, H, 0, 2022-01-27 11:32:18.424, 2022-01-27 11:32:19.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51225590706, -0.39007148147, -0.74903893471,  0.15613728762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41470, H, 0, 2022-01-27 11:32:19.424, 2022-01-27 11:32:20.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51225662231, -0.39007595181, -0.74903374910,  0.15614858270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41471, H, 0, 2022-01-27 11:32:20.424, 2022-01-27 11:32:21.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51225852966, -0.39007878304, -0.74902874231,  0.15615925193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41472, H, 0, 2022-01-27 11:32:21.424, 2022-01-27 11:32:22.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51226133108, -0.39008086920, -0.74902313948,  0.15617164969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41473, H, 0, 2022-01-27 11:32:22.424, 2022-01-27 11:32:23.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51226228476, -0.39009115100, -0.74901533127,  0.15618008375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41474, H, 0, 2022-01-27 11:32:23.424, 2022-01-27 11:32:24.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51226502657, -0.39010223746, -0.74900650978,  0.15618586540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41475, H, 0, 2022-01-27 11:32:24.424, 2022-01-27 11:32:25.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51226383448, -0.39011210203, -0.74900072813,  0.15619270504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41476, H, 0, 2022-01-27 11:32:25.424, 2022-01-27 11:32:26.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51226693392, -0.39011201262, -0.74899655581,  0.15620300174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41477, H, 0, 2022-01-27 11:32:26.424, 2022-01-27 11:32:27.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51226890087, -0.39011940360, -0.74898892641,  0.15621466935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41478, H, 0, 2022-01-27 11:32:27.424, 2022-01-27 11:32:28.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51227593422, -0.39012390375, -0.74897974730,  0.15622439981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
41479, H, 0, 2022-01-27 11:32:28.424, 2022-01-27 11:32:29.424,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51226848364, -0.39013001323, -0.74897837639,  0.15624013543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.474585, 1883087.091600, 608.941585
