MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:37:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-05 00:01:09.802 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31794, H, 0, 2022-07-05 08:51:03.819, 2022-07-05 08:51:04.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16010072827,  0.27895244956, -0.43613108993, -0.84044212103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31795, H, 0, 2022-07-05 08:51:04.819, 2022-07-05 08:51:05.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16010197997,  0.27892890573, -0.43613001704, -0.84045022726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31796, H, 0, 2022-07-05 08:51:05.819, 2022-07-05 08:51:06.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16011245549,  0.27891108394, -0.43613100052, -0.84045368433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31797, H, 0, 2022-07-05 08:51:06.819, 2022-07-05 08:51:07.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16013523936,  0.27888774872, -0.43612340093, -0.84046101570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31798, H, 0, 2022-07-05 08:51:07.819, 2022-07-05 08:51:08.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16014720500,  0.27886572480, -0.43612307310, -0.84046620131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31799, H, 0, 2022-07-05 08:51:08.819, 2022-07-05 08:51:09.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16015653312,  0.27884089947, -0.43612048030, -0.84047400951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31800, H, 0, 2022-07-05 08:51:09.819, 2022-07-05 08:51:10.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16016849875,  0.27881988883, -0.43611356616, -0.84048229456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31801, H, 0, 2022-07-05 08:51:10.819, 2022-07-05 08:51:11.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16018813848,  0.27879843116, -0.43611001968, -0.84048748016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31802, H, 0, 2022-07-05 08:51:11.819, 2022-07-05 08:51:12.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16020001471,  0.27877476811, -0.43610349298, -0.84049648046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31803, H, 0, 2022-07-05 08:51:12.819, 2022-07-05 08:51:13.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16020296514,  0.27875161171, -0.43610307574, -0.84050381184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31804, H, 0, 2022-07-05 08:51:13.819, 2022-07-05 08:51:14.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16019736230,  0.27872371674, -0.43610614538, -0.84051251411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31805, H, 0, 2022-07-05 08:51:14.819, 2022-07-05 08:51:15.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16020601988,  0.27869340777, -0.43611139059, -0.84051823616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31806, H, 0, 2022-07-05 08:51:15.819, 2022-07-05 08:51:16.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16021634638,  0.27867448330, -0.43610665202, -0.84052497149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31807, H, 0, 2022-07-05 08:51:16.819, 2022-07-05 08:51:17.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16023109853,  0.27865478396, -0.43610325456, -0.84053045511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31808, H, 0, 2022-07-05 08:51:17.819, 2022-07-05 08:51:18.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16024459898,  0.27863523364, -0.43609824777, -0.84053695202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31809, H, 0, 2022-07-05 08:51:18.819, 2022-07-05 08:51:19.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16025863588,  0.27861180902, -0.43609362841, -0.84054446220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31810, H, 0, 2022-07-05 08:51:19.819, 2022-07-05 08:51:20.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16026100516,  0.27858400345, -0.43609407544, -0.84055298567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31811, H, 0, 2022-07-05 08:51:20.819, 2022-07-05 08:51:21.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16026455164,  0.27856343985, -0.43609547615, -0.84055840969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31812, H, 0, 2022-07-05 08:51:21.819, 2022-07-05 08:51:22.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16027402878,  0.27854081988, -0.43609237671, -0.84056568146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31813, H, 0, 2022-07-05 08:51:22.819, 2022-07-05 08:51:23.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16028058529,  0.27851971984, -0.43609118462, -0.84057205915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31814, H, 0, 2022-07-05 08:51:23.819, 2022-07-05 08:51:24.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16030052304,  0.27849909663, -0.43608164787, -0.84058004618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31815, H, 0, 2022-07-05 08:51:24.819, 2022-07-05 08:51:25.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16031491756,  0.27847370505, -0.43607795238, -0.84058761597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31816, H, 0, 2022-07-05 08:51:25.819, 2022-07-05 08:51:26.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16032598913,  0.27845403552, -0.43607667089, -0.84059268236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31817, H, 0, 2022-07-05 08:51:26.819, 2022-07-05 08:51:27.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16034884751,  0.27843382955, -0.43606653810, -0.84060025215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31818, H, 0, 2022-07-05 08:51:27.819, 2022-07-05 08:51:28.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16035647690,  0.27841216326, -0.43606710434, -0.84060567617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31819, H, 0, 2022-07-05 08:51:28.819, 2022-07-05 08:51:29.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16036844254,  0.27838721871, -0.43607077003, -0.84060978889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31820, H, 0, 2022-07-05 08:51:29.819, 2022-07-05 08:51:30.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16037887335,  0.27837011218, -0.43606650829, -0.84061563015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31821, H, 0, 2022-07-05 08:51:30.819, 2022-07-05 08:51:31.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16039912403,  0.27834954858, -0.43605893850, -0.84062254429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31822, H, 0, 2022-07-05 08:51:31.819, 2022-07-05 08:51:32.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16041004658,  0.27832350135, -0.43605795503, -0.84062957764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31823, H, 0, 2022-07-05 08:51:32.819, 2022-07-05 08:51:33.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16041980684,  0.27829977870, -0.43605473638, -0.84063726664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31824, H, 0, 2022-07-05 08:51:33.819, 2022-07-05 08:51:34.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16042593122,  0.27827531099, -0.43605506420, -0.84064400196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31825, H, 0, 2022-07-05 08:51:34.819, 2022-07-05 08:51:35.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16043235362,  0.27825173736, -0.43604841828, -0.84065401554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31826, H, 0, 2022-07-05 08:51:35.819, 2022-07-05 08:51:36.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16043239832,  0.27823129296, -0.43604937196, -0.84066027403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31827, H, 0, 2022-07-05 08:51:36.819, 2022-07-05 08:51:37.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16042993963,  0.27820196748, -0.43605306745, -0.84066855907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31828, H, 0, 2022-07-05 08:51:37.819, 2022-07-05 08:51:38.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16043545306,  0.27817746997, -0.43605014682, -0.84067714214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31829, H, 0, 2022-07-05 08:51:38.819, 2022-07-05 08:51:39.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16045369208,  0.27815592289, -0.43604594469, -0.84068298340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31830, H, 0, 2022-07-05 08:51:39.819, 2022-07-05 08:51:40.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16047181189,  0.27813655138, -0.43604123592, -0.84068834782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31831, H, 0, 2022-07-05 08:51:40.819, 2022-07-05 08:51:41.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16047763824,  0.27811083198, -0.43604183197, -0.84069544077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31832, H, 0, 2022-07-05 08:51:41.819, 2022-07-05 08:51:42.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16048027575,  0.27808389068, -0.43604642153, -0.84070146084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31833, H, 0, 2022-07-05 08:51:42.819, 2022-07-05 08:51:43.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16048958898,  0.27806156874, -0.43603619933, -0.84071236849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31834, H, 0, 2022-07-05 08:51:43.819, 2022-07-05 08:51:44.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16050213575,  0.27804523706, -0.43603497744, -0.84071600437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31835, H, 0, 2022-07-05 08:51:44.819, 2022-07-05 08:51:45.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16052383184,  0.27802816033, -0.43602958322, -0.84072029591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31836, H, 0, 2022-07-05 08:51:45.819, 2022-07-05 08:51:46.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16053766012,  0.27800905704, -0.43602269888, -0.84072756767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31837, H, 0, 2022-07-05 08:51:46.819, 2022-07-05 08:51:47.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16055659950,  0.27798637748, -0.43601593375, -0.84073495865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31838, H, 0, 2022-07-05 08:51:47.819, 2022-07-05 08:51:48.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16056740284,  0.27796241641, -0.43601387739, -0.84074187279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31839, H, 0, 2022-07-05 08:51:48.819, 2022-07-05 08:51:49.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16057395935,  0.27794021368, -0.43601581454, -0.84074693918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31840, H, 0, 2022-07-05 08:51:49.819, 2022-07-05 08:51:50.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16058850288,  0.27791950107, -0.43601039052, -0.84075385332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31841, H, 0, 2022-07-05 08:51:50.819, 2022-07-05 08:51:51.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16059935093,  0.27789604664, -0.43600934744, -0.84076005220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31842, H, 0, 2022-07-05 08:51:51.819, 2022-07-05 08:51:52.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16060698032,  0.27787274122, -0.43600782752, -0.84076708555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31843, H, 0, 2022-07-05 08:51:52.819, 2022-07-05 08:51:53.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16061438620,  0.27784600854, -0.43600517511, -0.84077590704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31844, H, 0, 2022-07-05 08:51:53.819, 2022-07-05 08:51:54.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16062326729,  0.27782595158, -0.43600502610, -0.84078091383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31845, H, 0, 2022-07-05 08:51:54.819, 2022-07-05 08:51:55.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16064094007,  0.27779948711, -0.43599870801, -0.84078955650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31846, H, 0, 2022-07-05 08:51:55.819, 2022-07-05 08:51:56.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16064949334,  0.27777877450, -0.43599462509, -0.84079688787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31847, H, 0, 2022-07-05 08:51:56.819, 2022-07-05 08:51:57.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16065835953,  0.27775511146, -0.43599489331, -0.84080284834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31848, H, 0, 2022-07-05 08:51:57.819, 2022-07-05 08:51:58.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16066318750,  0.27772986889, -0.43599453568, -0.84081047773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31849, H, 0, 2022-07-05 08:51:58.819, 2022-07-05 08:51:59.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16066606343,  0.27770805359, -0.43598970771, -0.84081959724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31850, H, 0, 2022-07-05 08:51:59.819, 2022-07-05 08:52:00.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16068474948,  0.27768588066, -0.43598830700, -0.84082412720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31851, H, 0, 2022-07-05 08:52:00.819, 2022-07-05 08:52:01.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16069981456,  0.27766597271, -0.43597984314, -0.84083217382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31852, H, 0, 2022-07-05 08:52:01.819, 2022-07-05 08:52:02.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071182489,  0.27764311433, -0.43598106503, -0.84083682299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31853, H, 0, 2022-07-05 08:52:02.819, 2022-07-05 08:52:03.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071376204,  0.27761447430, -0.43598082662, -0.84084600210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31854, H, 0, 2022-07-05 08:52:03.819, 2022-07-05 08:52:04.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071759164,  0.27759420872, -0.43597704172, -0.84085392952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31855, H, 0, 2022-07-05 08:52:04.819, 2022-07-05 08:52:05.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071969271,  0.27756464481, -0.43598037958, -0.84086155891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31856, H, 0, 2022-07-05 08:52:05.819, 2022-07-05 08:52:06.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16074076295,  0.27754828334, -0.43597477674, -0.84086585045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31857, H, 0, 2022-07-05 08:52:06.819, 2022-07-05 08:52:07.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075417399,  0.27752667665, -0.43597260118, -0.84087151289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31858, H, 0, 2022-07-05 08:52:07.819, 2022-07-05 08:52:08.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16077224910,  0.27751007676, -0.43596902490, -0.84087538719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31859, H, 0, 2022-07-05 08:52:08.819, 2022-07-05 08:52:09.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16079202294,  0.27749371529, -0.43595761061, -0.84088295698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31860, H, 0, 2022-07-05 08:52:09.819, 2022-07-05 08:52:10.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16080386937,  0.27746784687, -0.43595555425, -0.84089028835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31861, H, 0, 2022-07-05 08:52:10.819, 2022-07-05 08:52:11.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16081568599,  0.27744552493, -0.43595159054, -0.84089744091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31862, H, 0, 2022-07-05 08:52:11.819, 2022-07-05 08:52:12.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16082413495,  0.27742156386, -0.43595039845, -0.84090435505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31863, H, 0, 2022-07-05 08:52:12.819, 2022-07-05 08:52:13.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16082817316,  0.27739903331, -0.43595311046, -0.84090960026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
31864, H, 0, 2022-07-05 08:52:13.819, 2022-07-05 08:52:14.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16083906591,  0.27737313509, -0.43594396114, -0.84092080593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.020442, 1004136.406533, 594.487442
