MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:35:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-09 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51697, H, 0, 2022-09-09 14:22:46.933, 2022-09-09 14:22:47.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10608864576, -0.30206885934,  0.51027244329,  0.79819899797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51698, H, 0, 2022-09-09 14:22:47.933, 2022-09-09 14:22:48.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10615094751, -0.30210277438,  0.51026380062,  0.79818338156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51699, H, 0, 2022-09-09 14:22:48.933, 2022-09-09 14:22:49.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10621085763, -0.30213603377,  0.51025319099,  0.79816961288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51700, H, 0, 2022-09-09 14:22:49.933, 2022-09-09 14:22:50.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629224032, -0.30216377974,  0.51025336981,  0.79814815521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51701, H, 0, 2022-09-09 14:22:50.933, 2022-09-09 14:22:51.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10634257644, -0.30220386386,  0.51024210453,  0.79813349247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51702, H, 0, 2022-09-09 14:22:51.933, 2022-09-09 14:22:52.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10639887303, -0.30223786831,  0.51023322344,  0.79811882973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51703, H, 0, 2022-09-09 14:22:52.933, 2022-09-09 14:22:53.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10647809505, -0.30226823688,  0.51022756100,  0.79810035229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51704, H, 0, 2022-09-09 14:22:53.933, 2022-09-09 14:22:54.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10655084997, -0.30229270458,  0.51022273302,  0.79808443785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51705, H, 0, 2022-09-09 14:22:54.933, 2022-09-09 14:22:55.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10662404448, -0.30232706666,  0.51021403074,  0.79806721210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51706, H, 0, 2022-09-09 14:22:55.933, 2022-09-09 14:22:56.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10667534918, -0.30236044526,  0.51020604372,  0.79805284739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51707, H, 0, 2022-09-09 14:22:56.933, 2022-09-09 14:22:57.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10673525929, -0.30239769816,  0.51019144058,  0.79804003239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51708, H, 0, 2022-09-09 14:22:57.933, 2022-09-09 14:22:58.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10679916292, -0.30243107677,  0.51018714905,  0.79802161455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51709, H, 0, 2022-09-09 14:22:58.933, 2022-09-09 14:22:59.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10688374192, -0.30245444179,  0.51019161940,  0.79799854755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51710, H, 0, 2022-09-09 14:22:59.933, 2022-09-09 14:23:00.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10694946349, -0.30249142647,  0.51018142700,  0.79798221588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51711, H, 0, 2022-09-09 14:23:00.933, 2022-09-09 14:23:01.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699933022, -0.30253183842,  0.51017117500,  0.79796677828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51712, H, 0, 2022-09-09 14:23:01.933, 2022-09-09 14:23:02.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10706208646, -0.30256283283,  0.51016217470,  0.79795235395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51713, H, 0, 2022-09-09 14:23:02.933, 2022-09-09 14:23:03.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713510960, -0.30259418488,  0.51015645266,  0.79793435335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51714, H, 0, 2022-09-09 14:23:03.933, 2022-09-09 14:23:04.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720606893, -0.30262523890,  0.51015275717,  0.79791539907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51715, H, 0, 2022-09-09 14:23:04.933, 2022-09-09 14:23:05.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10726878047, -0.30266094208,  0.51014262438,  0.79789990187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51716, H, 0, 2022-09-09 14:23:05.933, 2022-09-09 14:23:06.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10733546317, -0.30269199610,  0.51013475657,  0.79788416624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51717, H, 0, 2022-09-09 14:23:06.933, 2022-09-09 14:23:07.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10742134601, -0.30271869898,  0.51013433933,  0.79786276817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51718, H, 0, 2022-09-09 14:23:07.933, 2022-09-09 14:23:08.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10747925937, -0.30274760723,  0.51012676954,  0.79784882069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51719, H, 0, 2022-09-09 14:23:08.933, 2022-09-09 14:23:09.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10754315555, -0.30278700590,  0.51011627913,  0.79783195257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51720, H, 0, 2022-09-09 14:23:09.933, 2022-09-09 14:23:10.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10759697109, -0.30281713605,  0.51010775566,  0.79781872034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51721, H, 0, 2022-09-09 14:23:10.933, 2022-09-09 14:23:11.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10765928775, -0.30285394192,  0.51009941101,  0.79780167341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51722, H, 0, 2022-09-09 14:23:11.933, 2022-09-09 14:23:12.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10774308443, -0.30287495255,  0.51010352373,  0.79777979851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51723, H, 0, 2022-09-09 14:23:12.933, 2022-09-09 14:23:13.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10780193657, -0.30291619897,  0.51008599997,  0.79776740074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51724, H, 0, 2022-09-09 14:23:13.933, 2022-09-09 14:23:14.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10787826031, -0.30294382572,  0.51008445024,  0.79774755239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51725, H, 0, 2022-09-09 14:23:14.933, 2022-09-09 14:23:15.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10795581341, -0.30297636986,  0.51007568836,  0.79773032665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51726, H, 0, 2022-09-09 14:23:15.933, 2022-09-09 14:23:16.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10802490264, -0.30300164223,  0.51007235050,  0.79771351814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51727, H, 0, 2022-09-09 14:23:16.933, 2022-09-09 14:23:17.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10809590667, -0.30303514004,  0.51007199287,  0.79769134521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51728, H, 0, 2022-09-09 14:23:17.933, 2022-09-09 14:23:18.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10814982653, -0.30307072401,  0.51006305218,  0.79767626524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51729, H, 0, 2022-09-09 14:23:18.933, 2022-09-09 14:23:19.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10821660608, -0.30310127139,  0.51005643606,  0.79765981436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51730, H, 0, 2022-09-09 14:23:19.933, 2022-09-09 14:23:20.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10829036683, -0.30313485861,  0.51004886627,  0.79764193296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51731, H, 0, 2022-09-09 14:23:20.933, 2022-09-09 14:23:21.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10834723711, -0.30317145586,  0.51003706455,  0.79762780666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51732, H, 0, 2022-09-09 14:23:21.933, 2022-09-09 14:23:22.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10840559006, -0.30321279168,  0.51002448797,  0.79761219025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51733, H, 0, 2022-09-09 14:23:22.933, 2022-09-09 14:23:23.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10847594589, -0.30324092507,  0.51001930237,  0.79759526253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51734, H, 0, 2022-09-09 14:23:23.933, 2022-09-09 14:23:24.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10855109990, -0.30326792598,  0.51001811028,  0.79757553339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51735, H, 0, 2022-09-09 14:23:24.933, 2022-09-09 14:23:25.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10862422734, -0.30329918861,  0.51000946760,  0.79755920172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51736, H, 0, 2022-09-09 14:23:25.933, 2022-09-09 14:23:26.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10868655145, -0.30333372951,  0.51000380516,  0.79754120111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51737, H, 0, 2022-09-09 14:23:26.933, 2022-09-09 14:23:27.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10875035077, -0.30336338282,  0.50999855995,  0.79752457142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51738, H, 0, 2022-09-09 14:23:27.933, 2022-09-09 14:23:28.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10880661011, -0.30339947343,  0.50998288393,  0.79751324654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51739, H, 0, 2022-09-09 14:23:28.933, 2022-09-09 14:23:29.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10887682438, -0.30343276262,  0.50997942686,  0.79749315977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51740, H, 0, 2022-09-09 14:23:29.933, 2022-09-09 14:23:30.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10894014686, -0.30346688628,  0.50997495651,  0.79747438431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51741, H, 0, 2022-09-09 14:23:30.933, 2022-09-09 14:23:31.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10901176184, -0.30349427462,  0.50996738672,  0.79745906591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51742, H, 0, 2022-09-09 14:23:31.933, 2022-09-09 14:23:32.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10907844454, -0.30352813005,  0.50995951891,  0.79744207859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51743, H, 0, 2022-09-09 14:23:32.933, 2022-09-09 14:23:33.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10915077478, -0.30356010795,  0.50995081663,  0.79742556810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51744, H, 0, 2022-09-09 14:23:33.933, 2022-09-09 14:23:34.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10921055079, -0.30359506607,  0.50994402170,  0.79740840197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51745, H, 0, 2022-09-09 14:23:34.933, 2022-09-09 14:23:35.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10925979912, -0.30363965034,  0.50992888212,  0.79739439487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51746, H, 0, 2022-09-09 14:23:35.933, 2022-09-09 14:23:36.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934282094, -0.30366539955,  0.50992864370,  0.79737335443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51747, H, 0, 2022-09-09 14:23:36.933, 2022-09-09 14:23:37.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10943613946, -0.30368453264,  0.50992763042,  0.79735392332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51748, H, 0, 2022-09-09 14:23:37.933, 2022-09-09 14:23:38.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10949201882, -0.30372270942,  0.50992059708,  0.79733616114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51749, H, 0, 2022-09-09 14:23:38.933, 2022-09-09 14:23:39.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10956032574, -0.30375331640,  0.50991731882,  0.79731720686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51750, H, 0, 2022-09-09 14:23:39.933, 2022-09-09 14:23:40.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10962627083, -0.30378794670,  0.50990903378,  0.79730027914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51751, H, 0, 2022-09-09 14:23:40.933, 2022-09-09 14:23:41.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10969209671, -0.30382263660,  0.50989973545,  0.79728394747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51752, H, 0, 2022-09-09 14:23:41.933, 2022-09-09 14:23:42.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10976573825, -0.30385157466,  0.50989335775,  0.79726684093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51753, H, 0, 2022-09-09 14:23:42.933, 2022-09-09 14:23:43.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10983046144, -0.30388799310,  0.50988411903,  0.79724997282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51754, H, 0, 2022-09-09 14:23:43.933, 2022-09-09 14:23:44.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10989221931, -0.30391395092,  0.50988185406,  0.79723298550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51755, H, 0, 2022-09-09 14:23:44.933, 2022-09-09 14:23:45.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10997225344, -0.30394521356,  0.50987744331,  0.79721289873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51756, H, 0, 2022-09-09 14:23:45.933, 2022-09-09 14:23:46.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11003439128, -0.30398786068,  0.50986790657,  0.79719418287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51757, H, 0, 2022-09-09 14:23:46.933, 2022-09-09 14:23:47.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11007874459, -0.30402222276,  0.50984823704,  0.79718750715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51758, H, 0, 2022-09-09 14:23:47.933, 2022-09-09 14:23:48.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11015406251, -0.30405294895,  0.50984174013,  0.79716956615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51759, H, 0, 2022-09-09 14:23:48.933, 2022-09-09 14:23:49.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11022995412, -0.30407670140,  0.50984144211,  0.79715019464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51760, H, 0, 2022-09-09 14:23:49.933, 2022-09-09 14:23:50.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11029021442, -0.30411145091,  0.50983208418,  0.79713457823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51761, H, 0, 2022-09-09 14:23:50.933, 2022-09-09 14:23:51.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11034025252, -0.30415603518,  0.50981819630,  0.79711955786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51762, H, 0, 2022-09-09 14:23:51.933, 2022-09-09 14:23:52.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11041225493, -0.30418875813,  0.50981467962,  0.79709935188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51763, H, 0, 2022-09-09 14:23:52.933, 2022-09-09 14:23:53.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11048550159, -0.30421820283,  0.50980675220,  0.79708302021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51764, H, 0, 2022-09-09 14:23:53.933, 2022-09-09 14:23:54.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055633426, -0.30424550176,  0.50980192423,  0.79706585407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51765, H, 0, 2022-09-09 14:23:54.933, 2022-09-09 14:23:55.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11062991619, -0.30427709222,  0.50979506969,  0.79704797268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51766, H, 0, 2022-09-09 14:23:55.933, 2022-09-09 14:23:56.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068534851, -0.30431717634,  0.50978291035,  0.79703277349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
51767, H, 0, 2022-09-09 14:23:56.933, 2022-09-09 14:23:57.933,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11074087024, -0.30434802175,  0.50977462530,  0.79701852798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.093440, 887387.244006, 593.560440
