MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:39:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-29 00:01:09.524 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27118, H, 0, 2022-06-29 07:33:07.539, 2022-06-29 07:33:08.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50637114048, -0.10289233178, -0.23299495876, -0.82384145260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27119, H, 0, 2022-06-29 07:33:08.539, 2022-06-29 07:33:09.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50630939007, -0.10280027241, -0.23301580548, -0.82388502359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27120, H, 0, 2022-06-29 07:33:09.539, 2022-06-29 07:33:10.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50628554821, -0.10270521045, -0.23303285241, -0.82390671968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27121, H, 0, 2022-06-29 07:33:10.539, 2022-06-29 07:33:11.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50623995066, -0.10261651874, -0.23304469883, -0.82394242287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27122, H, 0, 2022-06-29 07:33:11.539, 2022-06-29 07:33:12.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50619816780, -0.10252823681, -0.23306131363, -0.82397443056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27123, H, 0, 2022-06-29 07:33:12.539, 2022-06-29 07:33:13.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50615686178, -0.10243581980, -0.23307749629, -0.82400667667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27124, H, 0, 2022-06-29 07:33:13.539, 2022-06-29 07:33:14.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50611019135, -0.10234385729, -0.23309892416, -0.82404071093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27125, H, 0, 2022-06-29 07:33:14.539, 2022-06-29 07:33:15.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50608056784, -0.10225041956, -0.23311844468, -0.82406497002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27126, H, 0, 2022-06-29 07:33:15.539, 2022-06-29 07:33:16.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50603812933, -0.10215515643, -0.23313426971, -0.82409834862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27127, H, 0, 2022-06-29 07:33:16.539, 2022-06-29 07:33:17.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50600379705, -0.10206538439, -0.23315203190, -0.82412558794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27128, H, 0, 2022-06-29 07:33:17.539, 2022-06-29 07:33:18.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50596565008, -0.10197560489, -0.23317196965, -0.82415449619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27129, H, 0, 2022-06-29 07:33:18.539, 2022-06-29 07:33:19.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50593972206, -0.10187796503, -0.23318105936, -0.82417988777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27130, H, 0, 2022-06-29 07:33:19.539, 2022-06-29 07:33:20.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50588870049, -0.10178183764, -0.23320531845, -0.82421624660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27131, H, 0, 2022-06-29 07:33:20.539, 2022-06-29 07:33:21.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50583988428, -0.10169450939, -0.23322260380, -0.82425206900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27132, H, 0, 2022-06-29 07:33:21.539, 2022-06-29 07:33:22.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50579506159, -0.10159400105, -0.23324662447, -0.82428514957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27133, H, 0, 2022-06-29 07:33:22.539, 2022-06-29 07:33:23.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50576233864, -0.10150671005, -0.23326246440, -0.82431149483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27134, H, 0, 2022-06-29 07:33:23.539, 2022-06-29 07:33:24.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50571137667, -0.10141219199, -0.23327727616, -0.82435017824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27135, H, 0, 2022-06-29 07:33:24.539, 2022-06-29 07:33:25.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50566124916, -0.10131970048, -0.23329269886, -0.82438796759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27136, H, 0, 2022-06-29 07:33:25.539, 2022-06-29 07:33:26.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50561684370, -0.10122430325, -0.23332002759, -0.82441920042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27137, H, 0, 2022-06-29 07:33:26.539, 2022-06-29 07:33:27.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50555694103, -0.10112760961, -0.23334044218, -0.82446199656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27138, H, 0, 2022-06-29 07:33:27.539, 2022-06-29 07:33:28.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50552564859, -0.10103424639, -0.23335605860, -0.82448822260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27139, H, 0, 2022-06-29 07:33:28.539, 2022-06-29 07:33:29.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50547993183, -0.10094346106, -0.23337490857, -0.82452207804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27140, H, 0, 2022-06-29 07:33:29.539, 2022-06-29 07:33:30.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50544458628, -0.10084721446, -0.23339101672, -0.82455092669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27141, H, 0, 2022-06-29 07:33:30.539, 2022-06-29 07:33:31.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50539863110, -0.10074694455, -0.23341210186, -0.82458537817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27142, H, 0, 2022-06-29 07:33:31.539, 2022-06-29 07:33:32.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50535130501, -0.10065238178, -0.23342974484, -0.82462096214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27143, H, 0, 2022-06-29 07:33:32.539, 2022-06-29 07:33:33.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50531476736, -0.10055793822, -0.23345321417, -0.82464826107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27144, H, 0, 2022-06-29 07:33:33.539, 2022-06-29 07:33:34.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50528204441, -0.10046560317, -0.23346959054, -0.82467490435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27145, H, 0, 2022-06-29 07:33:34.539, 2022-06-29 07:33:35.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50524008274, -0.10037009418, -0.23348358274, -0.82470828295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27146, H, 0, 2022-06-29 07:33:35.539, 2022-06-29 07:33:36.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50520068407, -0.10027930886, -0.23350648582, -0.82473695278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27147, H, 0, 2022-06-29 07:33:36.539, 2022-06-29 07:33:37.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50514811277, -0.10018099844, -0.23352700472, -0.82477527857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27148, H, 0, 2022-06-29 07:33:37.539, 2022-06-29 07:33:38.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50510627031, -0.10008409619, -0.23354403675, -0.82480788231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27149, H, 0, 2022-06-29 07:33:38.539, 2022-06-29 07:33:39.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50507605076, -0.09998801351, -0.23356580734, -0.82483184338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27150, H, 0, 2022-06-29 07:33:39.539, 2022-06-29 07:33:40.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50504928827, -0.09989181906, -0.23358087242, -0.82485562563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27151, H, 0, 2022-06-29 07:33:40.539, 2022-06-29 07:33:41.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50500726700, -0.09979128838, -0.23360034823, -0.82488799095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27152, H, 0, 2022-06-29 07:33:41.539, 2022-06-29 07:33:42.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50496524572, -0.09970180690, -0.23362535238, -0.82491749525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27153, H, 0, 2022-06-29 07:33:42.539, 2022-06-29 07:33:43.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491178036, -0.09960322827, -0.23364162445, -0.82495748997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27154, H, 0, 2022-06-29 07:33:43.539, 2022-06-29 07:33:44.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486177206, -0.09951034188, -0.23365926743, -0.82499432564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27155, H, 0, 2022-06-29 07:33:44.539, 2022-06-29 07:33:45.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50482547283, -0.09941440821, -0.23368035257, -0.82502210140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27156, H, 0, 2022-06-29 07:33:45.539, 2022-06-29 07:33:46.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50477921963, -0.09931947291, -0.23369911313, -0.82505655289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27157, H, 0, 2022-06-29 07:33:46.539, 2022-06-29 07:33:47.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50473576784, -0.09922587872, -0.23372037709, -0.82508838177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27158, H, 0, 2022-06-29 07:33:47.539, 2022-06-29 07:33:48.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50469082594, -0.09912484139, -0.23373629153, -0.82512348890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27159, H, 0, 2022-06-29 07:33:48.539, 2022-06-29 07:33:49.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50464081764, -0.09902941436, -0.23375770450, -0.82515949011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27160, H, 0, 2022-06-29 07:33:49.539, 2022-06-29 07:33:50.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50460082293, -0.09893536568, -0.23377370834, -0.82519066334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27161, H, 0, 2022-06-29 07:33:50.539, 2022-06-29 07:33:51.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50455653667, -0.09883464128, -0.23379254341, -0.82522451878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27162, H, 0, 2022-06-29 07:33:51.539, 2022-06-29 07:33:52.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50452274084, -0.09873894602, -0.23381322622, -0.82525074482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27163, H, 0, 2022-06-29 07:33:52.539, 2022-06-29 07:33:53.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50447428226, -0.09864587337, -0.23383730650, -0.82528465986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27164, H, 0, 2022-06-29 07:33:53.539, 2022-06-29 07:33:54.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50442761183, -0.09854375571, -0.23385235667, -0.82532113791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27165, H, 0, 2022-06-29 07:33:54.539, 2022-06-29 07:33:55.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50438791513, -0.09845204651, -0.23387256265, -0.82535064220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27166, H, 0, 2022-06-29 07:33:55.539, 2022-06-29 07:33:56.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50434923172, -0.09835559130, -0.23388993740, -0.82538080215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27167, H, 0, 2022-06-29 07:33:56.539, 2022-06-29 07:33:57.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50431221724, -0.09825839102, -0.23391097784, -0.82540905476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27168, H, 0, 2022-06-29 07:33:57.539, 2022-06-29 07:33:58.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50428152084, -0.09816134721, -0.23392906785, -0.82543420792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27169, H, 0, 2022-06-29 07:33:58.539, 2022-06-29 07:33:59.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50422275066, -0.09806969762, -0.23395198584, -0.82547450066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27170, H, 0, 2022-06-29 07:33:59.539, 2022-06-29 07:34:00.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50418406725, -0.09797032177, -0.23397104442, -0.82550454140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27171, H, 0, 2022-06-29 07:34:00.539, 2022-06-29 07:34:01.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50414353609, -0.09787335992, -0.23398749530, -0.82553619146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27172, H, 0, 2022-06-29 07:34:01.539, 2022-06-29 07:34:02.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50410616398, -0.09777650982, -0.23400837183, -0.82556456327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27173, H, 0, 2022-06-29 07:34:02.539, 2022-06-29 07:34:03.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50406295061, -0.09768068045, -0.23402982950, -0.82559615374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27174, H, 0, 2022-06-29 07:34:03.539, 2022-06-29 07:34:04.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50401717424, -0.09758467972, -0.23404778540, -0.82563036680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27175, H, 0, 2022-06-29 07:34:04.539, 2022-06-29 07:34:05.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50396424532, -0.09748792648, -0.23406937718, -0.82566803694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27176, H, 0, 2022-06-29 07:34:05.539, 2022-06-29 07:34:06.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50392848253, -0.09738955647, -0.23408904672, -0.82569587231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27177, H, 0, 2022-06-29 07:34:06.539, 2022-06-29 07:34:07.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50388997793, -0.09729789197, -0.23410147429, -0.82572662830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27178, H, 0, 2022-06-29 07:34:07.539, 2022-06-29 07:34:08.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50383681059, -0.09719990194, -0.23413196206, -0.82576197386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27179, H, 0, 2022-06-29 07:34:08.539, 2022-06-29 07:34:09.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50378710032, -0.09709945321, -0.23414696753, -0.82579988241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27180, H, 0, 2022-06-29 07:34:09.539, 2022-06-29 07:34:10.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50374871492, -0.09700566530, -0.23416055739, -0.82583045959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27181, H, 0, 2022-06-29 07:34:10.539, 2022-06-29 07:34:11.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50370806456, -0.09691305459, -0.23418498039, -0.82585924864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27182, H, 0, 2022-06-29 07:34:11.539, 2022-06-29 07:34:12.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50366783142, -0.09681250155, -0.23420462012, -0.82588994503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27183, H, 0, 2022-06-29 07:34:12.539, 2022-06-29 07:34:13.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50362491608, -0.09672018886, -0.23422464728, -0.82592129707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27184, H, 0, 2022-06-29 07:34:13.539, 2022-06-29 07:34:14.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50357520580, -0.09661923349, -0.23424448073, -0.82595777512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27185, H, 0, 2022-06-29 07:34:14.539, 2022-06-29 07:34:15.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50351911783, -0.09652560949, -0.23426552117, -0.82599693537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27186, H, 0, 2022-06-29 07:34:15.539, 2022-06-29 07:34:16.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50348746777, -0.09642390162, -0.23428189754, -0.82602351904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
27187, H, 0, 2022-06-29 07:34:16.539, 2022-06-29 07:34:17.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50344574451, -0.09633575380, -0.23430939019, -0.82605141401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.469239, 1019921.216888, 594.936239
