"NHPESD_2001","DATA/20150118_028423/","SDC_0284233917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0283815306:00000","1/0284233917:00000","2015-01-17T15:43:08.693","2015-01-19T17:45:06.693","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151126_032107/","SDC_0321072105_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072105_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310765469:00000","1/0321072105:00000","2015-11-25T13:52:31.014","2015-11-26T10:13:33.014","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151127_032107/","SDC_0321072106_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072106_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310843052:00000","1/0321072106:00000","2015-11-26T11:25:34.015","2015-11-27T13:47:31.015","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151127_032107/","SDC_0321072107_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072107_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310937969:00000","1/0321072107:00000","2015-11-27T13:47:31.016","2015-11-27T21:32:31.016","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151128_032107/","SDC_0321072108_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072108_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0310965869:00000","1/0321072108:00000","2015-11-27T21:32:31.016","2015-11-28T10:27:31.016","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151128_032107/","SDC_0321072109_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072109_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311012369:00000","1/0321072109:00000","2015-11-28T10:27:31.017","2015-11-29T11:32:31.017","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151129_032107/","SDC_0321072110_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072110_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311102669:00000","1/0321072110:00000","2015-11-29T11:32:31.018","2015-11-30T05:52:31.018","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151201_032107/","SDC_0321072111_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072111_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311168669:00000","1/0321072111:00000","2015-11-30T05:52:31.018","2015-12-02T22:17:54.018","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151203_032107/","SDC_0321072112_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072112_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311407723:00000","1/0321072112:00000","2015-12-03T00:16:45.021","2015-12-04T14:51:53.021","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151204_032107/","SDC_0321072113_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072113_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311548683:00000","1/0321072113:00000","2015-12-04T15:26:05.023","2015-12-05T05:31:31.023","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151205_032107/","SDC_0321072114_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072114_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311599409:00000","1/0321072114:00000","2015-12-05T05:31:31.023","2015-12-05T13:11:31.023","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151205_032107/","SDC_0321072115_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072115_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311627009:00000","1/0321072115:00000","2015-12-05T13:11:31.024","2015-12-05T14:36:32.024","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151205_032107/","SDC_0321072116_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072116_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311635393:00000","1/0321072116:00000","2015-12-05T15:31:15.024","2015-12-06T05:26:31.024","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151206_032107/","SDC_0321072117_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072117_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311685509:00000","1/0321072117:00000","2015-12-06T05:26:31.024","2015-12-06T13:11:31.024","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151207_032107/","SDC_0321072118_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072118_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311713409:00000","1/0321072118:00000","2015-12-06T13:11:31.025","2015-12-07T17:42:21.025","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151207_032107/","SDC_0321072119_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072119_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311816370:00000","1/0321072119:00000","2015-12-07T17:47:32.025","2015-12-08T04:21:31.025","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151208_032107/","SDC_0321072120_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072120_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311854409:00000","1/0321072120:00000","2015-12-08T04:21:31.026","2015-12-08T13:01:31.026","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151208_032107/","SDC_0321072121_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072121_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311885609:00000","1/0321072121:00000","2015-12-08T13:01:31.026","2015-12-09T05:16:31.026","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151209_032107/","SDC_0321072122_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072122_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0311944109:00000","1/0321072122:00000","2015-12-09T05:16:31.027","2015-12-09T21:38:27.027","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151210_032107/","SDC_0321072123_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072123_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312013349:00000","1/0321072123:00000","2015-12-10T00:30:31.028","2015-12-10T00:30:31.028","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151210_032107/","SDC_0321072124_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072124_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312013349:00000","1/0321072124:00000","2015-12-10T00:30:31.028","2015-12-10T12:55:31.028","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151210_032107/","SDC_0321072125_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072125_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312058049:00000","1/0321072125:00000","2015-12-10T12:55:31.028","2015-12-11T09:50:31.028","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151213_032107/","SDC_0321072126_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072126_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312133349:00000","1/0321072126:00000","2015-12-11T09:50:31.029","2015-12-15T04:50:24.029","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151216_032107/","SDC_0321072127_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072127_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312460945:00000","1/0321072127:00000","2015-12-15T04:50:27.033","2015-12-16T19:44:57.033","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151216_032107/","SDC_0321072128_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072128_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312601096:00000","1/0321072128:00000","2015-12-16T19:46:18.035","2015-12-16T20:19:31.035","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151217_032107/","SDC_0321072129_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072129_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312603089:00000","1/0321072129:00000","2015-12-16T20:19:31.035","2015-12-17T14:00:43.035","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151217_032107/","SDC_0321072130_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072130_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312671570:00000","1/0321072130:00000","2015-12-17T15:20:52.035","2015-12-17T22:49:31.035","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151218_032107/","SDC_0321072131_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072131_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312698489:00000","1/0321072131:00000","2015-12-17T22:49:31.036","2015-12-18T08:04:31.036","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151218_032107/","SDC_0321072132_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072132_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312731789:00000","1/0321072132:00000","2015-12-18T08:04:31.036","2015-12-19T06:28:13.036","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151219_032107/","SDC_0321072133_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072133_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312814420:00000","1/0321072133:00000","2015-12-19T07:01:42.037","2015-12-19T12:19:31.037","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151219_032107/","SDC_0321072134_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072134_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312833489:00000","1/0321072134:00000","2015-12-19T12:19:31.037","2015-12-20T04:29:31.037","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151220_032107/","SDC_0321072135_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072135_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312891689:00000","1/0321072135:00000","2015-12-20T04:29:31.038","2015-12-20T10:04:31.038","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151220_032107/","SDC_0321072136_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072136_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312911789:00000","1/0321072136:00000","2015-12-20T10:04:31.038","2015-12-20T17:37:13.038","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151220_032107/","SDC_0321072137_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072137_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312940963:00000","1/0321072137:00000","2015-12-20T18:10:45.038","2015-12-20T20:04:31.038","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151221_032107/","SDC_0321072138_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072138_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312947789:00000","1/0321072138:00000","2015-12-20T20:04:31.039","2015-12-21T04:29:31.039","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151221_032107/","SDC_0321072139_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072139_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0312978089:00000","1/0321072139:00000","2015-12-21T04:29:31.039","2015-12-21T21:41:50.039","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151222_032107/","SDC_0321072140_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072140_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313046042:00000","1/0321072140:00000","2015-12-21T23:22:04.040","2015-12-22T08:34:31.040","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151222_032107/","SDC_0321072141_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072141_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313079189:00000","1/0321072141:00000","2015-12-22T08:34:31.040","2015-12-23T04:31:18.040","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151224_032107/","SDC_0321072142_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072142_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313153187:00000","1/0321072142:00000","2015-12-23T05:07:49.041","2015-12-24T23:35:01.041","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151225_032107/","SDC_0321072143_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072143_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313310281:00000","1/0321072143:00000","2015-12-25T00:46:03.043","2015-12-25T07:44:31.043","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151225_032107/","SDC_0321072144_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072144_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313335389:00000","1/0321072144:00000","2015-12-25T07:44:31.043","2015-12-26T08:32:22.043","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151227_032107/","SDC_0321072145_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072145_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313436461:00000","1/0321072145:00000","2015-12-26T11:49:03.044","2015-12-28T01:58:31.044","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151228_032107/","SDC_0321072146_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072146_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313573829:00000","1/0321072146:00000","2015-12-28T01:58:31.046","2015-12-28T17:43:31.046","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151228_032107/","SDC_0321072147_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072147_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313630529:00000","1/0321072147:00000","2015-12-28T17:43:31.046","2015-12-29T01:53:31.046","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151229_032107/","SDC_0321072148_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072148_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313659929:00000","1/0321072148:00000","2015-12-29T01:53:31.047","2015-12-29T08:38:31.047","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151229_032107/","SDC_0321072149_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072149_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313684229:00000","1/0321072149:00000","2015-12-29T08:38:31.047","2015-12-30T03:53:31.047","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20151230_032107/","SDC_0321072150_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072150_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313753529:00000","1/0321072150:00000","2015-12-30T03:53:31.048","2015-12-31T12:45:54.048","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160101_032107/","SDC_0321072151_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072151_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313875468:00000","1/0321072151:00000","2015-12-31T13:45:50.049","2016-01-01T19:18:31.049","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160102_032107/","SDC_0321072152_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072152_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0313981829:00000","1/0321072152:00000","2016-01-01T19:18:31.050","2016-01-03T19:08:31.050","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160104_032107/","SDC_0321072153_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072153_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314154029:00000","1/0321072153:00000","2016-01-03T19:08:31.052","2016-01-04T10:12:05.052","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160105_032107/","SDC_0321072154_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072154_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314208819:00000","1/0321072154:00000","2016-01-04T10:21:41.053","2016-01-05T13:52:38.053","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160106_032107/","SDC_0321072155_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072155_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314308349:00000","1/0321072155:00000","2016-01-05T14:00:31.054","2016-01-07T07:29:36.054","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160107_032107/","SDC_0321072156_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072156_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314462969:00000","1/0321072156:00000","2016-01-07T08:57:31.056","2016-01-07T08:57:31.056","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160107_032107/","SDC_0321072157_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072157_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314462969:00000","1/0321072157:00000","2016-01-07T08:57:31.056","2016-01-08T10:03:16.056","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160108_032107/","SDC_0321072158_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072158_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314556666:00000","1/0321072158:00000","2016-01-08T10:59:08.057","2016-01-08T16:12:31.057","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160110_032107/","SDC_0321072159_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072159_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314575469:00000","1/0321072159:00000","2016-01-08T16:12:31.057","2016-01-12T06:58:03.057","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160112_032107/","SDC_0321072160_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072160_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314890235:00000","1/0321072160:00000","2016-01-12T07:38:37.061","2016-01-12T10:47:31.061","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160112_032107/","SDC_0321072161_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072161_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314901569:00000","1/0321072161:00000","2016-01-12T10:47:31.061","2016-01-12T23:42:31.061","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160113_032107/","SDC_0321072162_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072162_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314948069:00000","1/0321072162:00000","2016-01-12T23:42:31.061","2016-01-13T04:57:31.061","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160113_032107/","SDC_0321072163_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072163_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314966969:00000","1/0321072163:00000","2016-01-13T04:57:31.062","2016-01-13T08:07:05.062","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160113_032107/","SDC_0321072164_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072164_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0314981412:00000","1/0321072164:00000","2016-01-13T08:58:14.062","2016-01-13T16:02:31.062","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160113_032107/","SDC_0321072165_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072165_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0315006869:00000","1/0321072165:00000","2016-01-13T16:02:31.062","2016-01-13T22:37:31.062","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160114_032107/","SDC_0321072166_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072166_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0315030569:00000","1/0321072166:00000","2016-01-13T22:37:31.062","2016-01-14T01:27:02.062","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160115_032107/","SDC_0321072167_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072167_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0315041183:00000","1/0321072167:00000","2016-01-14T01:34:25.062","2016-01-17T10:27:31.062","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160117_032107/","SDC_0321072168_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072168_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0315332369:00000","1/0321072168:00000","2016-01-17T10:27:31.066","2016-01-17T19:12:31.066","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160118_032107/","SDC_0321072169_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072169_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0315363869:00000","1/0321072169:00000","2016-01-17T19:12:31.066","2016-01-18T16:57:29.066","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160118_032107/","SDC_0321072170_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072170_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0315452683:00000","1/0321072170:00000","2016-01-18T19:52:45.067","2016-01-18T21:17:31.067","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20160119_032107/","SDC_0321072171_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0321072171_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0315457769:00000","1/0321072171:00000","2016-01-18T21:17:31.067","2016-01-20T13:57:31.067","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
