"DATA/FIT/W20150611T124738046ID40F81.LBL","W20150611T124738046ID40F81.FIT",2018-11-09T19:25:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T124738046ID40F81.IMG","W20150611T124738046ID40F81.IMG",2018-11-09T19:25:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T124836250ID40F14.IMG","W20150611T124836250ID40F14.IMG",2018-11-09T19:25:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T124836250ID40F14.LBL","W20150611T124836250ID40F14.FIT",2018-11-09T19:25:57,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T124917839ID40F13.LBL","W20150611T124917839ID40F13.FIT",2018-11-09T19:26:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T124917839ID40F13.IMG","W20150611T124917839ID40F13.IMG",2018-11-09T19:26:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132346096ID40F17.LBL","W20150611T132346096ID40F17.FIT",2018-11-09T19:26:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132346096ID40F17.IMG","W20150611T132346096ID40F17.IMG",2018-11-09T19:26:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132359023ID40F13.IMG","W20150611T132359023ID40F13.IMG",2018-11-09T19:26:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132359023ID40F13.LBL","W20150611T132359023ID40F13.FIT",2018-11-09T19:26:28,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132413529ID40F61.IMG","W20150611T132413529ID40F61.IMG",2018-11-09T19:26:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132413529ID40F61.LBL","W20150611T132413529ID40F61.FIT",2018-11-09T19:26:42,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132519465ID40F13.IMG","W20150611T132519465ID40F13.IMG",2018-11-09T19:26:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132519465ID40F13.LBL","W20150611T132519465ID40F13.FIT",2018-11-09T19:26:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132557490ID40F17.LBL","W20150611T132557490ID40F17.FIT",2018-11-09T19:27:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132557490ID40F17.IMG","W20150611T132557490ID40F17.IMG",2018-11-09T19:27:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132609827ID40F18.LBL","W20150611T132609827ID40F18.FIT",2018-11-09T19:27:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132609827ID40F18.IMG","W20150611T132609827ID40F18.IMG",2018-11-09T19:27:15,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132622570ID40F15.IMG","W20150611T132622570ID40F15.IMG",2018-11-09T19:27:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132622570ID40F15.LBL","W20150611T132622570ID40F15.FIT",2018-11-09T19:27:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132634979ID40F16.IMG","W20150611T132634979ID40F16.IMG",2018-11-09T19:27:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132634979ID40F16.LBL","W20150611T132634979ID40F16.FIT",2018-11-09T19:27:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132647463ID40F18.IMG","W20150611T132647463ID40F18.IMG",2018-11-09T19:27:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132647463ID40F18.LBL","W20150611T132647463ID40F18.FIT",2018-11-09T19:27:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132700210ID40F13.LBL","W20150611T132700210ID40F13.FIT",2018-11-09T19:28:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132700210ID40F13.IMG","W20150611T132700210ID40F13.IMG",2018-11-09T19:28:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132738003ID40F81.IMG","W20150611T132738003ID40F81.IMG",2018-11-09T19:28:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132738003ID40F81.LBL","W20150611T132738003ID40F81.FIT",2018-11-09T19:28:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132836209ID40F14.LBL","W20150611T132836209ID40F14.FIT",2018-11-09T19:28:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132836209ID40F14.IMG","W20150611T132836209ID40F14.IMG",2018-11-09T19:28:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T132917825ID40F13.IMG","W20150611T132917825ID40F13.IMG",2018-11-09T19:28:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T132917825ID40F13.LBL","W20150611T132917825ID40F13.FIT",2018-11-09T19:28:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141346150ID40F17.IMG","W20150611T141346150ID40F17.IMG",2018-11-09T19:28:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141346150ID40F17.LBL","W20150611T141346150ID40F17.FIT",2018-11-09T19:28:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141359080ID40F13.IMG","W20150611T141359080ID40F13.IMG",2018-11-09T19:28:59,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141359080ID40F13.LBL","W20150611T141359080ID40F13.FIT",2018-11-09T19:28:59,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141413571ID40F61.IMG","W20150611T141413571ID40F61.IMG",2018-11-09T19:29:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141413571ID40F61.LBL","W20150611T141413571ID40F61.FIT",2018-11-09T19:29:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141519513ID40F13.LBL","W20150611T141519513ID40F13.FIT",2018-11-09T19:29:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141519513ID40F13.IMG","W20150611T141519513ID40F13.IMG",2018-11-09T19:29:24,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141557515ID40F17.IMG","W20150611T141557515ID40F17.IMG",2018-11-09T19:29:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141557515ID40F17.LBL","W20150611T141557515ID40F17.FIT",2018-11-09T19:29:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141609854ID40F18.LBL","W20150611T141609854ID40F18.FIT",2018-11-09T19:29:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141609854ID40F18.IMG","W20150611T141609854ID40F18.IMG",2018-11-09T19:29:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141622581ID40F15.LBL","W20150611T141622581ID40F15.FIT",2018-11-09T19:29:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141622581ID40F15.IMG","W20150611T141622581ID40F15.IMG",2018-11-09T19:29:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141634995ID40F16.IMG","W20150611T141634995ID40F16.IMG",2018-11-09T19:30:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141634995ID40F16.LBL","W20150611T141634995ID40F16.FIT",2018-11-09T19:30:11,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141647688ID40F18.LBL","W20150611T141647688ID40F18.FIT",2018-11-09T19:30:23,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141647688ID40F18.IMG","W20150611T141647688ID40F18.IMG",2018-11-09T19:30:23,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141700435ID40F13.IMG","W20150611T141700435ID40F13.IMG",2018-11-09T19:30:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141700435ID40F13.LBL","W20150611T141700435ID40F13.FIT",2018-11-09T19:30:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141738229ID40F81.LBL","W20150611T141738229ID40F81.FIT",2018-11-09T19:30:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141738229ID40F81.IMG","W20150611T141738229ID40F81.IMG",2018-11-09T19:30:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141836420ID40F14.LBL","W20150611T141836420ID40F14.FIT",2018-11-09T19:31:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141836420ID40F14.IMG","W20150611T141836420ID40F14.IMG",2018-11-09T19:31:01,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T141918011ID40F13.LBL","W20150611T141918011ID40F13.FIT",2018-11-09T19:31:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T141918011ID40F13.IMG","W20150611T141918011ID40F13.IMG",2018-11-09T19:31:13,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183046059ID40F17.LBL","W20150611T183046059ID40F17.FIT",2018-11-09T19:31:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183046059ID40F17.IMG","W20150611T183046059ID40F17.IMG",2018-11-09T19:31:26,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183058985ID40F13.IMG","W20150611T183058985ID40F13.IMG",2018-11-09T19:31:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183058985ID40F13.LBL","W20150611T183058985ID40F13.FIT",2018-11-09T19:31:38,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183113478ID40F61.LBL","W20150611T183113478ID40F61.FIT",2018-11-09T19:31:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183113478ID40F61.IMG","W20150611T183113478ID40F61.IMG",2018-11-09T19:31:48,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183219413ID40F13.IMG","W20150611T183219413ID40F13.IMG",2018-11-09T19:32:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183219413ID40F13.LBL","W20150611T183219413ID40F13.FIT",2018-11-09T19:32:00,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183257422ID40F17.IMG","W20150611T183257422ID40F17.IMG",2018-11-09T19:32:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183257422ID40F17.LBL","W20150611T183257422ID40F17.FIT",2018-11-09T19:32:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183309748ID40F18.LBL","W20150611T183309748ID40F18.FIT",2018-11-09T19:32:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183309748ID40F18.IMG","W20150611T183309748ID40F18.IMG",2018-11-09T19:32:22,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183322492ID40F15.IMG","W20150611T183322492ID40F15.IMG",2018-11-09T19:32:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183322492ID40F15.LBL","W20150611T183322492ID40F15.FIT",2018-11-09T19:32:34,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183334890ID40F16.LBL","W20150611T183334890ID40F16.FIT",2018-11-09T19:32:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183334890ID40F16.IMG","W20150611T183334890ID40F16.IMG",2018-11-09T19:32:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183347374ID40F18.IMG","W20150611T183347374ID40F18.IMG",2018-11-09T19:32:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183347374ID40F18.LBL","W20150611T183347374ID40F18.FIT",2018-11-09T19:32:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183400130ID40F13.IMG","W20150611T183400130ID40F13.IMG",2018-11-09T19:33:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183400130ID40F13.LBL","W20150611T183400130ID40F13.FIT",2018-11-09T19:33:09,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183437925ID40F81.LBL","W20150611T183437925ID40F81.FIT",2018-11-09T19:33:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183437925ID40F81.IMG","W20150611T183437925ID40F81.IMG",2018-11-09T19:33:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183536130ID40F14.LBL","W20150611T183536130ID40F14.FIT",2018-11-09T19:33:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183536130ID40F14.IMG","W20150611T183536130ID40F14.IMG",2018-11-09T19:33:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T183617706ID40F13.IMG","W20150611T183617706ID40F13.IMG",2018-11-09T19:33:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T183617706ID40F13.LBL","W20150611T183617706ID40F13.FIT",2018-11-09T19:33:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191045104ID40F17.LBL","W20150611T191045104ID40F17.FIT",2018-11-09T19:33:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191045104ID40F17.IMG","W20150611T191045104ID40F17.IMG",2018-11-09T19:33:55,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191058047ID40F13.LBL","W20150611T191058047ID40F13.FIT",2018-11-09T19:34:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191058047ID40F13.IMG","W20150611T191058047ID40F13.IMG",2018-11-09T19:34:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191112537ID40F61.IMG","W20150611T191112537ID40F61.IMG",2018-11-09T19:34:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191112537ID40F61.LBL","W20150611T191112537ID40F61.FIT",2018-11-09T19:34:18,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191218472ID40F13.LBL","W20150611T191218472ID40F13.FIT",2018-11-09T19:34:29,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191218472ID40F13.IMG","W20150611T191218472ID40F13.IMG",2018-11-09T19:34:29,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191256479ID40F17.LBL","W20150611T191256479ID40F17.FIT",2018-11-09T19:34:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191256479ID40F17.IMG","W20150611T191256479ID40F17.IMG",2018-11-09T19:34:40,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191308820ID40F18.IMG","W20150611T191308820ID40F18.IMG",2018-11-09T19:34:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191308820ID40F18.LBL","W20150611T191308820ID40F18.FIT",2018-11-09T19:34:51,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191321558ID40F15.IMG","W20150611T191321558ID40F15.IMG",2018-11-09T19:35:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191321558ID40F15.LBL","W20150611T191321558ID40F15.FIT",2018-11-09T19:35:04,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191333965ID40F16.IMG","W20150611T191333965ID40F16.IMG",2018-11-09T19:35:14,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191333965ID40F16.LBL","W20150611T191333965ID40F16.FIT",2018-11-09T19:35:14,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191346444ID40F18.IMG","W20150611T191346444ID40F18.IMG",2018-11-09T19:35:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191346444ID40F18.LBL","W20150611T191346444ID40F18.FIT",2018-11-09T19:35:25,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191359187ID40F13.LBL","W20150611T191359187ID40F13.FIT",2018-11-09T19:35:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191359187ID40F13.IMG","W20150611T191359187ID40F13.IMG",2018-11-09T19:35:36,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191436981ID40F81.LBL","W20150611T191436981ID40F81.FIT",2018-11-09T19:35:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191436981ID40F81.IMG","W20150611T191436981ID40F81.IMG",2018-11-09T19:35:47,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191535184ID40F14.LBL","W20150611T191535184ID40F14.FIT",2018-11-09T19:35:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191535184ID40F14.IMG","W20150611T191535184ID40F14.IMG",2018-11-09T19:35:56,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T191616775ID40F13.LBL","W20150611T191616775ID40F13.FIT",2018-11-09T19:36:08,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T191616775ID40F13.IMG","W20150611T191616775ID40F13.IMG",2018-11-09T19:36:08,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200046073ID40F17.LBL","W20150611T200046073ID40F17.FIT",2018-11-09T19:36:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200046073ID40F17.IMG","W20150611T200046073ID40F17.IMG",2018-11-09T19:36:21,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200059001ID40F13.LBL","W20150611T200059001ID40F13.FIT",2018-11-09T19:36:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200059001ID40F13.IMG","W20150611T200059001ID40F13.IMG",2018-11-09T19:36:33,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200113492ID40F61.IMG","W20150611T200113492ID40F61.IMG",2018-11-09T19:36:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200113492ID40F61.LBL","W20150611T200113492ID40F61.FIT",2018-11-09T19:36:46,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200219448ID40F13.LBL","W20150611T200219448ID40F13.FIT",2018-11-09T19:36:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200219448ID40F13.IMG","W20150611T200219448ID40F13.IMG",2018-11-09T19:36:58,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200257466ID40F17.LBL","W20150611T200257466ID40F17.FIT",2018-11-09T19:37:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200257466ID40F17.IMG","W20150611T200257466ID40F17.IMG",2018-11-09T19:37:10,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200309806ID40F18.LBL","W20150611T200309806ID40F18.FIT",2018-11-09T19:37:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200309806ID40F18.IMG","W20150611T200309806ID40F18.IMG",2018-11-09T19:37:20,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200322550ID40F15.IMG","W20150611T200322550ID40F15.IMG",2018-11-09T19:37:32,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200322550ID40F15.LBL","W20150611T200322550ID40F15.FIT",2018-11-09T19:37:32,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200334959ID40F16.LBL","W20150611T200334959ID40F16.FIT",2018-11-09T19:37:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200334959ID40F16.IMG","W20150611T200334959ID40F16.IMG",2018-11-09T19:37:44,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200347651ID40F18.IMG","W20150611T200347651ID40F18.IMG",2018-11-09T19:37:54,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200347651ID40F18.LBL","W20150611T200347651ID40F18.FIT",2018-11-09T19:37:54,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200400385ID40F13.LBL","W20150611T200400385ID40F13.FIT",2018-11-09T19:38:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200400385ID40F13.IMG","W20150611T200400385ID40F13.IMG",2018-11-09T19:38:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200438180ID40F81.IMG","W20150611T200438180ID40F81.IMG",2018-11-09T19:38:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200438180ID40F81.LBL","W20150611T200438180ID40F81.FIT",2018-11-09T19:38:17,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200536385ID40F14.LBL","W20150611T200536385ID40F14.FIT",2018-11-09T19:38:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200536385ID40F14.IMG","W20150611T200536385ID40F14.IMG",2018-11-09T19:38:30,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T200617975ID40F13.LBL","W20150611T200617975ID40F13.FIT",2018-11-09T19:38:41,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T200617975ID40F13.IMG","W20150611T200617975ID40F13.IMG",2018-11-09T19:38:41,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T210046087ID40F17.IMG","W20150611T210046087ID40F17.IMG",2018-11-09T19:38:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T210046087ID40F17.LBL","W20150611T210046087ID40F17.FIT",2018-11-09T19:38:53,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T210059020ID40F13.IMG","W20150611T210059020ID40F13.IMG",2018-11-09T19:39:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T210059020ID40F13.LBL","W20150611T210059020ID40F13.FIT",2018-11-09T19:39:06,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/FIT/W20150611T210113517ID40F61.LBL","W20150611T210113517ID40F61.FIT",2018-11-09T19:39:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
"DATA/IMG/W20150611T210113517ID40F61.IMG","W20150611T210113517ID40F61.IMG",2018-11-09T19:39:16,"RO-C-OSIWAC-4-ESC2-67PCHURYUMOV-M17-V2.0"
