"DATA/EDITED/2015/FEB/D01/RPCICA150201T23_000_96L2.LBL","RPCICA150201T23_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D01/RPCICA150201T23_000_GEOM.LBL","RPCICA150201T23_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D01/RPCICA150201T23_000_HK.LBL  ","RPCICA150201T23_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T00_000_96L2.LBL","RPCICA150202T00_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T00_000_GEOM.LBL","RPCICA150202T00_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T00_000_HK.LBL  ","RPCICA150202T00_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T05_000_96L2.LBL","RPCICA150202T05_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T05_000_GEOM.LBL","RPCICA150202T05_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T05_000_HK.LBL  ","RPCICA150202T05_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T06_000_96L2.LBL","RPCICA150202T06_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T06_000_GEOM.LBL","RPCICA150202T06_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T06_000_HK.LBL  ","RPCICA150202T06_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T07_000_96L2.LBL","RPCICA150202T07_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T07_000_GEOM.LBL","RPCICA150202T07_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T07_000_HK.LBL  ","RPCICA150202T07_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T08_000_96L2.LBL","RPCICA150202T08_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T08_000_GEOM.LBL","RPCICA150202T08_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T08_000_HK.LBL  ","RPCICA150202T08_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T09_000_96L2.LBL","RPCICA150202T09_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T09_000_GEOM.LBL","RPCICA150202T09_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T09_000_HK.LBL  ","RPCICA150202T09_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T10_000_96L2.LBL","RPCICA150202T10_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T10_000_GEOM.LBL","RPCICA150202T10_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T10_000_HK.LBL  ","RPCICA150202T10_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T11_000_96L2.LBL","RPCICA150202T11_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T11_000_GEOM.LBL","RPCICA150202T11_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T11_000_HK.LBL  ","RPCICA150202T11_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T12_000_96L2.LBL","RPCICA150202T12_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T12_000_GEOM.LBL","RPCICA150202T12_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T12_000_HK.LBL  ","RPCICA150202T12_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T13_000_96L2.LBL","RPCICA150202T13_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T13_000_GEOM.LBL","RPCICA150202T13_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T13_000_HK.LBL  ","RPCICA150202T13_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T14_000_96L2.LBL","RPCICA150202T14_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T14_000_GEOM.LBL","RPCICA150202T14_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T14_000_HK.LBL  ","RPCICA150202T14_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T15_000_96L2.LBL","RPCICA150202T15_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T15_000_GEOM.LBL","RPCICA150202T15_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T15_000_HK.LBL  ","RPCICA150202T15_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T16_000_96L2.LBL","RPCICA150202T16_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T16_000_GEOM.LBL","RPCICA150202T16_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T16_000_HK.LBL  ","RPCICA150202T16_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T19_000_96L2.LBL","RPCICA150202T19_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T19_000_GEOM.LBL","RPCICA150202T19_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T19_000_HK.LBL  ","RPCICA150202T19_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T20_000_96L2.LBL","RPCICA150202T20_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T20_000_GEOM.LBL","RPCICA150202T20_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T20_000_HK.LBL  ","RPCICA150202T20_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T21_000_96L2.LBL","RPCICA150202T21_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T21_000_GEOM.LBL","RPCICA150202T21_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T21_000_HK.LBL  ","RPCICA150202T21_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T22_000_96L2.LBL","RPCICA150202T22_000_96L2",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T22_000_GEOM.LBL","RPCICA150202T22_000_GEOM",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T22_000_HK.LBL  ","RPCICA150202T22_000_HK  ",2015-09-04T14:46:52,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T23_000_96L2.LBL","RPCICA150202T23_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T23_000_GEOM.LBL","RPCICA150202T23_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D02/RPCICA150202T23_000_HK.LBL  ","RPCICA150202T23_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T00_000_96L2.LBL","RPCICA150203T00_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T00_000_GEOM.LBL","RPCICA150203T00_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T00_000_HK.LBL  ","RPCICA150203T00_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T01_000_96L2.LBL","RPCICA150203T01_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T01_000_GEOM.LBL","RPCICA150203T01_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T01_000_HK.LBL  ","RPCICA150203T01_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T02_000_96L2.LBL","RPCICA150203T02_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T02_000_GEOM.LBL","RPCICA150203T02_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T02_000_HK.LBL  ","RPCICA150203T02_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T05_000_96L2.LBL","RPCICA150203T05_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T05_000_GEOM.LBL","RPCICA150203T05_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T05_000_HK.LBL  ","RPCICA150203T05_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T06_000_96L2.LBL","RPCICA150203T06_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T06_000_GEOM.LBL","RPCICA150203T06_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T06_000_HK.LBL  ","RPCICA150203T06_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T07_000_96L2.LBL","RPCICA150203T07_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T07_000_GEOM.LBL","RPCICA150203T07_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T07_000_HK.LBL  ","RPCICA150203T07_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T08_000_96L2.LBL","RPCICA150203T08_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T08_000_GEOM.LBL","RPCICA150203T08_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T08_000_HK.LBL  ","RPCICA150203T08_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T09_000_96L2.LBL","RPCICA150203T09_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T09_000_GEOM.LBL","RPCICA150203T09_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T09_000_HK.LBL  ","RPCICA150203T09_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T10_000_96L2.LBL","RPCICA150203T10_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T10_000_GEOM.LBL","RPCICA150203T10_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T10_000_HK.LBL  ","RPCICA150203T10_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T11_000_96L2.LBL","RPCICA150203T11_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T11_000_GEOM.LBL","RPCICA150203T11_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T11_000_HK.LBL  ","RPCICA150203T11_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T12_000_96L2.LBL","RPCICA150203T12_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T12_000_GEOM.LBL","RPCICA150203T12_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T12_000_HK.LBL  ","RPCICA150203T12_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T15_000_96L2.LBL","RPCICA150203T15_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T15_000_GEOM.LBL","RPCICA150203T15_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T15_000_HK.LBL  ","RPCICA150203T15_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T16_000_96L2.LBL","RPCICA150203T16_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T16_000_GEOM.LBL","RPCICA150203T16_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T16_000_HK.LBL  ","RPCICA150203T16_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T17_000_96L2.LBL","RPCICA150203T17_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T17_000_GEOM.LBL","RPCICA150203T17_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T17_000_HK.LBL  ","RPCICA150203T17_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T18_000_96L2.LBL","RPCICA150203T18_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T18_000_GEOM.LBL","RPCICA150203T18_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T18_000_HK.LBL  ","RPCICA150203T18_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T19_000_96L2.LBL","RPCICA150203T19_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T19_000_GEOM.LBL","RPCICA150203T19_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T19_000_HK.LBL  ","RPCICA150203T19_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T20_000_96L2.LBL","RPCICA150203T20_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T20_000_GEOM.LBL","RPCICA150203T20_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T20_000_HK.LBL  ","RPCICA150203T20_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T21_000_96L2.LBL","RPCICA150203T21_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T21_000_GEOM.LBL","RPCICA150203T21_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T21_000_HK.LBL  ","RPCICA150203T21_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T22_000_96L2.LBL","RPCICA150203T22_000_96L2",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T22_000_GEOM.LBL","RPCICA150203T22_000_GEOM",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D03/RPCICA150203T22_000_HK.LBL  ","RPCICA150203T22_000_HK  ",2015-09-04T14:48:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T03_000_96L2.LBL","RPCICA150204T03_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T03_000_GEOM.LBL","RPCICA150204T03_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T03_000_HK.LBL  ","RPCICA150204T03_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T04_000_96L2.LBL","RPCICA150204T04_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T04_000_GEOM.LBL","RPCICA150204T04_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T04_000_HK.LBL  ","RPCICA150204T04_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T05_000_96L2.LBL","RPCICA150204T05_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T05_000_GEOM.LBL","RPCICA150204T05_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T05_000_HK.LBL  ","RPCICA150204T05_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T06_000_96L2.LBL","RPCICA150204T06_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T06_000_GEOM.LBL","RPCICA150204T06_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T06_000_HK.LBL  ","RPCICA150204T06_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T07_000_96L2.LBL","RPCICA150204T07_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T07_000_GEOM.LBL","RPCICA150204T07_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T07_000_HK.LBL  ","RPCICA150204T07_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T08_000_96L2.LBL","RPCICA150204T08_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T08_000_GEOM.LBL","RPCICA150204T08_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T08_000_HK.LBL  ","RPCICA150204T08_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T11_000_96L2.LBL","RPCICA150204T11_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T11_000_GEOM.LBL","RPCICA150204T11_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T11_000_HK.LBL  ","RPCICA150204T11_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T12_000_96L2.LBL","RPCICA150204T12_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T12_000_GEOM.LBL","RPCICA150204T12_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T12_000_HK.LBL  ","RPCICA150204T12_000_HK  ",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T13_000_96L2.LBL","RPCICA150204T13_000_96L2",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2015/FEB/D04/RPCICA150204T13_000_GEOM.LBL","RPCICA150204T13_000_GEOM",2015-09-04T14:48:59,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
