mv data/2005/114/dom4200101_2005114003712000.* data/2005/113/,2005-04-23T21:21:05.055,2005-04-23T21:21:06.055,2005-04-23T21:21:07.055,2005-04-23,
mv data/2005/114/dom4200102_2005114003730000.* data/2005/113/,2005-04-23T21:22:05.055,2005-04-23T21:22:06.055,2005-04-23T21:22:07.055,2005-04-23,
mv data/2005/114/dom4200103_2005114003747000.* data/2005/113/,2005-04-23T21:23:05.056,2005-04-23T21:23:06.056,2005-04-23T21:23:07.056,2005-04-23,
mv data/2005/114/dom4200104_2005114003804000.* data/2005/113/,2005-04-23T21:24:05.057,2005-04-23T21:24:06.057,2005-04-23T21:24:07.057,2005-04-23,
mv data/2005/114/dom4200105_2005114003821000.* data/2005/113/,2005-04-23T21:25:05.065,2005-04-23T21:25:06.065,2005-04-23T21:25:07.065,2005-04-23,
mv data/2005/114/dom4200106_2005114003839000.* data/2005/113/,2005-04-23T21:26:05.058,2005-04-23T21:26:06.058,2005-04-23T21:26:07.058,2005-04-23,
mv data/2005/114/dom4200107_2005114003856000.* data/2005/113/,2005-04-23T21:27:05.058,2005-04-23T21:27:06.058,2005-04-23T21:27:07.058,2005-04-23,
mv data/2005/114/dom4200108_2005114003913000.* data/2005/113/,2005-04-23T21:28:05.059,2005-04-23T21:28:06.059,2005-04-23T21:28:07.059,2005-04-23,
mv data/2005/114/dom4200109_2005114003930000.* data/2005/113/,2005-04-23T21:29:05.060,2005-04-23T21:29:06.060,2005-04-23T21:29:07.060,2005-04-23,
mv data/2005/114/dom4200110_2005114003946000.* data/2005/113/,2005-04-23T21:30:05.060,2005-04-23T21:30:06.060,2005-04-23T21:30:07.060,2005-04-23,
mv data/2005/114/dom4200111_2005114004003000.* data/2005/113/,2005-04-23T21:31:05.061,2005-04-23T21:31:06.061,2005-04-23T21:31:07.061,2005-04-23,
mv data/2005/114/dom4200112_2005114004020000.* data/2005/113/,2005-04-23T21:32:04.964,2005-04-23T21:32:05.964,2005-04-23T21:32:06.964,2005-04-23,
mv data/2005/114/dom4200113_2005114004038000.* data/2005/113/,2005-04-23T21:33:04.960,2005-04-23T21:33:05.960,2005-04-23T21:33:06.960,2005-04-23,
mv data/2005/114/dom4200114_2005114004055000.* data/2005/113/,2005-04-23T21:34:04.961,2005-04-23T21:34:05.961,2005-04-23T21:34:06.961,2005-04-23,
mv data/2005/114/dom4200115_2005114004112000.* data/2005/113/,2005-04-23T21:35:04.962,2005-04-23T21:35:05.962,2005-04-23T21:35:06.962,2005-04-23,
mv data/2005/114/dom4200116_2005114004129000.* data/2005/113/,2005-04-23T21:36:04.962,2005-04-23T21:36:05.962,2005-04-23T21:36:06.962,2005-04-23,
mv data/2005/114/dom4200117_2005114004146000.* data/2005/113/,2005-04-23T21:37:04.963,2005-04-23T21:37:05.963,2005-04-23T21:37:06.963,2005-04-23,
mv data/2005/114/dom4200118_2005114004204000.* data/2005/113/,2005-04-23T21:38:04.964,2005-04-23T21:38:05.964,2005-04-23T21:38:06.964,2005-04-23,
mv data/2005/114/dom4200119_2005114004221000.* data/2005/113/,2005-04-23T21:39:04.964,2005-04-23T21:39:05.964,2005-04-23T21:39:06.964,2005-04-23,
mv data/2005/114/dom4200120_2005114004238000.* data/2005/113/,2005-04-23T21:40:04.965,2005-04-23T21:40:05.965,2005-04-23T21:40:06.965,2005-04-23,
mv data/2005/114/dom4200121_2005114004255000.* data/2005/113/,2005-04-23T21:41:04.965,2005-04-23T21:41:05.965,2005-04-23T21:41:06.965,2005-04-23,
mv data/2005/114/dom4200122_2005114004312000.* data/2005/113/,2005-04-23T21:42:04.966,2005-04-23T21:42:05.966,2005-04-23T21:42:06.966,2005-04-23,
mv data/2005/114/dom4200123_2005114004329000.* data/2005/113/,2005-04-23T21:43:04.967,2005-04-23T21:43:05.967,2005-04-23T21:43:06.967,2005-04-23,
mv data/2005/114/dom4200124_2005114004346000.* data/2005/113/,2005-04-23T21:44:04.967,2005-04-23T21:44:05.967,2005-04-23T21:44:06.967,2005-04-23,
mv data/2005/114/dom4200125_2005114004403000.* data/2005/113/,2005-04-23T21:45:04.968,2005-04-23T21:45:05.968,2005-04-23T21:45:06.968,2005-04-23,
mv data/2005/114/dom4200126_2005114004420000.* data/2005/113/,2005-04-23T21:46:04.968,2005-04-23T21:46:05.968,2005-04-23T21:46:06.968,2005-04-23,
mv data/2005/114/dom4200127_2005114004438000.* data/2005/113/,2005-04-23T21:47:04.969,2005-04-23T21:47:05.969,2005-04-23T21:47:06.969,2005-04-23,
mv data/2005/114/dom4200128_2005114004455000.* data/2005/113/,2005-04-23T21:48:04.970,2005-04-23T21:48:05.970,2005-04-23T21:48:06.970,2005-04-23,
mv data/2005/114/dom4200129_2005114004513000.* data/2005/113/,2005-04-23T21:49:04.974,2005-04-23T21:49:05.974,2005-04-23T21:49:06.974,2005-04-23,
