                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-19T12:52:30.060, 2.3898305E+00, 1.5932203E+00, 7.6271186E-01, 2.0338983E-01, 8.4745763E-02, 2.9152542E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 5.0847458E-01, 1.9661017E+00, 1.4576271E+00, 5.9322034E-01, 2.0338983E-01, 1.5459077E+00, 1.2622283E+00, 8.7333376E-01, 4.5098762E-01, 2.9111125E-01, 1.7074116E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 7.1307403E-01, 1.4021775E+00, 1.2073223E+00, 7.7020798E-01, 4.5098762E-01
2016-03-19T12:55:14.060, 2.0508475E+00, 1.4406780E+00, 4.9152542E-01, 5.0847458E-02, 3.3898305E-02, 3.5254237E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.1355932E+00, 1.4067797E+00, 5.5932203E-01, 1.8644068E-01, 1.4320780E+00, 1.2002825E+00, 7.0108874E-01, 2.2549381E-01, 1.8411492E-01, 1.8776112E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.4613669E+00, 1.1860774E+00, 7.4787836E-01, 4.3178777E-01
2016-03-19T12:57:54.060, 2.1016949E+00, 1.4406780E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 3.1694915E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 2.4237699E+00, 1.5762979E+00, 4.4068544E-01, 5.0848319E-02, 1.4497224E+00, 1.2002825E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.7803066E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.5568461E+00, 1.2555070E+00, 6.6384142E-01, 2.2549572E-01
2016-03-19T13:02:38.060, 2.4746182E+00, 1.7966406E+00, 7.9662367E-01, 1.5254496E-01, 1.1864608E-01, 3.1864407E+00, 3.3898305E-02, 6.7797759E-02, 6.7797759E-02, 6.7797759E-02, 5.4238207E-01, 2.1017305E+00, 1.5593485E+00, 4.5763488E-01, 6.7797759E-02, 1.5730919E+00, 1.3403882E+00, 8.9253777E-01, 3.9057004E-01, 3.4445040E-01, 1.7850604E+00, 1.8411492E-01, 2.6038003E-01, 2.6038003E-01, 2.6038003E-01, 7.3646594E-01, 1.4497346E+00, 1.2487387E+00, 6.7648716E-01, 2.6038003E-01
2016-03-19T13:05:18.060, 2.1525789E+00, 1.5254496E+00, 7.1187647E-01, 1.3559552E-01, 8.4747199E-02, 3.0508475E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 5.2543263E-01, 2.0508475E+00, 1.4745763E+00, 6.1016949E-01, 2.0338983E-01, 1.4671669E+00, 1.2350909E+00, 8.4372772E-01, 3.6823297E-01, 2.9111372E-01, 1.7466675E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 7.2486732E-01, 1.4320780E+00, 1.2143213E+00, 7.8113347E-01, 4.5098762E-01
2016-03-19T13:07:58.060, 2.6271186E+00, 1.8305085E+00, 8.3050847E-01, 2.2033898E-01, 1.6949153E-01, 3.3898305E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.2033898E+00, 1.5084746E+00, 4.2372881E-01, 1.1864407E-01, 1.6208389E+00, 1.3529629E+00, 9.1132238E-01, 4.6940279E-01, 4.1169348E-01, 1.8411492E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.4843820E+00, 1.2281997E+00, 6.5094455E-01, 3.4444748E-01
2016-03-19T13:10:38.060, 2.2711864E+00, 1.4576271E+00, 5.9322034E-01, 1.5254237E-01, 8.4745763E-02, 2.7796610E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 5.5932203E-01, 2.4407193E+00, 1.6610451E+00, 6.6102815E-01, 1.1864608E-01, 1.5070456E+00, 1.2073223E+00, 7.7020798E-01, 3.9056673E-01, 2.9111125E-01, 1.6672315E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 7.4787836E-01, 1.5622802E+00, 1.2888154E+00, 8.1303638E-01, 3.4445040E-01
2016-03-19T13:13:17.560, 2.1827411E+00, 1.7258883E+00, 8.1218274E-01, 1.3536379E-01, 8.4602369E-02, 3.1979695E+00, 5.0761421E-02, 1.6920474E-02, 1.0152284E-01, 1.3536379E-01, 4.3993232E-01, 1.9796954E+00, 1.3874788E+00, 5.9221658E-01, 1.0152284E-01, 1.4774103E+00, 1.3137307E+00, 9.0121182E-01, 3.6791818E-01, 2.9086486E-01, 1.7882868E+00, 2.2530295E-01, 1.3007872E-01, 3.1862649E-01, 3.6791818E-01, 6.6327394E-01, 1.4070165E+00, 1.1779129E+00, 7.6955609E-01, 3.1862649E-01
2016-03-19T13:15:58.060, 2.3559322E+00, 1.5932203E+00, 8.1355932E-01, 1.5254237E-01, 8.4745763E-02, 3.1016949E+00, 6.7796610E-02, 1.1864407E-01, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 2.0338983E+00, 1.3220339E+00, 4.9152542E-01, 1.5254237E-01, 1.5349046E+00, 1.2622283E+00, 9.0197523E-01, 3.9056673E-01, 2.9111125E-01, 1.7611629E+00, 2.6037782E-01, 3.4444748E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.4261481E+00, 1.1497973E+00, 7.0108874E-01, 3.9056673E-01
2016-03-19T13:18:38.060, 2.3050847E+00, 1.6101695E+00, 7.4576271E-01, 2.2033898E-01, 1.3559322E-01, 3.2711864E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 1.1864407E-01, 4.5762712E-01, 2.1525424E+00, 1.4237288E+00, 5.5932203E-01, 1.8644068E-01, 1.5182506E+00, 1.2689245E+00, 8.6357554E-01, 4.6940279E-01, 3.6822985E-01, 1.8086422E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 3.4444748E-01, 6.7648143E-01, 1.4671545E+00, 1.1932011E+00, 7.4787836E-01, 4.3178777E-01
2016-03-19T13:21:18.060, 2.1695283E+00, 1.4746013E+00, 5.5933151E-01, 1.5254496E-01, 6.7797759E-02, 3.0339497E+00, 0.0000000E+00, 5.0849181E-02, 1.0169836E-01, 0.0000000E+00, 4.9154209E-01, 1.7796610E+00, 1.3559322E+00, 3.7288136E-01, 1.0169492E-01, 1.4729319E+00, 1.2143316E+00, 7.4788469E-01, 3.9057004E-01, 2.6038003E-01, 1.7418237E+00, 0.0000000E+00, 2.2549763E-01, 3.1890181E-01, 0.0000000E+00, 7.0110062E-01, 1.3340394E+00, 1.1644450E+00, 6.1064012E-01, 3.1889640E-01
2016-03-19T13:23:58.060, 3.0170003E+00, 2.0847811E+00, 9.8306751E-01, 1.0169664E-01, 6.7797759E-02, 3.3728814E+00, 0.0000000E+00, 3.3898880E-02, 1.0169664E-01, 1.0169664E-01, 4.5763488E-01, 1.8135593E+00, 1.3559322E+00, 5.2542373E-01, 1.1864407E-01, 1.7369514E+00, 1.4438771E+00, 9.9149761E-01, 3.1889910E-01, 2.6038003E-01, 1.8365406E+00, 0.0000000E+00, 1.8411648E-01, 3.1889910E-01, 3.1889910E-01, 6.7648716E-01, 1.3466846E+00, 1.1644450E+00, 7.2486118E-01, 3.4444748E-01
2016-03-19T13:26:33.560, 2.3011844E+00, 1.7428088E+00, 7.6142132E-01, 1.6920474E-01, 1.1844332E-01, 3.1134199E+00, 0.0000000E+00, 3.3841520E-02, 5.0762280E-02, 1.0152456E-01, 4.2301900E-01, 2.1489365E+00, 1.5228684E+00, 5.4146432E-01, 1.6920760E-01, 1.5169655E+00, 1.3201548E+00, 8.7259459E-01, 4.1134503E-01, 3.4415595E-01, 1.7644886E+00, 0.0000000E+00, 1.8396065E-01, 2.2530486E-01, 3.1862919E-01, 6.5039911E-01, 1.4659251E+00, 1.2340455E+00, 7.3584259E-01, 4.1134852E-01
2016-03-19T13:29:14.061, 2.4407193E+00, 1.5932473E+00, 6.9492703E-01, 1.6949440E-01, 6.7797759E-02, 3.6271186E+00, 6.7796610E-02, 8.4747199E-02, 5.0848319E-02, 8.4747199E-02, 5.4238207E-01, 1.9830845E+00, 1.3559552E+00, 4.4068544E-01, 1.0169664E-01, 1.5622802E+00, 1.2622390E+00, 8.3362284E-01, 4.1169697E-01, 2.6038003E-01, 1.9044996E+00, 2.6037782E-01, 2.9111372E-01, 2.2549572E-01, 2.9111372E-01, 7.3646594E-01, 1.4082203E+00, 1.1644549E+00, 6.6384142E-01, 3.1889910E-01
2016-03-19T13:31:54.061, 2.4915254E+00, 1.8644068E+00, 9.6610169E-01, 2.0338983E-01, 1.3559322E-01, 3.0170003E+00, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 1.3559552E-01, 4.0678656E-01, 2.1355932E+00, 1.3728814E+00, 5.0847458E-01, 1.6949153E-01, 1.5784567E+00, 1.3654328E+00, 9.8290472E-01, 4.5098762E-01, 3.6822985E-01, 1.7369514E+00, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 3.6823297E-01, 6.3779821E-01, 1.4613669E+00, 1.1717002E+00, 7.1307403E-01, 4.1169348E-01
2016-03-19T13:34:34.061, 1.7457627E+00, 1.1355932E+00, 5.4237288E-01, 1.0169492E-01, 3.3898305E-02, 3.1525424E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 3.0508475E-01, 2.0508475E+00, 1.3220339E+00, 3.0508475E-01, 8.4745763E-02, 1.3212731E+00, 1.0656422E+00, 7.3645969E-01, 3.1889640E-01, 1.8411492E-01, 1.7755400E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 5.5234477E-01, 1.4320780E+00, 1.1497973E+00, 5.5234477E-01, 2.9111125E-01
2016-03-19T13:37:14.061, 2.3050847E+00, 1.6271186E+00, 6.9491525E-01, 2.0338983E-01, 1.3559322E-01, 3.2881356E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 1.0169492E-01, 3.8983051E-01, 2.0169492E+00, 1.4745763E+00, 4.5762712E-01, 1.5254237E-01, 1.5182506E+00, 1.2755856E+00, 8.3361577E-01, 4.5098762E-01, 3.6822985E-01, 1.8133217E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 3.1889640E-01, 6.2436408E-01, 1.4201934E+00, 1.2143213E+00, 6.7648143E-01, 3.9056673E-01
2016-03-19T13:39:53.561, 2.1489002E+00, 1.5228426E+00, 7.4450085E-01, 2.0304569E-01, 1.3536379E-01, 3.0964467E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 4.0609137E-01, 2.3350254E+00, 1.5566836E+00, 4.2301184E-01, 6.7681895E-02, 1.4659127E+00, 1.2340351E+00, 8.6284462E-01, 4.5060591E-01, 3.6791818E-01, 1.7596723E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 6.3725299E-01, 1.5280790E+00, 1.2476713E+00, 6.5039361E-01, 2.6015744E-01
2016-03-19T13:42:34.061, 2.2543137E+00, 1.4237771E+00, 6.1019018E-01, 1.3559782E-01, 1.0169836E-01, 3.0338983E+00, 1.6949153E-02, 5.0849181E-02, 3.3899454E-02, 1.5254754E-01, 4.9154209E-01, 1.8983051E+00, 1.3050847E+00, 4.9152542E-01, 1.1864407E-01, 1.5014372E+00, 1.1932213E+00, 7.8114671E-01, 3.6823609E-01, 3.1890181E-01, 1.7418089E+00, 1.3018891E-01, 2.2549763E-01, 1.8411804E-01, 3.9057335E-01, 7.0110062E-01, 1.3777899E+00, 1.1424031E+00, 7.0108874E-01, 3.4444748E-01
2016-03-19T13:45:14.061, 2.3728814E+00, 1.6440678E+00, 8.1355932E-01, 1.8644068E-01, 8.4745763E-02, 3.3050847E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 1.3559322E-01, 3.8983051E-01, 2.1525424E+00, 1.6101695E+00, 5.4237288E-01, 1.5254237E-01, 1.5404160E+00, 1.2822121E+00, 9.0197523E-01, 4.3178777E-01, 2.9111125E-01, 1.8179892E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 3.6822985E-01, 6.2436408E-01, 1.4671545E+00, 1.2689245E+00, 7.3645969E-01, 3.9056673E-01
2016-03-19T13:47:54.061, 1.9152542E+00, 1.4406780E+00, 6.9491525E-01, 1.8644068E-01, 1.0169492E-01, 2.9830508E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 4.4067797E-01, 2.0677966E+00, 1.4915254E+00, 4.5762712E-01, 1.6949153E-01, 1.3839271E+00, 1.2002825E+00, 8.3361577E-01, 4.3178777E-01, 3.1889640E-01, 1.7271511E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 6.6383580E-01, 1.4379835E+00, 1.2212802E+00, 6.7648143E-01, 4.1169348E-01
2016-03-19T13:50:34.061, 1.9830508E+00, 1.3050847E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 3.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 2.0847458E+00, 1.5423729E+00, 6.4406780E-01, 1.8644068E-01, 1.4082084E+00, 1.1424031E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.7320508E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.4438649E+00, 1.2419231E+00, 8.0253835E-01, 4.3178777E-01
2016-03-19T13:53:13.561, 2.0135364E+00, 1.3874788E+00, 6.4297800E-01, 1.1844332E-01, 8.4602369E-02, 3.3164129E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.5228426E-01, 4.0609137E-01, 2.7749577E+00, 1.9289340E+00, 6.9373942E-01, 1.6920474E-01, 1.4189913E+00, 1.1779129E+00, 8.0185909E-01, 3.4415595E-01, 2.9086486E-01, 1.8211021E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 3.9023616E-01, 6.3725299E-01, 1.6658204E+00, 1.3888607E+00, 8.3291021E-01, 4.1134503E-01
2016-03-19T13:55:54.061, 2.1186441E+00, 1.3728814E+00, 6.7796610E-01, 2.2033898E-01, 1.1864407E-01, 3.1525958E+00, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 4.7458431E-01, 2.0169492E+00, 1.4406780E+00, 5.2542373E-01, 2.8813559E-01, 1.4555563E+00, 1.1717002E+00, 8.2338697E-01, 4.6940279E-01, 3.4444748E-01, 1.7755551E+00, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 6.8890080E-01, 1.4201934E+00, 1.2002825E+00, 7.2486118E-01, 5.3678263E-01
2016-03-19T13:58:34.561, 2.6655348E+00, 1.6638370E+00, 8.8285229E-01, 1.6977929E-01, 1.1884550E-01, 3.2598177E+00, 5.0934651E-02, 0.0000000E+00, 8.4891085E-02, 5.0934651E-02, 6.1121581E-01, 2.4278438E+00, 1.7657046E+00, 6.4516129E-01, 2.0373514E-01, 1.6326466E+00, 1.2898981E+00, 9.3960220E-01, 4.1204282E-01, 3.4473976E-01, 1.8054965E+00, 2.2568706E-01, 0.0000000E+00, 2.9136075E-01, 2.2568706E-01, 7.8180292E-01, 1.5581540E+00, 1.3287982E+00, 8.0321933E-01, 4.5137030E-01
2016-03-19T14:01:14.561, 1.9015280E+00, 1.3582343E+00, 6.2818336E-01, 1.3582343E-01, 5.0933786E-02, 3.0220713E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-01, 2.1222411E+00, 1.3073005E+00, 4.4142615E-01, 6.7911715E-02, 1.3789590E+00, 1.1654331E+00, 7.9258019E-01, 3.6854230E-01, 2.2568515E-01, 1.7384106E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 5.8271655E-01, 1.4567914E+00, 1.1433724E+00, 6.6439909E-01, 2.6059876E-01
2016-03-19T14:03:54.561, 1.9185059E+00, 1.2224109E+00, 4.7538200E-01, 8.4889643E-02, 5.0933786E-02, 3.3446520E+00, 5.0933786E-02, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 6.1120543E-01, 1.9864177E+00, 1.2054329E+00, 5.0933786E-01, 1.6977929E-01, 1.3851014E+00, 1.1056269E+00, 6.8947952E-01, 2.9135827E-01, 2.2568515E-01, 1.8288390E+00, 2.2568515E-01, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 7.8179629E-01, 1.4094033E+00, 1.0979221E+00, 7.1367910E-01, 4.1204282E-01
2016-03-19T14:06:34.061, 2.3220339E+00, 1.5593220E+00, 6.1016949E-01, 2.2033898E-01, 1.1864407E-01, 3.3389831E+00, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-01, 1.9322034E+00, 1.3728814E+00, 5.0847458E-01, 1.5254237E-01, 1.5238221E+00, 1.2487282E+00, 7.8113347E-01, 4.6940279E-01, 3.4444748E-01, 1.8272884E+00, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 7.1307403E-01, 1.3900372E+00, 1.1717002E+00, 7.1307403E-01, 3.9056673E-01
2016-03-19T14:09:14.561, 2.1901528E+00, 1.4940577E+00, 7.6400679E-01, 1.5280136E-01, 1.5280136E-01, 3.0390492E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 4.9235993E-01, 1.9015280E+00, 1.4091681E+00, 5.4329372E-01, 1.5280136E-01, 1.4799165E+00, 1.2223165E+00, 8.7407482E-01, 3.9089814E-01, 3.9089814E-01, 1.7432869E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 7.0168364E-01, 1.3789590E+00, 1.1870839E+00, 7.3708461E-01, 3.9089814E-01
2016-03-19T14:11:54.561, 2.1731749E+00, 1.4601019E+00, 5.7724958E-01, 1.3582343E-01, 8.4889643E-02, 3.1749266E+00, 0.0000000E+00, 0.0000000E+00, 5.0934651E-02, 3.3956434E-02, 5.0934651E-01, 2.0882852E+00, 1.3752122E+00, 3.9049236E-01, 1.0186757E-01, 1.4741692E+00, 1.2083467E+00, 7.5976942E-01, 3.6854230E-01, 2.9135827E-01, 1.7818324E+00, 0.0000000E+00, 0.0000000E+00, 2.2568706E-01, 1.8427272E-01, 7.1368516E-01, 1.4450900E+00, 1.1726944E+00, 6.2489388E-01, 3.1916700E-01
2016-03-19T14:14:34.561, 1.9864177E+00, 1.2733447E+00, 5.9422750E-01, 1.3582343E-01, 8.4889643E-02, 2.7504244E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 3.9049236E-01, 2.4448217E+00, 1.6638370E+00, 5.7724958E-01, 1.6977929E-01, 1.4094033E+00, 1.1284257E+00, 7.7086153E-01, 3.6854230E-01, 2.9135827E-01, 1.6584404E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 6.2489388E-01, 1.5635926E+00, 1.2898981E+00, 7.5976942E-01, 4.1204282E-01
2016-03-19T14:17:14.061, 2.1016949E+00, 1.4067797E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 3.4576271E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 2.8813559E-01, 1.8135593E+00, 1.3050847E+00, 5.9322034E-01, 1.8644068E-01, 1.4497224E+00, 1.1860774E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.8594696E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.3678263E-01, 1.3466846E+00, 1.1424031E+00, 7.7020798E-01, 4.3178777E-01
2016-03-19T14:19:49.562, 2.1319797E+00, 1.5059222E+00, 7.2758037E-01, 2.0304569E-01, 1.3536379E-01, 3.6209814E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 4.2301184E-01, 2.2842640E+00, 1.5059222E+00, 5.0761421E-01, 2.0304569E-01, 1.4601300E+00, 1.2271602E+00, 8.5298322E-01, 4.5060591E-01, 3.6791818E-01, 1.9028876E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 6.5039361E-01, 1.5113782E+00, 1.2271602E+00, 7.1247050E-01, 4.5060591E-01
2016-03-19T14:22:30.562, 2.0713073E+00, 1.3073005E+00, 5.4329372E-01, 1.3582343E-01, 8.4889643E-02, 3.2767402E+00, 8.4889643E-02, 3.3955857E-02, 1.6977929E-02, 0.0000000E+00, 5.7724958E-01, 1.8505942E+00, 1.2224109E+00, 4.0747029E-01, 1.1884550E-01, 1.4392037E+00, 1.1433724E+00, 7.3708461E-01, 3.6854230E-01, 2.9135827E-01, 1.8101769E+00, 2.9135827E-01, 1.8427115E-01, 1.3029938E-01, 0.0000000E+00, 7.5976942E-01, 1.3603655E+00, 1.1056269E+00, 6.3833399E-01, 3.4473976E-01
2016-03-19T14:25:10.562, 2.5297114E+00, 1.6977929E+00, 7.1307301E-01, 2.0373514E-01, 1.1884550E-01, 3.5314092E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 1.1884550E-01, 4.9235993E-01, 1.9015280E+00, 1.3242784E+00, 5.0933786E-01, 1.1884550E-01, 1.5905066E+00, 1.3029938E+00, 8.4443650E-01, 4.5137030E-01, 3.4473976E-01, 1.8792044E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 3.4473976E-01, 7.0168364E-01, 1.3789590E+00, 1.1507730E+00, 7.1367910E-01, 3.4473976E-01
2016-03-19T14:27:50.562, 2.3089983E+00, 1.6468591E+00, 7.6400679E-01, 1.5280136E-01, 1.1884550E-01, 3.4974533E+00, 3.3955857E-02, 0.0000000E+00, 1.0186757E-01, 8.4889643E-02, 5.4329372E-01, 2.3089983E+00, 1.5789474E+00, 6.6213922E-01, 1.5280136E-01, 1.5195388E+00, 1.2833001E+00, 8.7407482E-01, 3.9089814E-01, 3.4473976E-01, 1.8701479E+00, 1.8427115E-01, 0.0000000E+00, 3.1916700E-01, 2.9135827E-01, 7.3708461E-01, 1.5195388E+00, 1.2565617E+00, 8.1371937E-01, 3.9089814E-01
2016-03-19T14:32:34.562, 1.9864177E+00, 1.4601019E+00, 6.1120543E-01, 1.1884550E-01, 1.6977929E-02, 2.8014058E+00, 5.0934651E-02, 0.0000000E+00, 5.0934651E-02, 3.3956434E-02, 3.3956434E-01, 2.2581029E+00, 1.4431484E+00, 5.2632473E-01, 5.0934651E-02, 1.4094033E+00, 1.2083467E+00, 7.8179629E-01, 3.4473976E-01, 1.3029938E-01, 1.6737401E+00, 2.2568706E-01, 0.0000000E+00, 2.2568706E-01, 1.8427272E-01, 5.8272149E-01, 1.5026985E+00, 1.2013111E+00, 7.2548241E-01, 2.2568706E-01
2016-03-19T14:35:14.562, 2.1731749E+00, 1.5449915E+00, 6.1120543E-01, 6.7911715E-02, 5.0933786E-02, 2.9032258E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 5.6027165E-01, 1.9694397E+00, 1.2733447E+00, 3.5653650E-01, 1.0186757E-01, 1.4741692E+00, 1.2429769E+00, 7.8179629E-01, 2.6059876E-01, 2.2568515E-01, 1.7038855E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 7.4851296E-01, 1.4033673E+00, 1.1284257E+00, 5.9710678E-01, 3.1916700E-01
2016-03-19T14:37:54.062, 2.6101695E+00, 1.8135593E+00, 7.1186441E-01, 2.0338983E-01, 1.1864407E-01, 3.1355932E+00, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 3.7288136E-01, 1.8983051E+00, 1.1864407E+00, 4.5762712E-01, 1.3559322E-01, 1.6156019E+00, 1.3466846E+00, 8.4372057E-01, 4.5098762E-01, 3.4444748E-01, 1.7707606E+00, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 6.1064012E-01, 1.3777899E+00, 1.0892386E+00, 6.7648143E-01, 3.6822985E-01
2016-03-19T14:40:38.062, 2.3389831E+00, 1.5932203E+00, 6.4406780E-01, 1.5254237E-01, 6.7796610E-02, 3.1186441E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 2.8813559E-01, 1.6610451E+00, 1.1525619E+00, 4.7458431E-01, 1.5254496E-01, 1.5293734E+00, 1.2622283E+00, 8.0253835E-01, 3.9056673E-01, 2.6037782E-01, 1.7659683E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 5.3678263E-01, 1.2888154E+00, 1.0735744E+00, 6.8890080E-01, 3.9057004E-01
2016-03-19T14:43:17.562, 1.9458545E+00, 1.2013536E+00, 5.5837563E-01, 5.0761421E-02, 1.6920474E-02, 2.5888763E+00, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 4.2301900E-01, 2.2673435E+00, 1.6243655E+00, 6.0913706E-01, 1.6920474E-01, 1.3949389E+00, 1.0960628E+00, 7.4724536E-01, 2.2530295E-01, 1.3007872E-01, 1.6089985E+00, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 6.5039911E-01, 1.5057701E+00, 1.2745060E+00, 7.8047233E-01, 4.1134503E-01
2016-03-19T14:45:54.062, 2.1864407E+00, 1.5423729E+00, 7.1186441E-01, 2.3728814E-01, 1.1864407E-01, 3.0678486E+00, 1.0169664E-01, 8.4747199E-02, 5.0848319E-02, 3.3898880E-02, 3.5593824E-01, 2.0847458E+00, 1.4745763E+00, 5.5932203E-01, 1.6949153E-01, 1.4786618E+00, 1.2419231E+00, 8.4372057E-01, 4.8712230E-01, 3.4444748E-01, 1.7515275E+00, 3.1889910E-01, 2.9111372E-01, 2.2549572E-01, 1.8411648E-01, 5.9660560E-01, 1.4438649E+00, 1.2143213E+00, 7.4787836E-01, 4.1169348E-01
2016-03-19T14:48:38.062, 2.1864407E+00, 1.6271186E+00, 7.7966102E-01, 8.4745763E-02, 5.0847458E-02, 3.6101695E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 2.5423729E-01, 2.0847458E+00, 1.3898305E+00, 5.0847458E-01, 1.5254237E-01, 1.4786618E+00, 1.2755856E+00, 8.8298415E-01, 2.9111125E-01, 2.2549381E-01, 1.9000446E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.0421948E-01, 1.4438649E+00, 1.1789107E+00, 7.1307403E-01, 3.9056673E-01
