                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-28T11:10:54.808, 2.0882852E+00, 1.4261460E+00, 5.6027165E-01, 6.7911715E-02, 5.0933786E-02, 2.9372315E+00, 1.0186930E-01, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 3.7352077E-01, 2.3259762E+00, 1.6468591E+00, 5.9422750E-01, 2.0373514E-01, 1.4450900E+00, 1.1942136E+00, 7.4851296E-01, 2.6059876E-01, 2.2568515E-01, 1.7138353E+00, 3.1916971E-01, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 6.1116346E-01, 1.5251152E+00, 1.2833001E+00, 7.7086153E-01, 4.5137030E-01
2016-03-28T11:13:34.808, 2.3430735E+00, 1.5960066E+00, 6.9613053E-01, 1.8676673E-01, 1.3583035E-01, 2.7674024E+00, 1.6977929E-02, 8.4893967E-02, 3.3957587E-02, 8.4893967E-02, 4.4144863E-01, 1.8166384E+00, 1.2393888E+00, 3.2258065E-01, 8.4889643E-02, 1.5307101E+00, 1.2633315E+00, 8.3434437E-01, 4.3216516E-01, 3.6855169E-01, 1.6635511E+00, 1.3029938E-01, 2.9136569E-01, 1.8427584E-01, 2.9136569E-01, 6.6441601E-01, 1.3478273E+00, 1.1132784E+00, 5.6796183E-01, 2.9135827E-01
2016-03-28T11:16:14.308, 2.5932203E+00, 1.8474576E+00, 7.6271186E-01, 1.6949153E-01, 6.7796610E-02, 3.3220339E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 2.1186441E+00, 1.4067797E+00, 5.2542373E-01, 1.8644068E-01, 1.6103479E+00, 1.3592121E+00, 8.7333376E-01, 4.1169348E-01, 2.6037782E-01, 1.8226448E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.4555563E+00, 1.1860774E+00, 7.2486118E-01, 4.3178777E-01
2016-03-28T11:18:54.808, 2.1901528E+00, 1.6808149E+00, 7.4702886E-01, 1.6977929E-01, 1.0186757E-01, 3.1070137E+00, 1.6978217E-02, 5.0934651E-02, 8.4891085E-02, 1.1884752E-01, 3.9049899E-01, 2.2241087E+00, 1.4431239E+00, 3.9049236E-01, 8.4889643E-02, 1.4799165E+00, 1.2964625E+00, 8.6430831E-01, 4.1204282E-01, 3.1916700E-01, 1.7626723E+00, 1.3030049E-01, 2.2568706E-01, 2.9136075E-01, 3.4474268E-01, 6.2489918E-01, 1.4913446E+00, 1.2013009E+00, 6.2489388E-01, 2.9135827E-01
2016-03-28T11:21:34.808, 2.3599321E+00, 1.6977929E+00, 6.4516129E-01, 1.5280136E-01, 1.0186757E-01, 3.2937182E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.5653650E-01, 2.1052632E+00, 1.4601019E+00, 5.7724958E-01, 1.0186757E-01, 1.5362070E+00, 1.3029938E+00, 8.0321933E-01, 3.9089814E-01, 3.1916700E-01, 1.8148604E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 5.9710678E-01, 1.4509525E+00, 1.2083467E+00, 7.5976942E-01, 3.1916700E-01
2016-03-28T11:24:14.808, 2.3429542E+00, 1.5110357E+00, 7.3005093E-01, 1.5280136E-01, 1.0186757E-01, 3.2597623E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 1.8675722E-01, 4.7538200E-01, 1.9864177E+00, 1.3921902E+00, 4.7538200E-01, 2.0373514E-01, 1.5306711E+00, 1.2292419E+00, 8.5443018E-01, 3.9089814E-01, 3.1916700E-01, 1.8054812E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 4.3215416E-01, 6.8947952E-01, 1.4094033E+00, 1.1799111E+00, 6.8947952E-01, 4.5137030E-01
2016-03-28T11:26:54.808, 2.0713425E+00, 1.3922138E+00, 5.9423759E-01, 1.6978217E-01, 1.1884752E-01, 3.2427844E+00, 6.7911715E-02, 6.7912868E-02, 3.3956434E-02, 3.3956434E-02, 4.4143364E-01, 2.4278438E+00, 1.7147708E+00, 5.7724958E-01, 2.0373514E-01, 1.4392159E+00, 1.1799211E+00, 7.7086808E-01, 4.1204632E-01, 3.4474268E-01, 1.8007733E+00, 2.6059876E-01, 2.6060097E-01, 1.8427272E-01, 1.8427272E-01, 6.6440473E-01, 1.5581540E+00, 1.3094926E+00, 7.5976942E-01, 4.5137030E-01
2016-03-28T11:29:34.308, 2.4237288E+00, 1.6610169E+00, 6.7796610E-01, 1.6949153E-01, 5.0847458E-02, 3.1355932E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 5.9322034E-01, 1.8644068E+00, 1.4237288E+00, 4.7457627E-01, 1.6949153E-01, 1.5568329E+00, 1.2888045E+00, 8.2338697E-01, 4.1169348E-01, 2.2549381E-01, 1.7707606E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 7.7020798E-01, 1.3654328E+00, 1.1932011E+00, 6.8889496E-01, 4.1169348E-01
2016-03-28T11:32:14.808, 1.9015280E+00, 1.2563667E+00, 5.9422750E-01, 1.1884550E-01, 8.4889643E-02, 3.2597623E+00, 1.0186757E-01, 0.0000000E+00, 8.4889643E-02, 6.7911715E-02, 3.7351443E-01, 2.1222411E+00, 1.4940577E+00, 6.2818336E-01, 2.2071307E-01, 1.3789590E+00, 1.1208777E+00, 7.7086153E-01, 3.4473976E-01, 2.9135827E-01, 1.8054812E+00, 3.1916700E-01, 0.0000000E+00, 2.9135827E-01, 2.6059876E-01, 6.1115827E-01, 1.4567914E+00, 1.2223165E+00, 7.9258019E-01, 4.6980110E-01
2016-03-28T11:34:54.309, 2.2542373E+00, 1.5932203E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 3.0847980E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 4.4068544E-01, 2.3728814E+00, 1.6101695E+00, 5.4237288E-01, 1.6949153E-01, 1.5014118E+00, 1.2622283E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.7563593E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 6.6384142E-01, 1.5404160E+00, 1.2689245E+00, 7.3645969E-01, 4.1169348E-01
2016-03-28T11:39:38.309, 2.2711864E+00, 1.4915254E+00, 6.9491525E-01, 2.0338983E-01, 1.1864407E-01, 3.1864407E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.3559322E-01, 4.7457627E-01, 2.2033898E+00, 1.4406780E+00, 4.0677966E-01, 8.4745763E-02, 1.5070456E+00, 1.2212802E+00, 8.3361577E-01, 4.5098762E-01, 3.4444748E-01, 1.7850604E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.6822985E-01, 6.8889496E-01, 1.4843820E+00, 1.2002825E+00, 6.3779280E-01, 2.9111125E-01
2016-03-28T11:42:18.809, 2.0033956E+00, 1.2903226E+00, 6.2818336E-01, 1.8675722E-01, 1.6977929E-01, 3.4465195E+00, 8.4889643E-02, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-01, 2.0033956E+00, 1.2563667E+00, 4.5840407E-01, 1.1884550E-01, 1.4154136E+00, 1.1359237E+00, 7.9258019E-01, 4.3215416E-01, 4.1204282E-01, 1.8564804E+00, 2.9135827E-01, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 7.1367910E-01, 1.4154136E+00, 1.1208777E+00, 6.7705544E-01, 3.4473976E-01
2016-03-28T11:44:58.809, 2.4108659E+00, 1.7487267E+00, 8.1494058E-01, 2.2071307E-01, 1.6977929E-01, 3.1918506E+00, 8.4889643E-02, 1.1884550E-01, 1.6977929E-02, 5.0933786E-02, 4.4142615E-01, 2.2241087E+00, 1.4431239E+00, 5.6027165E-01, 2.0373514E-01, 1.5526963E+00, 1.3223943E+00, 9.0274059E-01, 4.6980110E-01, 4.1204282E-01, 1.7865751E+00, 2.9135827E-01, 3.4473976E-01, 1.3029938E-01, 2.2568515E-01, 6.6439909E-01, 1.4913446E+00, 1.2013009E+00, 7.4851296E-01, 4.5137030E-01
2016-03-28T11:47:38.809, 1.6808149E+00, 1.3412564E+00, 5.6027165E-01, 8.4889643E-02, 5.0933786E-02, 3.2937182E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 2.7164686E-01, 2.2750424E+00, 1.3921902E+00, 3.7351443E-01, 6.7911715E-02, 1.2964625E+00, 1.1581262E+00, 7.4851296E-01, 2.9135827E-01, 2.2568515E-01, 1.8148604E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 5.2119752E-01, 1.5083244E+00, 1.1799111E+00, 6.1115827E-01, 2.6059876E-01
2016-03-28T11:50:18.809, 2.4618415E+00, 1.6468870E+00, 7.1308511E-01, 1.8676039E-01, 8.4891085E-02, 3.3276740E+00, 3.3955857E-02, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 4.7539007E-01, 2.4617997E+00, 1.6808149E+00, 6.4516129E-01, 2.3769100E-01, 1.5690256E+00, 1.2833110E+00, 8.4444367E-01, 4.3215783E-01, 2.9136075E-01, 1.8241913E+00, 1.8427115E-01, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 6.8948537E-01, 1.5690123E+00, 1.2964625E+00, 8.0321933E-01, 4.8753564E-01
2016-03-28T11:52:57.809, 2.3181049E+00, 1.5397631E+00, 7.1065990E-01, 8.4602369E-02, 6.7681895E-02, 3.2318652E+00, 6.7683040E-02, 1.6920760E-02, 5.0762280E-02, 8.4603800E-02, 3.5533596E-01, 2.0473773E+00, 1.3028765E+00, 3.3840948E-01, 1.0152284E-01, 1.5225324E+00, 1.2408719E+00, 8.4300646E-01, 2.9086486E-01, 2.6015744E-01, 1.7977389E+00, 2.6015964E-01, 1.3007982E-01, 2.2530486E-01, 2.9086732E-01, 5.9610063E-01, 1.4308659E+00, 1.1414361E+00, 5.8172973E-01, 3.1862649E-01
2016-03-28T11:55:38.809, 2.2751197E+00, 1.5110870E+00, 5.4331217E-01, 1.3582804E-01, 5.0935516E-02, 3.3447087E+00, 3.3956434E-02, 5.0936380E-02, 1.6978793E-02, 6.7915174E-02, 3.9051225E-01, 2.1052632E+00, 1.3582343E+00, 4.0747029E-01, 8.4889643E-02, 1.5083500E+00, 1.2292628E+00, 7.3709712E-01, 3.6854856E-01, 2.2568898E-01, 1.8288545E+00, 1.8427272E-01, 2.2569090E-01, 1.3030270E-01, 2.6060540E-01, 6.2490979E-01, 1.4509525E+00, 1.1654331E+00, 6.3833399E-01, 2.9135827E-01
2016-03-28T11:58:18.309, 2.3898305E+00, 1.6610169E+00, 8.1355932E-01, 1.8644068E-01, 1.3559322E-01, 3.6610169E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 5.7627119E-01, 2.2033898E+00, 1.4576271E+00, 4.9152542E-01, 1.0169492E-01, 1.5459077E+00, 1.2888045E+00, 9.0197523E-01, 4.3178777E-01, 3.6822985E-01, 1.9133784E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 7.5912528E-01, 1.4843820E+00, 1.2073223E+00, 7.0108874E-01, 3.1889640E-01
2016-03-28T12:00:58.309, 2.1694915E+00, 1.5593220E+00, 6.6101695E-01, 1.6949153E-01, 1.1864407E-01, 3.1864947E+00, 8.4747199E-02, 8.4747199E-02, 1.6949440E-02, 1.6949440E-02, 4.5763488E-01, 2.4237288E+00, 1.6440678E+00, 5.0847458E-01, 1.0169492E-01, 1.4729194E+00, 1.2487282E+00, 8.1302949E-01, 4.1169348E-01, 3.4444748E-01, 1.7850755E+00, 2.9111372E-01, 2.9111372E-01, 1.3019001E-01, 1.3019001E-01, 6.7648716E-01, 1.5568329E+00, 1.2822121E+00, 7.1307403E-01, 3.1889640E-01
2016-03-28T12:03:38.309, 2.4915254E+00, 1.7457627E+00, 8.8135593E-01, 2.5423729E-01, 1.1864407E-01, 3.3050847E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 1.1864407E-01, 4.9152542E-01, 2.1186441E+00, 1.5423729E+00, 5.5932203E-01, 1.6949153E-01, 1.5784567E+00, 1.3212731E+00, 9.3880559E-01, 5.0421948E-01, 3.4444748E-01, 1.8179892E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 3.4444748E-01, 7.0108874E-01, 1.4555563E+00, 1.2419231E+00, 7.4787836E-01, 4.1169348E-01
2016-03-28T12:06:17.809, 2.3519857E+00, 1.4890269E+00, 7.2759268E-01, 1.5228684E-01, 8.4603800E-02, 3.4518351E+00, 5.0762280E-02, 1.0152628E-01, 3.3842093E-02, 5.0763139E-02, 4.5686825E-01, 2.4196277E+00, 1.7935702E+00, 7.4450085E-01, 3.2148900E-01, 1.5336185E+00, 1.2202569E+00, 8.5299044E-01, 3.9023947E-01, 2.9086732E-01, 1.8579115E+00, 2.2530486E-01, 3.1863189E-01, 1.8396220E-01, 2.2530677E-01, 6.7592030E-01, 1.5555153E+00, 1.3392424E+00, 8.6284462E-01, 5.6700000E-01
2016-03-28T12:08:54.309, 2.4067797E+00, 1.6949153E+00, 6.4406780E-01, 2.0338983E-01, 1.1864407E-01, 3.0338983E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.4237288E-01, 2.1864407E+00, 1.5932203E+00, 6.2711864E-01, 2.2033898E-01, 1.5513799E+00, 1.3018891E+00, 8.0253835E-01, 4.5098762E-01, 3.4444748E-01, 1.7418089E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 7.3645969E-01, 1.4786618E+00, 1.2622283E+00, 7.9190823E-01, 4.6940279E-01
2016-03-28T12:11:34.309, 2.1016949E+00, 1.3050847E+00, 6.7796610E-01, 2.3728814E-01, 1.5254237E-01, 3.1525424E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 2.2542373E+00, 1.5084746E+00, 4.4067797E-01, 1.5254237E-01, 1.4497224E+00, 1.1424031E+00, 8.2338697E-01, 4.8712230E-01, 3.9056673E-01, 1.7755400E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.5014118E+00, 1.2281997E+00, 6.6383580E-01, 3.9056673E-01
2016-03-28T12:14:14.309, 2.4067797E+00, 1.6101695E+00, 8.3050847E-01, 1.8644068E-01, 5.0847458E-02, 3.2711864E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 4.9152542E-01, 2.1186441E+00, 1.5423729E+00, 4.5762712E-01, 1.0169492E-01, 1.5513799E+00, 1.2689245E+00, 9.1132238E-01, 4.3178777E-01, 2.2549381E-01, 1.8086422E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 7.0108874E-01, 1.4555563E+00, 1.2419231E+00, 6.7648143E-01, 3.1889640E-01
2016-03-28T12:16:54.309, 2.3559322E+00, 1.4745763E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 3.4745763E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 5.4237288E-01, 2.0169833E+00, 1.2881574E+00, 4.9153375E-01, 1.3559552E-01, 1.5349046E+00, 1.2143213E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.8640215E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 7.3645969E-01, 1.4202054E+00, 1.1349702E+00, 7.0109468E-01, 3.6823297E-01
2016-03-28T12:19:33.809, 2.1489002E+00, 1.4382403E+00, 6.9373942E-01, 1.0152284E-01, 5.0761421E-02, 3.2656514E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 4.3993232E-01, 2.0981387E+00, 1.3367174E+00, 5.4145516E-01, 2.3688663E-01, 1.4659127E+00, 1.1992666E+00, 8.3291021E-01, 3.1862649E-01, 2.2530295E-01, 1.8071114E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.6327394E-01, 1.4484953E+00, 1.1561650E+00, 7.3583637E-01, 4.8671001E-01
2016-03-28T12:22:14.309, 2.2372881E+00, 1.5932203E+00, 7.2881356E-01, 1.8644068E-01, 1.0169492E-01, 3.4237288E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 2.7118644E-01, 2.2372881E+00, 1.5593220E+00, 4.2372881E-01, 1.5254237E-01, 1.4957567E+00, 1.2622283E+00, 8.5370578E-01, 4.3178777E-01, 3.1889640E-01, 1.8503321E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 5.2075564E-01, 1.4957567E+00, 1.2487282E+00, 6.5094455E-01, 3.9056673E-01
2016-03-28T12:24:54.309, 2.2542755E+00, 1.5932473E+00, 6.4407871E-01, 2.2034272E-01, 1.1864608E-01, 2.8983542E+00, 0.0000000E+00, 0.0000000E+00, 1.1864809E-01, 3.3899454E-02, 5.5934099E-01, 2.1864407E+00, 1.5762712E+00, 5.5932203E-01, 1.3559322E-01, 1.5014245E+00, 1.2622390E+00, 8.0254515E-01, 4.6940677E-01, 3.4445040E-01, 1.7024553E+00, 0.0000000E+00, 0.0000000E+00, 3.4445332E-01, 1.8411804E-01, 7.4789103E-01, 1.4786618E+00, 1.2554964E+00, 7.4787836E-01, 3.6822985E-01
2016-03-28T12:27:34.310, 2.1016949E+00, 1.3898305E+00, 5.9322034E-01, 1.1864407E-01, 3.3898305E-02, 3.0339497E+00, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 3.7288768E-01, 2.2711864E+00, 1.6440678E+00, 5.4237288E-01, 2.0338983E-01, 1.4497224E+00, 1.1789107E+00, 7.7020798E-01, 3.4444748E-01, 1.8411492E-01, 1.7418237E+00, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 6.1064529E-01, 1.5070456E+00, 1.2822121E+00, 7.3645969E-01, 4.5098762E-01
2016-03-28T12:30:14.310, 2.6101695E+00, 1.6610169E+00, 7.9661017E-01, 1.8644068E-01, 1.0169492E-01, 3.8135593E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 6.2711864E-01, 2.3220339E+00, 1.6949153E+00, 5.5932203E-01, 1.1864407E-01, 1.6156019E+00, 1.2888045E+00, 8.9253021E-01, 4.3178777E-01, 3.1889640E-01, 1.9528337E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 7.9190823E-01, 1.5238221E+00, 1.3018891E+00, 7.4787836E-01, 3.4444748E-01
2016-03-28T12:32:54.310, 2.1694915E+00, 1.4745763E+00, 6.9491525E-01, 1.5254237E-01, 3.3898305E-02, 3.1525958E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 4.2373600E-01, 2.0847458E+00, 1.4237288E+00, 4.9152542E-01, 1.3559322E-01, 1.4729194E+00, 1.2143213E+00, 8.3361577E-01, 3.9056673E-01, 1.8411492E-01, 1.7755551E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 6.5095007E-01, 1.4438649E+00, 1.1932011E+00, 7.0108874E-01, 3.6822985E-01
2016-03-28T12:35:34.810, 2.6655348E+00, 1.7657046E+00, 8.4889643E-01, 2.0373514E-01, 1.1884550E-01, 3.4465780E+00, 5.0934651E-02, 8.4891085E-02, 6.7912868E-02, 6.7912868E-02, 4.4143364E-01, 1.8166384E+00, 1.1714771E+00, 3.3955857E-01, 3.3955857E-02, 1.6326466E+00, 1.3287982E+00, 9.2135576E-01, 4.5137030E-01, 3.4473976E-01, 1.8564962E+00, 2.2568706E-01, 2.9136075E-01, 2.6060097E-01, 2.6060097E-01, 6.6440473E-01, 1.3478273E+00, 1.0823479E+00, 5.8271655E-01, 1.8427115E-01
2016-03-28T12:38:14.810, 2.5976231E+00, 1.7317487E+00, 7.4702886E-01, 1.1884550E-01, 5.0933786E-02, 3.0899830E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 4.9235993E-01, 1.9185059E+00, 1.3412564E+00, 4.0747029E-01, 8.4889643E-02, 1.6117143E+00, 1.3159592E+00, 8.6430831E-01, 3.4473976E-01, 2.2568515E-01, 1.7578348E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 7.0168364E-01, 1.3851014E+00, 1.1581262E+00, 6.3833399E-01, 2.9135827E-01
2016-03-28T12:40:54.310, 2.2542373E+00, 1.4745763E+00, 7.7966102E-01, 1.3559322E-01, 1.0169492E-01, 3.4067797E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 1.0169492E-01, 4.9152542E-01, 1.8644068E+00, 1.2881356E+00, 5.4237288E-01, 8.4745763E-02, 1.5014118E+00, 1.2143213E+00, 8.8298415E-01, 3.6822985E-01, 3.1889640E-01, 1.8457464E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 3.1889640E-01, 7.0108874E-01, 1.3654328E+00, 1.1349606E+00, 7.3645969E-01, 2.9111125E-01
2016-03-28T12:43:34.810, 2.1731749E+00, 1.5280136E+00, 5.9422750E-01, 8.4889643E-02, 3.3955857E-02, 3.1578947E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 4.7538200E-01, 2.2750424E+00, 1.5789474E+00, 5.6027165E-01, 1.5280136E-01, 1.4741692E+00, 1.2361285E+00, 7.7086153E-01, 2.9135827E-01, 1.8427115E-01, 1.7770466E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 6.8947952E-01, 1.5083244E+00, 1.2565617E+00, 7.4851296E-01, 3.9089814E-01
2016-03-28T12:46:14.310, 2.3390227E+00, 1.5254496E+00, 5.4238207E-01, 1.1864608E-01, 6.7797759E-02, 3.1525958E+00, 3.3898880E-02, 6.7798908E-02, 1.6949727E-02, 3.3899454E-02, 5.2544154E-01, 2.5084746E+00, 1.6779661E+00, 5.7627119E-01, 1.1864407E-01, 1.5293864E+00, 1.2350909E+00, 7.3646594E-01, 3.4445040E-01, 2.6038003E-01, 1.7755551E+00, 1.8411648E-01, 2.6038224E-01, 1.3019112E-01, 1.8411804E-01, 7.2487346E-01, 1.5838165E+00, 1.2953633E+00, 7.5912528E-01, 3.4444748E-01
2016-03-28T12:48:54.810, 2.0373514E+00, 1.4601019E+00, 6.7911715E-01, 1.1884550E-01, 1.1884550E-01, 2.9371817E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.2258065E-01, 2.1731749E+00, 1.3412564E+00, 5.2631579E-01, 1.0186757E-01, 1.4273582E+00, 1.2083467E+00, 8.2408564E-01, 3.4473976E-01, 3.4473976E-01, 1.7138208E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 5.6796183E-01, 1.4741692E+00, 1.1581262E+00, 7.2547625E-01, 3.1916700E-01
2016-03-28T12:51:38.810, 2.1731749E+00, 1.5280136E+00, 6.9609508E-01, 1.8675722E-01, 8.4889643E-02, 3.3786652E+00, 6.7912868E-02, 6.7912868E-02, 3.3956434E-02, 8.4891085E-02, 4.7539007E-01, 2.3938879E+00, 1.5619694E+00, 4.4142615E-01, 2.0373514E-01, 1.4741692E+00, 1.2361285E+00, 8.3432312E-01, 4.3215416E-01, 2.9135827E-01, 1.8381146E+00, 2.6060097E-01, 2.6060097E-01, 1.8427272E-01, 2.9136075E-01, 6.8948537E-01, 1.5472194E+00, 1.2497878E+00, 6.6439909E-01, 4.5137030E-01
2016-03-28T12:54:18.810, 2.0713425E+00, 1.4431484E+00, 5.4330294E-01, 1.1884752E-01, 8.4891085E-02, 3.3446520E+00, 1.6977929E-02, 5.0934651E-02, 8.4891085E-02, 3.3956434E-02, 5.2632473E-01, 2.0713073E+00, 1.2733447E+00, 6.2818336E-01, 1.8675722E-01, 1.4392159E+00, 1.2013111E+00, 7.3709086E-01, 3.4474268E-01, 2.9136075E-01, 1.8288390E+00, 1.3029938E-01, 2.2568706E-01, 2.9136075E-01, 1.8427272E-01, 7.2548241E-01, 1.4392037E+00, 1.1284257E+00, 7.9258019E-01, 4.3215416E-01
2016-03-28T12:56:54.310, 2.2712249E+00, 1.5932473E+00, 7.9662367E-01, 1.6949440E-01, 1.1864608E-01, 3.6441296E+00, 6.7797759E-02, 5.0849181E-02, 5.0849181E-02, 1.1864809E-01, 5.7629072E-01, 2.0169492E+00, 1.3728814E+00, 3.8983051E-01, 1.1864407E-01, 1.5070584E+00, 1.2622390E+00, 8.9253777E-01, 4.1169697E-01, 3.4445040E-01, 1.9089603E+00, 2.6038003E-01, 2.2549763E-01, 2.2549763E-01, 3.4445332E-01, 7.5913814E-01, 1.4201934E+00, 1.1717002E+00, 6.2436408E-01, 3.4444748E-01
2016-03-28T12:59:34.310, 2.0000000E+00, 1.2881356E+00, 5.4237288E-01, 1.1864407E-01, 5.0847458E-02, 3.3898305E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.0677966E-01, 2.0000000E+00, 1.1694915E+00, 5.4237288E-01, 2.2033898E-01, 1.4142136E+00, 1.1349606E+00, 7.3645969E-01, 3.4444748E-01, 2.2549381E-01, 1.8411492E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.3779280E-01, 1.4142136E+00, 1.0814303E+00, 7.3645969E-01, 4.6940279E-01
2016-03-28T13:02:14.810, 1.9524618E+00, 1.4431239E+00, 6.7911715E-01, 1.3582343E-01, 8.4889643E-02, 3.2258065E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 3.5653650E-01, 2.0713073E+00, 1.4770798E+00, 5.7724958E-01, 1.0186757E-01, 1.3973052E+00, 1.2013009E+00, 8.2408564E-01, 3.6854230E-01, 2.9135827E-01, 1.7960530E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 5.9710678E-01, 1.4392037E+00, 1.2153517E+00, 7.5976942E-01, 3.1916700E-01
2016-03-28T13:04:54.310, 2.1525424E+00, 1.5084746E+00, 7.2881356E-01, 1.1864407E-01, 1.0169492E-01, 3.4067797E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.0677966E-01, 2.2372881E+00, 1.5423729E+00, 5.2542373E-01, 1.5254237E-01, 1.4671545E+00, 1.2281997E+00, 8.5370578E-01, 3.4444748E-01, 3.1889640E-01, 1.8457464E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.3779280E-01, 1.4957567E+00, 1.2419231E+00, 7.2486118E-01, 3.9056673E-01
