                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-21T11:29:29.614, 1.9966159E+00, 1.4213198E+00, 5.7529611E-01, 6.7681895E-02, 3.3840948E-02, 2.6395939E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-01, 2.1319797E+00, 1.3874788E+00, 6.0913706E-01, 1.5228426E-01, 1.4130166E+00, 1.1921912E+00, 7.5848277E-01, 2.6015744E-01, 1.8395909E-01, 1.6246827E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 5.8172973E-01, 1.4601300E+00, 1.1779129E+00, 7.8047233E-01, 3.9023616E-01
2016-03-21T11:34:14.114, 2.3729216E+00, 1.5932473E+00, 6.6102815E-01, 1.0169664E-01, 1.0169664E-01, 3.3728814E+00, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 5.0848319E-02, 5.2543263E-01, 2.1186441E+00, 1.5084746E+00, 4.7457627E-01, 1.6949153E-01, 1.5404290E+00, 1.2622390E+00, 8.1303638E-01, 3.1889910E-01, 3.1889910E-01, 1.8365406E+00, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 2.2549572E-01, 7.2486732E-01, 1.4555563E+00, 1.2281997E+00, 6.8889496E-01, 4.1169348E-01
2016-03-21T11:36:54.114, 2.1186441E+00, 1.4745763E+00, 6.7796610E-01, 2.3728814E-01, 1.1864407E-01, 2.8135593E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 4.7457627E-01, 2.1525424E+00, 1.4237288E+00, 5.4237288E-01, 1.1864407E-01, 1.4555563E+00, 1.2143213E+00, 8.2338697E-01, 4.8712230E-01, 3.4444748E-01, 1.6773668E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 6.8889496E-01, 1.4671545E+00, 1.1932011E+00, 7.3645969E-01, 3.4444748E-01
2016-03-21T11:39:37.614, 1.6751269E+00, 1.1844332E+00, 5.0761421E-01, 8.4602369E-02, 3.3840948E-02, 2.8596085E+00, 1.6920760E-02, 3.3841520E-02, 1.6920760E-02, 1.0152456E-01, 3.2149444E-01, 2.2335025E+00, 1.4890017E+00, 5.0761421E-01, 1.3536379E-01, 1.2942669E+00, 1.0883167E+00, 7.1247050E-01, 2.9086486E-01, 1.8395909E-01, 1.6910377E+00, 1.3007982E-01, 1.8396065E-01, 1.3007982E-01, 3.1862919E-01, 5.6700480E-01, 1.4944907E+00, 1.2202466E+00, 7.1247050E-01, 3.6791818E-01
2016-03-21T11:42:18.114, 2.3050847E+00, 1.7118644E+00, 8.3050847E-01, 2.0338983E-01, 1.3559322E-01, 3.5423729E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 3.7288136E-01, 1.9322034E+00, 1.2203390E+00, 5.5932203E-01, 1.1864407E-01, 1.5182506E+00, 1.3083824E+00, 9.1132238E-01, 4.5098762E-01, 3.6822985E-01, 1.8821193E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.1064012E-01, 1.3900372E+00, 1.1046895E+00, 7.4787836E-01, 3.4444748E-01
2016-03-21T11:44:58.114, 2.2881356E+00, 1.5084746E+00, 6.6101695E-01, 2.0338983E-01, 1.0169492E-01, 3.2881356E+00, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 4.4067797E-01, 1.9491525E+00, 1.3898305E+00, 4.0677966E-01, 1.1864407E-01, 1.5126585E+00, 1.2281997E+00, 8.1302949E-01, 4.5098762E-01, 3.1889640E-01, 1.8133217E+00, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 6.6383580E-01, 1.3961205E+00, 1.1789107E+00, 6.3779280E-01, 3.4444748E-01
2016-03-21T11:47:38.614, 2.4108659E+00, 1.6638370E+00, 7.9796265E-01, 1.5280136E-01, 5.0933786E-02, 3.3616299E+00, 1.6977929E-02, 6.7911715E-02, 1.0186757E-01, 1.0186757E-01, 3.7351443E-01, 1.9524949E+00, 1.3073227E+00, 5.2632473E-01, 1.1884752E-01, 1.5526963E+00, 1.2898981E+00, 8.9328755E-01, 3.9089814E-01, 2.2568515E-01, 1.8334748E+00, 1.3029938E-01, 2.6059876E-01, 3.1916700E-01, 3.1916700E-01, 6.1115827E-01, 1.3973171E+00, 1.1433821E+00, 7.2548241E-01, 3.4474268E-01
2016-03-21T11:50:18.114, 2.3050847E+00, 1.6610169E+00, 8.8135593E-01, 1.3559322E-01, 1.0169492E-01, 3.0677966E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.2372881E-01, 2.4577104E+00, 1.5254754E+00, 5.5934099E-01, 1.0169836E-01, 1.5182506E+00, 1.2888045E+00, 9.3880559E-01, 3.6822985E-01, 3.1889640E-01, 1.7515127E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.5094455E-01, 1.5677087E+00, 1.2351014E+00, 7.4789103E-01, 3.1890181E-01
2016-03-21T11:52:57.614, 2.6565593E+00, 1.9120459E+00, 8.4603800E-01, 2.0304912E-01, 8.4603800E-02, 3.6041219E+00, 5.0762280E-02, 6.7684186E-02, 0.0000000E+00, 6.7684186E-02, 3.8918407E-01, 2.0473773E+00, 1.3705584E+00, 3.8917090E-01, 8.4602369E-02, 1.6298955E+00, 1.3827675E+00, 9.1980324E-01, 4.5060972E-01, 2.9086732E-01, 1.8984525E+00, 2.2530486E-01, 2.6016184E-01, 0.0000000E+00, 2.6016184E-01, 6.2384619E-01, 1.4308659E+00, 1.1707085E+00, 6.2383563E-01, 2.9086486E-01
2016-03-21T11:55:38.614, 2.1561969E+00, 1.6298812E+00, 7.6400679E-01, 1.5280136E-01, 8.4889643E-02, 3.2258065E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 3.7351443E-01, 2.1901528E+00, 1.4770798E+00, 6.6213922E-01, 2.5466893E-01, 1.4683994E+00, 1.2766680E+00, 8.7407482E-01, 3.9089814E-01, 2.9135827E-01, 1.7960530E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 6.1115827E-01, 1.4799165E+00, 1.2153517E+00, 8.1371937E-01, 5.0464733E-01
2016-03-21T11:58:18.614, 2.3769100E+00, 1.5449915E+00, 6.4516129E-01, 1.6977929E-01, 1.0186757E-01, 3.5653650E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 1.1884550E-01, 5.4329372E-01, 2.2071307E+00, 1.4601019E+00, 5.7724958E-01, 1.5280136E-01, 1.5417231E+00, 1.2429769E+00, 8.0321933E-01, 4.1204282E-01, 3.1916700E-01, 1.8882174E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 3.4473976E-01, 7.3708461E-01, 1.4856415E+00, 1.2083467E+00, 7.5976942E-01, 3.9089814E-01
2016-03-21T12:00:58.614, 2.1052632E+00, 1.4940577E+00, 6.4516129E-01, 1.3582343E-01, 8.4889643E-02, 3.1070137E+00, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 4.7539007E-01, 2.1731749E+00, 1.3921902E+00, 3.3955857E-01, 1.1884550E-01, 1.4509525E+00, 1.2223165E+00, 8.0321933E-01, 3.6854230E-01, 2.9135827E-01, 1.7626723E+00, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 6.8948537E-01, 1.4741692E+00, 1.1799111E+00, 5.8271655E-01, 3.4473976E-01
2016-03-21T12:03:38.614, 2.1052989E+00, 1.4940831E+00, 5.4330294E-01, 1.0186930E-01, 3.3956434E-02, 2.9032258E+00, 1.6977929E-02, 1.6978217E-02, 1.6978217E-02, 1.6978217E-02, 4.5841186E-01, 2.0033956E+00, 1.3582343E+00, 3.9049236E-01, 1.3582343E-01, 1.4509648E+00, 1.2223269E+00, 7.3709086E-01, 3.1916971E-01, 1.8427272E-01, 1.7038855E+00, 1.3029938E-01, 1.3030049E-01, 1.3030049E-01, 1.3030049E-01, 6.7706119E-01, 1.4154136E+00, 1.1654331E+00, 6.2489388E-01, 3.6854230E-01
2016-03-21T12:06:18.115, 2.4915254E+00, 1.7118644E+00, 6.1016949E-01, 1.6949153E-01, 6.7796610E-02, 3.2203390E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 6.7796610E-02, 4.4067797E-01, 2.1525789E+00, 1.4068035E+00, 4.5763488E-01, 2.0339328E-01, 1.5784567E+00, 1.3083824E+00, 7.8113347E-01, 4.1169348E-01, 2.6037782E-01, 1.7945303E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 2.6037782E-01, 6.6383580E-01, 1.4671669E+00, 1.1860875E+00, 6.7648716E-01, 4.5099144E-01
2016-03-21T12:08:58.615, 2.2920204E+00, 1.5449915E+00, 6.6213922E-01, 1.5280136E-01, 1.1884550E-01, 2.9202037E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-01, 2.1901528E+00, 1.4940577E+00, 4.4142615E-01, 1.3582343E-01, 1.5139420E+00, 1.2429769E+00, 8.1371937E-01, 3.9089814E-01, 3.4473976E-01, 1.7088604E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 7.1367910E-01, 1.4799165E+00, 1.2223165E+00, 6.6439909E-01, 3.6854230E-01
2016-03-21T12:11:38.615, 2.4617997E+00, 1.9354839E+00, 9.8471986E-01, 1.3582343E-01, 5.0933786E-02, 3.3446520E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 1.5280136E-01, 3.0560272E-01, 2.1052632E+00, 1.4091681E+00, 5.0933786E-01, 1.1884550E-01, 1.5690123E+00, 1.3912167E+00, 9.9233052E-01, 3.6854230E-01, 2.2568515E-01, 1.8288390E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 3.9089814E-01, 5.5281346E-01, 1.4509525E+00, 1.1870839E+00, 7.1367910E-01, 3.4473976E-01
2016-03-21T12:14:18.615, 2.1901528E+00, 1.4601019E+00, 5.9422750E-01, 3.3955857E-02, 3.3955857E-02, 3.5823430E+00, 0.0000000E+00, 3.3955857E-02, 0.0000000E+00, 1.1884550E-01, 5.2631579E-01, 2.2071307E+00, 1.5959253E+00, 4.5840407E-01, 5.0933786E-02, 1.4799165E+00, 1.2083467E+00, 7.7086153E-01, 1.8427115E-01, 1.8427115E-01, 1.8927078E+00, 0.0000000E+00, 1.8427115E-01, 0.0000000E+00, 3.4473976E-01, 7.2547625E-01, 1.4856415E+00, 1.2632994E+00, 6.7705544E-01, 2.2568515E-01
2016-03-21T12:16:58.115, 2.2881356E+00, 1.5762712E+00, 5.9322034E-01, 1.3559322E-01, 3.3898305E-02, 3.4067797E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.8983051E-01, 2.1864407E+00, 1.2033898E+00, 4.9152542E-01, 8.4745763E-02, 1.5126585E+00, 1.2554964E+00, 7.7020798E-01, 3.6822985E-01, 1.8411492E-01, 1.8457464E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.2436408E-01, 1.4786618E+00, 1.0969913E+00, 7.0108874E-01, 2.9111125E-01
2016-03-21T12:19:33.615, 2.1150592E+00, 1.4890017E+00, 5.9221658E-01, 1.5228426E-01, 1.1844332E-01, 3.2656514E+00, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 5.0761421E-01, 2.0135364E+00, 1.5228426E+00, 4.0609137E-01, 1.3536379E-01, 1.4543243E+00, 1.2202466E+00, 7.6955609E-01, 3.9023616E-01, 3.4415595E-01, 1.8071114E+00, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 7.1247050E-01, 1.4189913E+00, 1.2340351E+00, 6.3725299E-01, 3.6791818E-01
2016-03-21T12:22:14.115, 2.0677966E+00, 1.4067797E+00, 5.7627119E-01, 8.4745763E-02, 6.7796610E-02, 2.8644553E+00, 3.3898880E-02, 5.0848319E-02, 0.0000000E+00, 1.0169664E-01, 4.5763488E-01, 2.3389831E+00, 1.6610169E+00, 6.2711864E-01, 1.8644068E-01, 1.4379835E+00, 1.1860774E+00, 7.5912528E-01, 2.9111125E-01, 2.6037782E-01, 1.6924702E+00, 1.8411648E-01, 2.2549572E-01, 0.0000000E+00, 3.1889910E-01, 6.7648716E-01, 1.5293734E+00, 1.2888045E+00, 7.9190823E-01, 4.3178777E-01
2016-03-21T12:24:54.115, 1.8474576E+00, 1.3728814E+00, 6.4406780E-01, 1.3559322E-01, 6.7796610E-02, 2.6949153E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 0.0000000E+00, 3.7288136E-01, 2.0000000E+00, 1.4576271E+00, 5.2542373E-01, 1.1864407E-01, 1.3592121E+00, 1.1717002E+00, 8.0253835E-01, 3.6822985E-01, 2.6037782E-01, 1.6416197E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 0.0000000E+00, 6.1064012E-01, 1.4142136E+00, 1.2073223E+00, 7.2486118E-01, 3.4444748E-01
2016-03-21T12:27:34.115, 1.9661350E+00, 1.3559552E+00, 5.5933151E-01, 2.0339328E-01, 1.0169664E-01, 3.1016949E+00, 1.6949153E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 4.9153375E-01, 1.7966102E+00, 1.2711864E+00, 3.8983051E-01, 1.3559322E-01, 1.4021894E+00, 1.1644549E+00, 7.4788469E-01, 4.5099144E-01, 3.1889910E-01, 1.7611629E+00, 1.3018891E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 7.0109468E-01, 1.3403769E+00, 1.1274690E+00, 6.2436408E-01, 3.6822985E-01
2016-03-21T12:30:14.115, 2.1016949E+00, 1.5254237E+00, 7.7966102E-01, 1.6949153E-01, 5.0847458E-02, 3.1694915E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.2034272E+00, 1.5762979E+00, 5.5933151E-01, 2.0339328E-01, 1.4497224E+00, 1.2350805E+00, 8.8298415E-01, 4.1169348E-01, 2.2549381E-01, 1.7803066E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.4843945E+00, 1.2555070E+00, 7.4788469E-01, 4.5099144E-01
2016-03-21T12:32:53.615, 1.9289340E+00, 1.4043993E+00, 6.4297800E-01, 1.1844332E-01, 8.4602369E-02, 3.4179357E+00, 6.7681895E-02, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 4.2301184E-01, 2.0642978E+00, 1.4551607E+00, 5.2453469E-01, 1.6920474E-01, 1.3888607E+00, 1.1850736E+00, 8.0185909E-01, 3.4415595E-01, 2.9086486E-01, 1.8487660E+00, 2.6015744E-01, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 6.5039361E-01, 1.4367664E+00, 1.2063004E+00, 7.2424767E-01, 4.1134503E-01
2016-03-21T12:35:34.115, 2.3559322E+00, 1.5932203E+00, 6.9491525E-01, 1.5254237E-01, 3.3898305E-02, 3.5424329E+00, 1.6949440E-01, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 4.0678656E-01, 2.0169492E+00, 1.3389831E+00, 4.7457627E-01, 1.8644068E-01, 1.5349046E+00, 1.2622283E+00, 8.3361577E-01, 3.9056673E-01, 1.8411492E-01, 1.8821352E+00, 4.1169697E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 6.3779821E-01, 1.4201934E+00, 1.1571444E+00, 6.8889496E-01, 4.3178777E-01
2016-03-21T12:38:14.115, 2.2203390E+00, 1.5423729E+00, 7.4576271E-01, 1.6949153E-01, 1.1864407E-01, 3.5593220E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 2.7118644E-01, 1.7796610E+00, 1.2542373E+00, 4.2372881E-01, 1.0169492E-01, 1.4900802E+00, 1.2419231E+00, 8.6357554E-01, 4.1169348E-01, 3.4444748E-01, 1.8866166E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 5.2075564E-01, 1.3340394E+00, 1.1199274E+00, 6.5094455E-01, 3.1889640E-01
2016-03-21T12:40:54.115, 2.1694915E+00, 1.7118644E+00, 7.1186441E-01, 1.8644068E-01, 1.5254237E-01, 2.9152542E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 4.0677966E-01, 2.0678317E+00, 1.4068035E+00, 5.4238207E-01, 6.7797759E-02, 1.4729194E+00, 1.3083824E+00, 8.4372057E-01, 4.3178777E-01, 3.9056673E-01, 1.7074116E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 6.3779280E-01, 1.4379957E+00, 1.1860875E+00, 7.3646594E-01, 2.6038003E-01
2016-03-21T12:43:34.115, 2.1864407E+00, 1.5932203E+00, 6.4406780E-01, 1.6949153E-01, 8.4745763E-02, 3.1355932E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 1.9661350E+00, 1.3051069E+00, 4.4068544E-01, 1.5254496E-01, 1.4786618E+00, 1.2622283E+00, 8.0253835E-01, 4.1169348E-01, 2.9111125E-01, 1.7707606E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.4021894E+00, 1.1424127E+00, 6.6384142E-01, 3.9057004E-01
2016-03-21T12:46:13.615, 2.0642978E+00, 1.5059222E+00, 7.6142132E-01, 1.6920474E-01, 1.0152284E-01, 3.2487310E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.3536379E-01, 3.8917090E-01, 2.1996616E+00, 1.4551607E+00, 5.0761421E-01, 1.5228426E-01, 1.4367664E+00, 1.2271602E+00, 8.7259459E-01, 4.1134503E-01, 3.1862649E-01, 1.8024236E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 3.6791818E-01, 6.2383563E-01, 1.4831256E+00, 1.2063004E+00, 7.1247050E-01, 3.9023616E-01
2016-03-21T12:48:54.115, 2.3050847E+00, 1.5423729E+00, 6.1016949E-01, 1.5254237E-01, 8.4745763E-02, 3.4915254E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.2711864E-01, 2.1694915E+00, 1.5423729E+00, 5.2542373E-01, 1.8644068E-01, 1.5182506E+00, 1.2419231E+00, 7.8113347E-01, 3.9056673E-01, 2.9111125E-01, 1.8685624E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.9190823E-01, 1.4729194E+00, 1.2419231E+00, 7.2486118E-01, 4.3178777E-01
2016-03-21T12:51:34.115, 2.3050847E+00, 1.6271186E+00, 6.1016949E-01, 1.6949153E-01, 8.4745763E-02, 3.6440678E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 5.9322034E-01, 2.2034272E+00, 1.4237529E+00, 5.4238207E-01, 1.3559552E-01, 1.5182506E+00, 1.2755856E+00, 7.8113347E-01, 4.1169348E-01, 2.9111125E-01, 1.9089442E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 7.7020798E-01, 1.4843945E+00, 1.1932112E+00, 7.3646594E-01, 3.6823297E-01
2016-03-21T12:54:14.115, 2.4576271E+00, 1.7796610E+00, 9.1525424E-01, 1.6949153E-01, 1.1864407E-01, 3.2711864E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 5.5932203E-01, 2.2881356E+00, 1.5084746E+00, 4.9152542E-01, 1.0169492E-01, 1.5676821E+00, 1.3340394E+00, 9.5668921E-01, 4.1169348E-01, 3.4444748E-01, 1.8086422E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 7.4787836E-01, 1.5126585E+00, 1.2281997E+00, 7.0108874E-01, 3.1889640E-01
2016-03-21T12:56:54.616, 2.1052989E+00, 1.6299088E+00, 6.9610689E-01, 1.5280395E-01, 8.4891085E-02, 3.0390492E+00, 3.3955857E-02, 1.6978217E-02, 1.6978217E-02, 8.4891085E-02, 2.8862969E-01, 2.0543294E+00, 1.4261460E+00, 4.9235993E-01, 1.1884550E-01, 1.4509648E+00, 1.2766788E+00, 8.3433021E-01, 3.9090146E-01, 2.9136075E-01, 1.7432869E+00, 1.8427115E-01, 1.3030049E-01, 1.3030049E-01, 2.9136075E-01, 5.3724267E-01, 1.4332932E+00, 1.1942136E+00, 7.0168364E-01, 3.4473976E-01
2016-03-21T12:59:34.116, 2.0169833E+00, 1.3729046E+00, 6.2712927E-01, 1.1864608E-01, 1.0169664E-01, 3.2711864E+00, 5.0847458E-02, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 4.2373600E-01, 2.2034645E+00, 1.4576765E+00, 5.5934099E-01, 2.3729618E-01, 1.4202054E+00, 1.1717101E+00, 7.9191494E-01, 3.4445040E-01, 3.1889910E-01, 1.8086422E+00, 2.2549381E-01, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 6.5095007E-01, 1.4844071E+00, 1.2073428E+00, 7.4789103E-01, 4.8713056E-01
2016-03-21T13:04:18.116, 2.1864407E+00, 1.5762712E+00, 6.7796610E-01, 1.5254237E-01, 1.0169492E-01, 3.1355932E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 8.4745763E-02, 4.7457627E-01, 2.3220339E+00, 1.6440678E+00, 5.2542373E-01, 1.1864407E-01, 1.4786618E+00, 1.2554964E+00, 8.2338697E-01, 3.9056673E-01, 3.1889640E-01, 1.7707606E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 2.9111125E-01, 6.8889496E-01, 1.5238221E+00, 1.2822121E+00, 7.2486118E-01, 3.4444748E-01
2016-03-21T13:06:58.616, 2.2580645E+00, 1.4770798E+00, 6.6213922E-01, 1.3582343E-01, 8.4889643E-02, 3.3616870E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 1.0186930E-01, 6.1121581E-01, 2.0373514E+00, 1.4431239E+00, 6.1120543E-01, 1.8675722E-01, 1.5026858E+00, 1.2153517E+00, 8.1371937E-01, 3.6854230E-01, 2.9135827E-01, 1.8334904E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 3.1916971E-01, 7.8180292E-01, 1.4273582E+00, 1.2013009E+00, 7.8179629E-01, 4.3215416E-01
2016-03-21T13:09:38.116, 2.1695283E+00, 1.4746013E+00, 6.9492703E-01, 2.0339328E-01, 1.3559552E-01, 3.0848503E+00, 3.3899454E-02, 1.0170009E-01, 1.6950014E-02, 8.4750072E-02, 4.2375036E-01, 1.9661017E+00, 1.4237288E+00, 3.7288136E-01, 1.1864407E-01, 1.4729319E+00, 1.2143316E+00, 8.3362284E-01, 4.5099144E-01, 3.6823297E-01, 1.7563742E+00, 1.8411804E-01, 3.1890451E-01, 1.3019222E-01, 2.9111866E-01, 6.5096110E-01, 1.4021775E+00, 1.1932011E+00, 6.1064012E-01, 3.4444748E-01
2016-03-21T13:12:18.616, 2.3429542E+00, 1.4261460E+00, 6.6213922E-01, 1.5280136E-01, 1.1884550E-01, 3.5653650E+00, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 6.7911715E-02, 6.6213922E-01, 1.8505942E+00, 1.2733447E+00, 4.4142615E-01, 1.0186757E-01, 1.5306711E+00, 1.1942136E+00, 8.1371937E-01, 3.9089814E-01, 3.4473976E-01, 1.8882174E+00, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 2.6059876E-01, 8.1371937E-01, 1.3603655E+00, 1.1284257E+00, 6.6439909E-01, 3.1916700E-01
2016-03-21T13:14:58.616, 2.2071307E+00, 1.4940577E+00, 6.1120543E-01, 1.6977929E-01, 1.3582343E-01, 3.3616299E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.4329372E-01, 2.1901528E+00, 1.2903226E+00, 4.4142615E-01, 1.1884550E-01, 1.4856415E+00, 1.2223165E+00, 7.8179629E-01, 4.1204282E-01, 3.6854230E-01, 1.8334748E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 7.3708461E-01, 1.4799165E+00, 1.1359237E+00, 6.6439909E-01, 3.4473976E-01
2016-03-21T13:17:34.616, 2.2920204E+00, 1.7147708E+00, 6.7911715E-01, 1.5280136E-01, 1.0186757E-01, 3.3786078E+00, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 2.0373514E+00, 1.4770798E+00, 5.2631579E-01, 1.8675722E-01, 1.5139420E+00, 1.3094926E+00, 8.2408564E-01, 3.9089814E-01, 3.1916700E-01, 1.8380990E+00, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.4273582E+00, 1.2153517E+00, 7.2547625E-01, 4.3215416E-01
2016-03-21T13:20:14.616, 2.2920204E+00, 1.6298812E+00, 7.1307301E-01, 2.2071307E-01, 1.3582343E-01, 3.5144909E+00, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 5.6028116E-01, 2.2580645E+00, 1.4601019E+00, 4.0747029E-01, 1.6977929E-01, 1.5139420E+00, 1.2766680E+00, 8.4443650E-01, 4.6980110E-01, 3.6854230E-01, 1.8746976E+00, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 7.4851931E-01, 1.5026858E+00, 1.2083467E+00, 6.3833399E-01, 4.1204282E-01
2016-03-21T13:22:54.116, 2.0000339E+00, 1.5593485E+00, 8.6442143E-01, 1.6949440E-01, 8.4747199E-02, 3.1357527E+00, 3.3900029E-02, 1.6950302E-02, 3.3900603E-02, 1.1865211E-01, 3.3900603E-01, 1.9491525E+00, 1.4576271E+00, 5.5932203E-01, 1.0169492E-01, 1.4142255E+00, 1.2487387E+00, 9.2974267E-01, 4.1169697E-01, 2.9111372E-01, 1.7708057E+00, 1.8411960E-01, 1.3019332E-01, 1.8412117E-01, 3.4445916E-01, 5.8224225E-01, 1.3961205E+00, 1.2073223E+00, 7.4787836E-01, 3.1889640E-01
2016-03-21T13:25:34.616, 2.2410866E+00, 1.7996604E+00, 6.7911715E-01, 1.1884550E-01, 6.7911715E-02, 3.2427844E+00, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 4.2444822E-01, 2.4108659E+00, 1.5789474E+00, 7.1307301E-01, 2.3769100E-01, 1.4970259E+00, 1.3415142E+00, 8.2408564E-01, 3.4473976E-01, 2.6059876E-01, 1.8007733E+00, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 6.5149691E-01, 1.5526963E+00, 1.2565617E+00, 8.4443650E-01, 4.8753564E-01
