                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-03-11T10:12:09.834, 2.4237288E+00, 1.7627119E+00, 8.8135593E-01, 8.4745763E-02, 5.0847458E-02, 3.5084746E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 1.3559322E-01, 4.5762712E-01, 2.0169492E+00, 1.4406780E+00, 4.7457627E-01, 2.2033898E-01, 1.5568329E+00, 1.3276716E+00, 9.3880559E-01, 2.9111125E-01, 2.2549381E-01, 1.8730922E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 3.6822985E-01, 6.7648143E-01, 1.4201934E+00, 1.2002825E+00, 6.8889496E-01, 4.6940279E-01
2016-03-11T10:14:45.834, 2.3221126E+00, 1.6271738E+00, 6.1019018E-01, 1.5254754E-01, 5.0849181E-02, 3.2203390E+00, 1.6949153E-02, 6.7798908E-02, 1.6949727E-02, 8.4748636E-02, 4.7459236E-01, 2.2881356E+00, 1.6440678E+00, 6.1016949E-01, 1.3559322E-01, 1.5238480E+00, 1.2756072E+00, 7.8114671E-01, 3.9057335E-01, 2.2549763E-01, 1.7945303E+00, 1.3018891E-01, 2.6038224E-01, 1.3019112E-01, 2.9111619E-01, 6.8890664E-01, 1.5126585E+00, 1.2822121E+00, 7.8113347E-01, 3.6822985E-01
2016-03-11T10:17:29.834, 2.2542373E+00, 1.5084746E+00, 6.1016949E-01, 2.3728814E-01, 1.1864407E-01, 2.8813559E+00, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 4.7457627E-01, 1.9661350E+00, 1.3220563E+00, 5.0848319E-01, 2.0339328E-01, 1.5014118E+00, 1.2281997E+00, 7.8113347E-01, 4.8712230E-01, 3.4444748E-01, 1.6974557E+00, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 6.8889496E-01, 1.4021894E+00, 1.1498071E+00, 7.1308008E-01, 4.5099144E-01
2016-03-11T10:20:05.835, 2.0677966E+00, 1.2711864E+00, 6.1016949E-01, 1.5254237E-01, 8.4745763E-02, 3.2711864E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.8983051E-01, 2.2881356E+00, 1.4915254E+00, 5.5932203E-01, 1.1864407E-01, 1.4379835E+00, 1.1274690E+00, 7.8113347E-01, 3.9056673E-01, 2.9111125E-01, 1.8086422E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 6.2436408E-01, 1.5126585E+00, 1.2212802E+00, 7.4787836E-01, 3.4444748E-01
2016-03-11T10:22:45.835, 2.4406780E+00, 1.5593220E+00, 6.2711864E-01, 1.5254237E-01, 1.3559322E-01, 3.6949153E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 2.2711864E+00, 1.5423729E+00, 6.7796610E-01, 1.1864407E-01, 1.5622669E+00, 1.2487282E+00, 7.9190823E-01, 3.9056673E-01, 3.6822985E-01, 1.9222162E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.5070456E+00, 1.2419231E+00, 8.2338697E-01, 3.4444748E-01
2016-03-11T10:25:25.335, 2.0642978E+00, 1.2690355E+00, 5.0761421E-01, 1.1844332E-01, 8.4602369E-02, 3.3164129E+00, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 4.9069374E-01, 2.3688663E+00, 1.4551607E+00, 6.2605753E-01, 2.0304569E-01, 1.4367664E+00, 1.1265148E+00, 7.1247050E-01, 3.4415595E-01, 2.9086486E-01, 1.8211021E+00, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 7.0049535E-01, 1.5391122E+00, 1.2063004E+00, 7.9123797E-01, 4.5060591E-01
2016-03-11T10:28:09.835, 2.1864407E+00, 1.5423729E+00, 6.9491525E-01, 5.0847458E-02, 1.6949153E-02, 3.3220339E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 1.1864407E-01, 3.7288136E-01, 2.3220733E+00, 1.7118934E+00, 6.6102815E-01, 2.2034272E-01, 1.4786618E+00, 1.2419231E+00, 8.3361577E-01, 2.2549381E-01, 1.3018891E-01, 1.8226448E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 3.4444748E-01, 6.1064012E-01, 1.5238350E+00, 1.3083935E+00, 8.1303638E-01, 4.6940677E-01
2016-03-11T10:30:45.835, 2.2542373E+00, 1.6271186E+00, 7.7966102E-01, 1.3559322E-01, 1.0169492E-01, 3.4915254E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 2.2881356E+00, 1.5593220E+00, 5.5932203E-01, 2.0338983E-01, 1.5014118E+00, 1.2755856E+00, 8.8298415E-01, 3.6822985E-01, 3.1889640E-01, 1.8685624E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.5126585E+00, 1.2487282E+00, 7.4787836E-01, 4.5098762E-01
2016-03-11T10:33:25.835, 2.0169492E+00, 1.4576271E+00, 5.9322034E-01, 1.0169492E-01, 8.4745763E-02, 3.5762712E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 4.0677966E-01, 2.2372881E+00, 1.5932203E+00, 5.2542373E-01, 1.6949153E-01, 1.4201934E+00, 1.2073223E+00, 7.7020798E-01, 3.1889640E-01, 2.9111125E-01, 1.8911032E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 6.3779280E-01, 1.4957567E+00, 1.2622283E+00, 7.2486118E-01, 4.1169348E-01
2016-03-11T10:36:05.835, 2.4237288E+00, 1.7457627E+00, 7.4576271E-01, 2.2033898E-01, 1.0169492E-01, 3.2372881E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 1.1864407E-01, 4.7457627E-01, 2.0169492E+00, 1.4067797E+00, 5.7627119E-01, 2.2033898E-01, 1.5568329E+00, 1.3212731E+00, 8.6357554E-01, 4.6940279E-01, 3.1889640E-01, 1.7992465E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 3.4444748E-01, 6.8889496E-01, 1.4201934E+00, 1.1860774E+00, 7.5912528E-01, 4.6940279E-01
2016-03-11T10:38:45.335, 2.3688663E+00, 1.5736041E+00, 7.1065990E-01, 1.6920474E-01, 1.1844332E-01, 3.5194585E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 3.5532995E-01, 2.3350254E+00, 1.6582064E+00, 4.2301184E-01, 8.4602369E-02, 1.5391122E+00, 1.2544338E+00, 8.4300646E-01, 4.1134503E-01, 3.4415595E-01, 1.8760220E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 5.9609559E-01, 1.5280790E+00, 1.2877136E+00, 6.5039361E-01, 2.9086486E-01
2016-03-11T10:41:25.835, 2.3220339E+00, 1.6271186E+00, 7.2881356E-01, 1.0169492E-01, 5.0847458E-02, 3.4406780E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.2542373E-01, 2.3898305E+00, 1.5932203E+00, 5.4237288E-01, 1.3559322E-01, 1.5238221E+00, 1.2755856E+00, 8.5370578E-01, 3.1889640E-01, 2.2549381E-01, 1.8549065E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 7.2486118E-01, 1.5459077E+00, 1.2622283E+00, 7.3645969E-01, 3.6822985E-01
2016-03-11T10:44:05.835, 2.0000000E+00, 1.3220339E+00, 7.7966102E-01, 2.0338983E-01, 5.0847458E-02, 2.8813559E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 1.1864407E-01, 3.5593220E-01, 2.2711864E+00, 1.4237288E+00, 4.9152542E-01, 2.0338983E-01, 1.4142136E+00, 1.1497973E+00, 8.8298415E-01, 4.5098762E-01, 2.2549381E-01, 1.6974557E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 3.4444748E-01, 5.9660054E-01, 1.5070456E+00, 1.1932011E+00, 7.0108874E-01, 4.5098762E-01
2016-03-11T10:46:46.335, 2.6825127E+00, 1.7996604E+00, 8.1494058E-01, 1.1884550E-01, 8.4889643E-02, 3.0899830E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 4.2444822E-01, 2.3429542E+00, 1.6129032E+00, 5.9422750E-01, 1.0186757E-01, 1.6378378E+00, 1.3415142E+00, 9.0274059E-01, 3.4473976E-01, 2.9135827E-01, 1.7578348E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 6.5149691E-01, 1.5306711E+00, 1.2700013E+00, 7.7086153E-01, 3.1916700E-01
2016-03-11T10:49:25.835, 2.0338983E+00, 1.4406780E+00, 6.2711864E-01, 2.8813559E-01, 1.8644068E-01, 3.2881356E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 4.5762712E-01, 2.0508475E+00, 1.5593220E+00, 4.9152542E-01, 1.8644068E-01, 1.4261481E+00, 1.2002825E+00, 7.9190823E-01, 5.3678263E-01, 4.3178777E-01, 1.8133217E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 6.7648143E-01, 1.4320780E+00, 1.2487282E+00, 7.0108874E-01, 4.3178777E-01
2016-03-11T10:52:05.835, 2.3898305E+00, 1.6610169E+00, 6.2711864E-01, 1.6949153E-01, 1.0169492E-01, 3.4576271E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.0677966E-01, 2.3220339E+00, 1.6779661E+00, 6.2711864E-01, 1.5254237E-01, 1.5459077E+00, 1.2888045E+00, 7.9190823E-01, 4.1169348E-01, 3.1889640E-01, 1.8594696E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.3779280E-01, 1.5238221E+00, 1.2953633E+00, 7.9190823E-01, 3.9056673E-01
2016-03-11T10:54:50.335, 2.0543643E+00, 1.5450177E+00, 6.2819403E-01, 1.0186930E-01, 8.4891085E-02, 2.9032258E+00, 3.3955857E-02, 3.3956434E-02, 1.0186930E-01, 3.3956434E-02, 3.3956434E-01, 2.1392553E+00, 1.4601267E+00, 4.5841186E-01, 1.5280395E-01, 1.4333054E+00, 1.2429874E+00, 7.9258692E-01, 3.1916971E-01, 2.9136075E-01, 1.7038855E+00, 1.8427115E-01, 1.8427272E-01, 3.1916971E-01, 1.8427272E-01, 5.8272149E-01, 1.4626193E+00, 1.2083570E+00, 6.7706119E-01, 3.9090146E-01
2016-03-11T10:57:30.335, 2.2410866E+00, 1.5619694E+00, 6.9609508E-01, 2.0373514E-01, 8.4889643E-02, 2.9541596E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 4.5840407E-01, 1.9864177E+00, 1.3412564E+00, 4.2444822E-01, 1.5280136E-01, 1.4970259E+00, 1.2497878E+00, 8.3432312E-01, 4.5137030E-01, 2.9135827E-01, 1.7187669E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 6.7705544E-01, 1.4094033E+00, 1.1581262E+00, 6.5149691E-01, 3.9089814E-01
2016-03-11T11:00:10.335, 2.3599321E+00, 1.7487267E+00, 8.3191851E-01, 1.3582343E-01, 5.0933786E-02, 3.6163602E+00, 3.3956434E-02, 5.0934651E-02, 1.1884752E-01, 8.4891085E-02, 5.4330294E-01, 2.2071682E+00, 1.6468870E+00, 5.2632473E-01, 6.7912868E-02, 1.5362070E+00, 1.3223943E+00, 9.1209567E-01, 3.6854230E-01, 2.2568515E-01, 1.9016730E+00, 1.8427272E-01, 2.2568706E-01, 3.4474268E-01, 2.9136075E-01, 7.3709086E-01, 1.4856541E+00, 1.2833110E+00, 7.2548241E-01, 2.6060097E-01
2016-03-11T11:02:50.335, 2.3429542E+00, 1.5789474E+00, 7.4702886E-01, 1.6977929E-01, 6.7911715E-02, 3.4295998E+00, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 3.3956434E-02, 4.2445542E-01, 2.0203735E+00, 1.5110357E+00, 4.7538200E-01, 1.1884550E-01, 1.5306711E+00, 1.2565617E+00, 8.6430831E-01, 4.1204282E-01, 2.6059876E-01, 1.8519179E+00, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 1.8427272E-01, 6.5150244E-01, 1.4213984E+00, 1.2292419E+00, 6.8947952E-01, 3.4473976E-01
2016-03-11T11:05:29.835, 2.1694915E+00, 1.4915254E+00, 6.4406780E-01, 2.0338983E-01, 1.3559322E-01, 3.4915254E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 3.8983051E-01, 2.0677966E+00, 1.3389831E+00, 4.7457627E-01, 1.5254237E-01, 1.4729194E+00, 1.2212802E+00, 8.0253835E-01, 4.5098762E-01, 3.6822985E-01, 1.8685624E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 6.2436408E-01, 1.4379835E+00, 1.1571444E+00, 6.8889496E-01, 3.9056673E-01
2016-03-11T11:08:05.835, 2.2881356E+00, 1.5593220E+00, 7.2881356E-01, 2.5423729E-01, 2.0338983E-01, 3.0677966E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 6.1016949E-01, 2.4745763E+00, 1.7118644E+00, 6.1016949E-01, 2.2033898E-01, 1.5126585E+00, 1.2487282E+00, 8.5370578E-01, 5.0421948E-01, 4.5098762E-01, 1.7515127E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 7.8113347E-01, 1.5730786E+00, 1.3083824E+00, 7.8113347E-01, 4.6940279E-01
2016-03-11T11:10:49.835, 2.1186441E+00, 1.4067797E+00, 7.1186441E-01, 8.4745763E-02, 6.7796610E-02, 3.4237288E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.8983051E-01, 2.5593220E+00, 1.6271186E+00, 5.7627119E-01, 2.5423729E-01, 1.4555563E+00, 1.1860774E+00, 8.4372057E-01, 2.9111125E-01, 2.6037782E-01, 1.8503321E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.2436408E-01, 1.5997881E+00, 1.2755856E+00, 7.5912528E-01, 5.0421948E-01
2016-03-11T11:13:25.836, 2.5762712E+00, 1.8813559E+00, 8.4745763E-01, 1.8644068E-01, 1.3559322E-01, 3.2711864E+00, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 6.7796610E-02, 4.7457627E-01, 2.1355932E+00, 1.2203390E+00, 4.0677966E-01, 1.1864407E-01, 1.6050767E+00, 1.3716253E+00, 9.2057462E-01, 4.3178777E-01, 3.6822985E-01, 1.8086422E+00, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 2.6037782E-01, 6.8889496E-01, 1.4613669E+00, 1.1046895E+00, 6.3779280E-01, 3.4444748E-01
2016-03-11T11:16:06.336, 2.2580645E+00, 1.5789474E+00, 7.6400679E-01, 2.3769100E-01, 1.5280136E-01, 3.3786078E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 1.3582343E-01, 3.9049236E-01, 1.9694397E+00, 1.2054329E+00, 3.7351443E-01, 3.3955857E-02, 1.5026858E+00, 1.2565617E+00, 8.7407482E-01, 4.8753564E-01, 3.9089814E-01, 1.8380990E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 3.6854230E-01, 6.2489388E-01, 1.4033673E+00, 1.0979221E+00, 6.1115827E-01, 1.8427115E-01
2016-03-11T11:18:45.336, 2.2335025E+00, 1.6412860E+00, 6.4297800E-01, 1.8612521E-01, 1.1844332E-01, 3.4348562E+00, 1.0152284E-01, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 4.3993232E-01, 2.2842640E+00, 1.4890017E+00, 4.2301184E-01, 6.7681895E-02, 1.4944907E+00, 1.2811268E+00, 8.0185909E-01, 4.3142231E-01, 3.4415595E-01, 1.8533365E+00, 3.1862649E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 6.6327394E-01, 1.5113782E+00, 1.2202466E+00, 6.5039361E-01, 2.6015744E-01
2016-03-11T11:21:25.836, 2.4067797E+00, 1.5593220E+00, 4.9152542E-01, 1.8644068E-01, 1.1864407E-01, 3.3729957E+00, 6.7798908E-02, 1.6949727E-02, 3.3899454E-02, 5.0849181E-02, 6.4408963E-01, 2.2711864E+00, 1.5254237E+00, 5.9322034E-01, 1.6949153E-01, 1.5513799E+00, 1.2487282E+00, 7.0108874E-01, 4.3178777E-01, 3.4444748E-01, 1.8365717E+00, 2.6038224E-01, 1.3019112E-01, 1.8411804E-01, 2.2549763E-01, 8.0255195E-01, 1.5070456E+00, 1.2350805E+00, 7.7020798E-01, 4.1169348E-01
2016-03-11T11:24:05.836, 2.1525424E+00, 1.5423729E+00, 7.6271186E-01, 1.3559322E-01, 5.0847458E-02, 3.2881356E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 3.7288136E-01, 2.0000000E+00, 1.3559322E+00, 5.2542373E-01, 1.5254237E-01, 1.4671545E+00, 1.2419231E+00, 8.7333376E-01, 3.6822985E-01, 2.2549381E-01, 1.8133217E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 6.1064012E-01, 1.4142136E+00, 1.1644450E+00, 7.2486118E-01, 3.9056673E-01
2016-03-11T11:28:53.336, 2.2165821E+00, 1.3874788E+00, 6.2605753E-01, 1.8612521E-01, 1.1844332E-01, 3.1472614E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 6.7683040E-02, 4.7378128E-01, 2.2842640E+00, 1.5397631E+00, 4.5685279E-01, 1.0152284E-01, 1.4888190E+00, 1.1779129E+00, 7.9123797E-01, 4.3142231E-01, 3.4415595E-01, 1.7740522E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 2.6015964E-01, 6.8831772E-01, 1.5113782E+00, 1.2408719E+00, 6.7590886E-01, 3.1862649E-01
2016-03-11T11:31:33.836, 1.9152542E+00, 1.3389831E+00, 6.1016949E-01, 1.8644068E-01, 1.5254237E-01, 3.2373430E+00, 3.3898880E-02, 1.0169664E-01, 1.6949440E-02, 5.0848319E-02, 4.0678656E-01, 1.9322361E+00, 1.2712080E+00, 6.2712927E-01, 1.6949440E-01, 1.3839271E+00, 1.1571444E+00, 7.8113347E-01, 4.3178777E-01, 3.9056673E-01, 1.7992618E+00, 1.8411648E-01, 3.1889910E-01, 1.3019001E-01, 2.2549572E-01, 6.3779821E-01, 1.3900490E+00, 1.1274786E+00, 7.9191494E-01, 4.1169697E-01
2016-03-11T11:34:13.836, 2.4237699E+00, 1.5932473E+00, 6.1017983E-01, 6.7797759E-02, 6.7797759E-02, 3.3050847E+00, 5.0847458E-02, 1.0169664E-01, 3.3898880E-02, 6.7797759E-02, 5.5933151E-01, 2.0677966E+00, 1.4406780E+00, 4.9152542E-01, 1.6949153E-01, 1.5568461E+00, 1.2622390E+00, 7.8114009E-01, 2.6038003E-01, 2.6038003E-01, 1.8179892E+00, 2.2549381E-01, 3.1889910E-01, 1.8411648E-01, 2.6038003E-01, 7.4788469E-01, 1.4379835E+00, 1.2002825E+00, 7.0108874E-01, 4.1169348E-01
2016-03-11T11:36:53.836, 2.2711864E+00, 1.6440678E+00, 8.9830508E-01, 2.7118644E-01, 2.0338983E-01, 3.2203936E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 8.4747199E-02, 3.7288768E-01, 2.3559322E+00, 1.6610169E+00, 4.9152542E-01, 1.1864407E-01, 1.5070456E+00, 1.2822121E+00, 9.4778958E-01, 5.2075564E-01, 4.5098762E-01, 1.7945455E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 2.9111372E-01, 6.1064529E-01, 1.5349046E+00, 1.2888045E+00, 7.0108874E-01, 3.4444748E-01
2016-03-11T11:39:33.836, 2.2033898E+00, 1.3898305E+00, 6.2711864E-01, 1.5254237E-01, 1.0169492E-01, 3.3728814E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 6.1016949E-01, 1.9322361E+00, 1.3898541E+00, 6.9492703E-01, 1.8644384E-01, 1.4843820E+00, 1.1789107E+00, 7.9190823E-01, 3.9056673E-01, 3.1889640E-01, 1.8365406E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 7.8113347E-01, 1.3900490E+00, 1.1789207E+00, 8.3362284E-01, 4.3179143E-01
2016-03-11T11:42:13.336, 1.8950931E+00, 1.3874788E+00, 6.9373942E-01, 1.1844332E-01, 6.7681895E-02, 3.1979695E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 4.0609137E-01, 2.1996616E+00, 1.5059222E+00, 5.5837563E-01, 1.8612521E-01, 1.3766238E+00, 1.1779129E+00, 8.3291021E-01, 3.4415595E-01, 2.6015744E-01, 1.7882868E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 6.3725299E-01, 1.4831256E+00, 1.2271602E+00, 7.4724536E-01, 4.3142231E-01
2016-03-11T11:44:53.836, 2.5593220E+00, 1.6440678E+00, 6.1016949E-01, 1.1864407E-01, 5.0847458E-02, 3.3898880E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 5.7628095E-01, 2.3050847E+00, 1.6610169E+00, 6.7796610E-01, 1.6949153E-01, 1.5997881E+00, 1.2822121E+00, 7.8113347E-01, 3.4444748E-01, 2.2549381E-01, 1.8411648E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 7.5913171E-01, 1.5182506E+00, 1.2888045E+00, 8.2338697E-01, 4.1169348E-01
2016-03-11T11:47:33.836, 2.2372881E+00, 1.3389831E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 3.3390396E+00, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 6.1017983E-01, 1.9491525E+00, 1.3559322E+00, 4.0677966E-01, 6.7796610E-02, 1.4957567E+00, 1.1571444E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.8273039E+00, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 7.8114009E-01, 1.3961205E+00, 1.1644450E+00, 6.3779280E-01, 2.6037782E-01
2016-03-11T11:50:14.336, 2.7504244E+00, 1.8166384E+00, 9.3378608E-01, 1.5280136E-01, 1.0186757E-01, 3.3616299E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 1.6977929E-01, 5.2631579E-01, 2.0033956E+00, 1.5280136E+00, 5.2631579E-01, 1.1884550E-01, 1.6584404E+00, 1.3478273E+00, 9.6632607E-01, 3.9089814E-01, 3.1916700E-01, 1.8334748E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 4.1204282E-01, 7.2547625E-01, 1.4154136E+00, 1.2361285E+00, 7.2547625E-01, 3.4473976E-01
2016-03-11T11:52:54.336, 2.1052632E+00, 1.3921902E+00, 4.7538200E-01, 1.1884550E-01, 6.7911715E-02, 3.1069610E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 4.2444822E-01, 2.1052989E+00, 1.4771049E+00, 4.5841186E-01, 8.4891085E-02, 1.4509525E+00, 1.1799111E+00, 6.8947952E-01, 3.4473976E-01, 2.6059876E-01, 1.7626574E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 6.5149691E-01, 1.4509648E+00, 1.2153620E+00, 6.7706119E-01, 2.9136075E-01
2016-03-11T11:55:33.836, 2.1864407E+00, 1.5593220E+00, 6.4406780E-01, 1.6949153E-01, 3.3898305E-02, 3.3050847E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.3559322E+00, 1.5932203E+00, 6.9491525E-01, 2.2033898E-01, 1.4786618E+00, 1.2487282E+00, 8.0253835E-01, 4.1169348E-01, 1.8411492E-01, 1.8179892E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.5349046E+00, 1.2622283E+00, 8.3361577E-01, 4.6940279E-01
2016-03-11T11:58:14.336, 2.4448217E+00, 1.6468591E+00, 8.8285229E-01, 2.3769100E-01, 1.3582343E-01, 3.4974533E+00, 1.1884550E-01, 1.1884550E-01, 3.3955857E-02, 3.3955857E-02, 4.5840407E-01, 2.3429542E+00, 1.5619694E+00, 6.6213922E-01, 1.8675722E-01, 1.5635926E+00, 1.2833001E+00, 9.3960220E-01, 4.8753564E-01, 3.6854230E-01, 1.8701479E+00, 3.4473976E-01, 3.4473976E-01, 1.8427115E-01, 1.8427115E-01, 6.7705544E-01, 1.5306711E+00, 1.2497878E+00, 8.1371937E-01, 4.3215416E-01
2016-03-11T12:00:54.336, 2.1222411E+00, 1.5110357E+00, 7.1307301E-01, 1.6977929E-01, 1.0186757E-01, 3.7860781E+00, 8.4889643E-02, 5.0933786E-02, 1.6977929E-02, 1.3582343E-01, 4.4142615E-01, 2.0713073E+00, 1.2563667E+00, 4.9235993E-01, 1.3582343E-01, 1.4567914E+00, 1.2292419E+00, 8.4443650E-01, 4.1204282E-01, 3.1916700E-01, 1.9457847E+00, 2.9135827E-01, 2.2568515E-01, 1.3029938E-01, 3.6854230E-01, 6.6439909E-01, 1.4392037E+00, 1.1208777E+00, 7.0168364E-01, 3.6854230E-01
2016-03-11T12:03:30.337, 2.3429542E+00, 1.5110357E+00, 6.9609508E-01, 1.6977929E-01, 6.7911715E-02, 3.3786078E+00, 0.0000000E+00, 1.1884550E-01, 3.3955857E-02, 6.7911715E-02, 4.7538200E-01, 2.0373860E+00, 1.3582574E+00, 3.0560791E-01, 6.7912868E-02, 1.5306711E+00, 1.2292419E+00, 8.3432312E-01, 4.1204282E-01, 2.6059876E-01, 1.8380990E+00, 0.0000000E+00, 3.4473976E-01, 1.8427115E-01, 2.6059876E-01, 6.8947952E-01, 1.4273703E+00, 1.1654430E+00, 5.5281815E-01, 2.6060097E-01
2016-03-11T12:06:10.337, 2.4278438E+00, 1.5110357E+00, 6.4516129E-01, 1.1884550E-01, 6.7911715E-02, 3.4805345E+00, 0.0000000E+00, 0.0000000E+00, 6.7912868E-02, 8.4891085E-02, 6.6215046E-01, 2.2410866E+00, 1.5280136E+00, 5.7724958E-01, 1.6977929E-01, 1.5581540E+00, 1.2292419E+00, 8.0321933E-01, 3.4473976E-01, 2.6059876E-01, 1.8656191E+00, 0.0000000E+00, 0.0000000E+00, 2.6060097E-01, 2.9136075E-01, 8.1372628E-01, 1.4970259E+00, 1.2361285E+00, 7.5976942E-01, 4.1204282E-01
