"DATA/FIT/N20160218T132252330ID4DF28.LBL","N20160218T132252330ID4DF28.FIT",2018-11-12T09:36:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T132252330ID4DF28.IMG","N20160218T132252330ID4DF28.IMG",2018-11-12T09:36:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T133101879ID4DF24.LBL","N20160218T133101879ID4DF24.FIT",2018-11-12T09:37:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T133101879ID4DF24.IMG","N20160218T133101879ID4DF24.IMG",2018-11-12T09:37:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T133333617ID4DF22.LBL","N20160218T133333617ID4DF22.FIT",2018-11-12T09:37:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T133333617ID4DF22.IMG","N20160218T133333617ID4DF22.IMG",2018-11-12T09:37:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T133353343ID4DF28.IMG","N20160218T133353343ID4DF28.IMG",2018-11-12T09:37:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T133353343ID4DF28.LBL","N20160218T133353343ID4DF28.FIT",2018-11-12T09:37:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T134201780ID4DF24.IMG","N20160218T134201780ID4DF24.IMG",2018-11-12T09:37:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T134201780ID4DF24.LBL","N20160218T134201780ID4DF24.FIT",2018-11-12T09:37:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T134433518ID4DF22.LBL","N20160218T134433518ID4DF22.FIT",2018-11-12T09:37:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T134433518ID4DF22.IMG","N20160218T134433518ID4DF22.IMG",2018-11-12T09:37:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T134453244ID4DF28.LBL","N20160218T134453244ID4DF28.FIT",2018-11-12T09:37:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T134453244ID4DF28.IMG","N20160218T134453244ID4DF28.IMG",2018-11-12T09:37:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T135301753ID4DF24.IMG","N20160218T135301753ID4DF24.IMG",2018-11-12T09:38:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T135301753ID4DF24.LBL","N20160218T135301753ID4DF24.FIT",2018-11-12T09:38:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T135533494ID4DF22.IMG","N20160218T135533494ID4DF22.IMG",2018-11-12T09:38:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T135533494ID4DF22.LBL","N20160218T135533494ID4DF22.FIT",2018-11-12T09:38:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T135553219ID4DF28.IMG","N20160218T135553219ID4DF28.IMG",2018-11-12T09:38:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T135553219ID4DF28.LBL","N20160218T135553219ID4DF28.FIT",2018-11-12T09:38:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T140401751ID4DF24.IMG","N20160218T140401751ID4DF24.IMG",2018-11-12T09:38:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T140401751ID4DF24.LBL","N20160218T140401751ID4DF24.FIT",2018-11-12T09:38:35,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T140633489ID4DF22.IMG","N20160218T140633489ID4DF22.IMG",2018-11-12T09:38:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T140633489ID4DF22.LBL","N20160218T140633489ID4DF22.FIT",2018-11-12T09:38:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T140653218ID4DF28.IMG","N20160218T140653218ID4DF28.IMG",2018-11-12T09:38:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T140653218ID4DF28.LBL","N20160218T140653218ID4DF28.FIT",2018-11-12T09:38:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T141501784ID4DF24.LBL","N20160218T141501784ID4DF24.FIT",2018-11-12T09:39:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T141501784ID4DF24.IMG","N20160218T141501784ID4DF24.IMG",2018-11-12T09:39:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T141733546ID4DF22.IMG","N20160218T141733546ID4DF22.IMG",2018-11-12T09:39:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T141733546ID4DF22.LBL","N20160218T141733546ID4DF22.FIT",2018-11-12T09:39:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T141753273ID4DF28.IMG","N20160218T141753273ID4DF28.IMG",2018-11-12T09:39:33,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T141753273ID4DF28.LBL","N20160218T141753273ID4DF28.FIT",2018-11-12T09:39:33,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T142600844ID4DF24.LBL","N20160218T142600844ID4DF24.FIT",2018-11-12T09:39:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T142600844ID4DF24.IMG","N20160218T142600844ID4DF24.IMG",2018-11-12T09:39:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T142832589ID4DF22.LBL","N20160218T142832589ID4DF22.FIT",2018-11-12T09:39:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T142832589ID4DF22.IMG","N20160218T142832589ID4DF22.IMG",2018-11-12T09:39:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T142852318ID4DF28.IMG","N20160218T142852318ID4DF28.IMG",2018-11-12T09:40:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T142852318ID4DF28.LBL","N20160218T142852318ID4DF28.FIT",2018-11-12T09:40:06,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T143701784ID4DF24.LBL","N20160218T143701784ID4DF24.FIT",2018-11-12T09:40:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T143701784ID4DF24.IMG","N20160218T143701784ID4DF24.IMG",2018-11-12T09:40:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T143933532ID4DF22.IMG","N20160218T143933532ID4DF22.IMG",2018-11-12T09:40:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T143933532ID4DF22.LBL","N20160218T143933532ID4DF22.FIT",2018-11-12T09:40:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T143953262ID4DF28.LBL","N20160218T143953262ID4DF28.FIT",2018-11-12T09:40:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T143953262ID4DF28.IMG","N20160218T143953262ID4DF28.IMG",2018-11-12T09:40:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T144801770ID4DF24.IMG","N20160218T144801770ID4DF24.IMG",2018-11-12T09:40:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T144801770ID4DF24.LBL","N20160218T144801770ID4DF24.FIT",2018-11-12T09:40:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T145033512ID4DF22.IMG","N20160218T145033512ID4DF22.IMG",2018-11-12T09:41:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T145033512ID4DF22.LBL","N20160218T145033512ID4DF22.FIT",2018-11-12T09:41:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T145053243ID4DF28.LBL","N20160218T145053243ID4DF28.FIT",2018-11-12T09:41:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T145053243ID4DF28.IMG","N20160218T145053243ID4DF28.IMG",2018-11-12T09:41:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T145901785ID4DF24.IMG","N20160218T145901785ID4DF24.IMG",2018-11-12T09:41:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T145901785ID4DF24.LBL","N20160218T145901785ID4DF24.FIT",2018-11-12T09:41:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T150133532ID4DF22.IMG","N20160218T150133532ID4DF22.IMG",2018-11-12T09:41:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T150133532ID4DF22.LBL","N20160218T150133532ID4DF22.FIT",2018-11-12T09:41:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T150153265ID4DF28.IMG","N20160218T150153265ID4DF28.IMG",2018-11-12T09:41:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T150153265ID4DF28.LBL","N20160218T150153265ID4DF28.FIT",2018-11-12T09:41:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T143349529ID4DF24.LBL","N20160219T143349529ID4DF24.FIT",2018-11-12T09:57:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T143349529ID4DF24.IMG","N20160219T143349529ID4DF24.IMG",2018-11-12T09:57:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T143621285ID4DF22.LBL","N20160219T143621285ID4DF22.FIT",2018-11-12T09:57:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T143621285ID4DF22.IMG","N20160219T143621285ID4DF22.IMG",2018-11-12T09:57:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T143641002ID4DF28.IMG","N20160219T143641002ID4DF28.IMG",2018-11-12T09:57:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T143641002ID4DF28.LBL","N20160219T143641002ID4DF28.FIT",2018-11-12T09:57:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T152947765ID4DF24.LBL","N20160219T152947765ID4DF24.FIT",2018-11-12T09:58:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T152947765ID4DF24.IMG","N20160219T152947765ID4DF24.IMG",2018-11-12T09:58:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T153219494ID4DF22.IMG","N20160219T153219494ID4DF22.IMG",2018-11-12T09:58:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T153219494ID4DF22.LBL","N20160219T153219494ID4DF22.FIT",2018-11-12T09:58:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T153239213ID4DF28.IMG","N20160219T153239213ID4DF28.IMG",2018-11-12T09:58:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T153239213ID4DF28.LBL","N20160219T153239213ID4DF28.FIT",2018-11-12T09:58:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T162547787ID4DF24.IMG","N20160219T162547787ID4DF24.IMG",2018-11-12T09:58:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T162547787ID4DF24.LBL","N20160219T162547787ID4DF24.FIT",2018-11-12T09:58:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T162819528ID4DF22.IMG","N20160219T162819528ID4DF22.IMG",2018-11-12T09:58:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T162819528ID4DF22.LBL","N20160219T162819528ID4DF22.FIT",2018-11-12T09:58:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T162839243ID4DF28.IMG","N20160219T162839243ID4DF28.IMG",2018-11-12T09:58:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T162839243ID4DF28.LBL","N20160219T162839243ID4DF28.FIT",2018-11-12T09:58:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T172147806ID4DF24.LBL","N20160219T172147806ID4DF24.FIT",2018-11-12T09:58:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T172147806ID4DF24.IMG","N20160219T172147806ID4DF24.IMG",2018-11-12T09:58:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T172419538ID4DF22.IMG","N20160219T172419538ID4DF22.IMG",2018-11-12T09:58:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T172419538ID4DF22.LBL","N20160219T172419538ID4DF22.FIT",2018-11-12T09:58:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T172439265ID4DF28.LBL","N20160219T172439265ID4DF28.FIT",2018-11-12T09:58:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T172439265ID4DF28.IMG","N20160219T172439265ID4DF28.IMG",2018-11-12T09:58:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T191347777ID4DF24.IMG","N20160219T191347777ID4DF24.IMG",2018-11-12T09:59:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T191347777ID4DF24.LBL","N20160219T191347777ID4DF24.FIT",2018-11-12T09:59:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T191619508ID4DF22.LBL","N20160219T191619508ID4DF22.FIT",2018-11-12T09:59:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T191619508ID4DF22.IMG","N20160219T191619508ID4DF22.IMG",2018-11-12T09:59:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T191639228ID4DF28.IMG","N20160219T191639228ID4DF28.IMG",2018-11-12T09:59:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T191639228ID4DF28.LBL","N20160219T191639228ID4DF28.FIT",2018-11-12T09:59:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T200947796ID4DF24.IMG","N20160219T200947796ID4DF24.IMG",2018-11-12T09:59:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T200947796ID4DF24.LBL","N20160219T200947796ID4DF24.FIT",2018-11-12T09:59:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T201219530ID4DF22.LBL","N20160219T201219530ID4DF22.FIT",2018-11-12T09:59:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T201219530ID4DF22.IMG","N20160219T201219530ID4DF22.IMG",2018-11-12T09:59:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T201239257ID4DF28.IMG","N20160219T201239257ID4DF28.IMG",2018-11-12T09:59:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T201239257ID4DF28.LBL","N20160219T201239257ID4DF28.FIT",2018-11-12T09:59:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T210547771ID4DF24.IMG","N20160219T210547771ID4DF24.IMG",2018-11-12T09:59:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T210547771ID4DF24.LBL","N20160219T210547771ID4DF24.FIT",2018-11-12T09:59:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T210819508ID4DF22.LBL","N20160219T210819508ID4DF22.FIT",2018-11-12T10:00:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T210819508ID4DF22.IMG","N20160219T210819508ID4DF22.IMG",2018-11-12T10:00:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160219T210839231ID4DF28.LBL","N20160219T210839231ID4DF28.FIT",2018-11-12T10:00:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160219T210839231ID4DF28.IMG","N20160219T210839231ID4DF28.IMG",2018-11-12T10:00:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T122920998ID4DF41.LBL","N20160218T122920998ID4DF41.FIT",2018-11-12T10:07:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T122920998ID4DF41.IMG","N20160218T122920998ID4DF41.IMG",2018-11-12T10:07:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T122944635ID4DF32.IMG","N20160218T122944635ID4DF32.IMG",2018-11-12T10:07:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T122944635ID4DF32.LBL","N20160218T122944635ID4DF32.FIT",2018-11-12T10:07:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T123008257ID4DF22.LBL","N20160218T123008257ID4DF22.FIT",2018-11-12T10:07:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T123008257ID4DF22.IMG","N20160218T123008257ID4DF22.IMG",2018-11-12T10:07:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T123032130ID4DF24.IMG","N20160218T123032130ID4DF24.IMG",2018-11-12T10:07:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T123032130ID4DF24.LBL","N20160218T123032130ID4DF24.FIT",2018-11-12T10:07:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T124020615ID4DF41.IMG","N20160218T124020615ID4DF41.IMG",2018-11-12T10:07:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T124020615ID4DF41.LBL","N20160218T124020615ID4DF41.FIT",2018-11-12T10:07:48,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T124044255ID4DF32.LBL","N20160218T124044255ID4DF32.FIT",2018-11-12T10:07:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T124044255ID4DF32.IMG","N20160218T124044255ID4DF32.IMG",2018-11-12T10:07:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T124107888ID4DF22.IMG","N20160218T124107888ID4DF22.IMG",2018-11-12T10:08:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T124107888ID4DF22.LBL","N20160218T124107888ID4DF22.FIT",2018-11-12T10:08:02,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T124131964ID4DF24.LBL","N20160218T124131964ID4DF24.FIT",2018-11-12T10:08:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T124131964ID4DF24.IMG","N20160218T124131964ID4DF24.IMG",2018-11-12T10:08:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T125120592ID4DF41.IMG","N20160218T125120592ID4DF41.IMG",2018-11-12T10:08:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T125120592ID4DF41.LBL","N20160218T125120592ID4DF41.FIT",2018-11-12T10:08:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T125144264ID4DF32.IMG","N20160218T125144264ID4DF32.IMG",2018-11-12T10:08:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T125144264ID4DF32.LBL","N20160218T125144264ID4DF32.FIT",2018-11-12T10:08:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T125207896ID4DF22.IMG","N20160218T125207896ID4DF22.IMG",2018-11-12T10:08:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T125207896ID4DF22.LBL","N20160218T125207896ID4DF22.FIT",2018-11-12T10:08:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T125231794ID4DF24.IMG","N20160218T125231794ID4DF24.IMG",2018-11-12T10:08:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T125231794ID4DF24.LBL","N20160218T125231794ID4DF24.FIT",2018-11-12T10:08:41,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T130219569ID4DF41.IMG","N20160218T130219569ID4DF41.IMG",2018-11-12T10:08:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T130219569ID4DF41.LBL","N20160218T130219569ID4DF41.FIT",2018-11-12T10:08:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T130243234ID4DF32.IMG","N20160218T130243234ID4DF32.IMG",2018-11-12T10:09:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T130243234ID4DF32.LBL","N20160218T130243234ID4DF32.FIT",2018-11-12T10:09:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T130306876ID4DF22.IMG","N20160218T130306876ID4DF22.IMG",2018-11-12T10:09:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T130306876ID4DF22.LBL","N20160218T130306876ID4DF22.FIT",2018-11-12T10:09:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T130330750ID4DF24.IMG","N20160218T130330750ID4DF24.IMG",2018-11-12T10:09:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T130330750ID4DF24.LBL","N20160218T130330750ID4DF24.FIT",2018-11-12T10:09:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T131320568ID4DF41.IMG","N20160218T131320568ID4DF41.IMG",2018-11-12T10:09:27,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T131320568ID4DF41.LBL","N20160218T131320568ID4DF41.FIT",2018-11-12T10:09:27,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T131344203ID4DF32.LBL","N20160218T131344203ID4DF32.FIT",2018-11-12T10:09:36,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T131344203ID4DF32.IMG","N20160218T131344203ID4DF32.IMG",2018-11-12T10:09:36,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T131407825ID4DF22.LBL","N20160218T131407825ID4DF22.FIT",2018-11-12T10:09:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T131407825ID4DF22.IMG","N20160218T131407825ID4DF22.IMG",2018-11-12T10:09:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T131431674ID4DF24.IMG","N20160218T131431674ID4DF24.IMG",2018-11-12T10:09:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T131431674ID4DF24.LBL","N20160218T131431674ID4DF24.FIT",2018-11-12T10:09:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T132420626ID4DF41.LBL","N20160218T132420626ID4DF41.FIT",2018-11-12T10:10:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T132420626ID4DF41.IMG","N20160218T132420626ID4DF41.IMG",2018-11-12T10:10:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160218T132444299ID4DF32.LBL","N20160218T132444299ID4DF32.FIT",2018-11-12T10:10:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160218T132444299ID4DF32.IMG","N20160218T132444299ID4DF32.IMG",2018-11-12T10:10:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
