"DATA/IMG/N20160614T222226380ID4FF41.IMG","N20160614T222226380ID4FF41.IMG",2019-10-11T17:55:18,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T152235373ID4FF24.LBL","N20160613T152235373ID4FF24.FIT",2019-10-11T18:18:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T152235373ID4FF24.IMG","N20160613T152235373ID4FF24.IMG",2019-10-11T18:18:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T152246925ID4FF22.IMG","N20160613T152246925ID4FF22.IMG",2019-10-11T18:18:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T152246925ID4FF22.LBL","N20160613T152246925ID4FF22.FIT",2019-10-11T18:18:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T152258389ID4FF41.IMG","N20160613T152258389ID4FF41.IMG",2019-10-11T18:18:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T152258389ID4FF41.LBL","N20160613T152258389ID4FF41.FIT",2019-10-11T18:18:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T162235486ID4FF24.IMG","N20160613T162235486ID4FF24.IMG",2019-10-11T18:19:01,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T162235486ID4FF24.LBL","N20160613T162235486ID4FF24.FIT",2019-10-11T18:19:01,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T162247010ID4FF22.LBL","N20160613T162247010ID4FF22.FIT",2019-10-11T18:19:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T162247010ID4FF22.IMG","N20160613T162247010ID4FF22.IMG",2019-10-11T18:19:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T162258472ID4FF41.LBL","N20160613T162258472ID4FF41.FIT",2019-10-11T18:19:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T162258472ID4FF41.IMG","N20160613T162258472ID4FF41.IMG",2019-10-11T18:19:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T173409380ID4FF24.LBL","N20160613T173409380ID4FF24.FIT",2019-10-11T18:19:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T173409380ID4FF24.IMG","N20160613T173409380ID4FF24.IMG",2019-10-11T18:19:53,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T173420903ID4FF22.LBL","N20160613T173420903ID4FF22.FIT",2019-10-11T18:20:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T173420903ID4FF22.IMG","N20160613T173420903ID4FF22.IMG",2019-10-11T18:20:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T173432362ID4FF41.LBL","N20160613T173432362ID4FF41.FIT",2019-10-11T18:20:24,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T173432362ID4FF41.IMG","N20160613T173432362ID4FF41.IMG",2019-10-11T18:20:24,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T183409373ID4FF24.LBL","N20160613T183409373ID4FF24.FIT",2019-10-11T18:20:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T183409373ID4FF24.IMG","N20160613T183409373ID4FF24.IMG",2019-10-11T18:20:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T183420898ID4FF22.LBL","N20160613T183420898ID4FF22.FIT",2019-10-11T18:20:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T183420898ID4FF22.IMG","N20160613T183420898ID4FF22.IMG",2019-10-11T18:20:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T183432358ID4FF41.IMG","N20160613T183432358ID4FF41.IMG",2019-10-11T18:21:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T183432358ID4FF41.LBL","N20160613T183432358ID4FF41.FIT",2019-10-11T18:21:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T193410370ID4FF24.LBL","N20160613T193410370ID4FF24.FIT",2019-10-11T18:21:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T193410370ID4FF24.IMG","N20160613T193410370ID4FF24.IMG",2019-10-11T18:21:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T193421894ID4FF22.LBL","N20160613T193421894ID4FF22.FIT",2019-10-11T18:21:49,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T193421894ID4FF22.IMG","N20160613T193421894ID4FF22.IMG",2019-10-11T18:21:49,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T193433513ID4FF41.LBL","N20160613T193433513ID4FF41.FIT",2019-10-11T18:22:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T193433513ID4FF41.IMG","N20160613T193433513ID4FF41.IMG",2019-10-11T18:22:05,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T203409394ID4FF24.IMG","N20160613T203409394ID4FF24.IMG",2019-10-11T18:22:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T203409394ID4FF24.LBL","N20160613T203409394ID4FF24.FIT",2019-10-11T18:22:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T203420920ID4FF22.LBL","N20160613T203420920ID4FF22.FIT",2019-10-11T18:22:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T203420920ID4FF22.IMG","N20160613T203420920ID4FF22.IMG",2019-10-11T18:22:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T203432388ID4FF41.IMG","N20160613T203432388ID4FF41.IMG",2019-10-11T18:22:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T203432388ID4FF41.LBL","N20160613T203432388ID4FF41.FIT",2019-10-11T18:22:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T213409374ID4FF24.LBL","N20160613T213409374ID4FF24.FIT",2019-10-11T18:23:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T213409374ID4FF24.IMG","N20160613T213409374ID4FF24.IMG",2019-10-11T18:23:10,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T213420916ID4FF22.LBL","N20160613T213420916ID4FF22.FIT",2019-10-11T18:23:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T213420916ID4FF22.IMG","N20160613T213420916ID4FF22.IMG",2019-10-11T18:23:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T213432375ID4FF41.LBL","N20160613T213432375ID4FF41.FIT",2019-10-11T18:23:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T213432375ID4FF41.IMG","N20160613T213432375ID4FF41.IMG",2019-10-11T18:23:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T231544388ID4FF24.IMG","N20160613T231544388ID4FF24.IMG",2019-10-11T18:23:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T231544388ID4FF24.LBL","N20160613T231544388ID4FF24.FIT",2019-10-11T18:23:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T231555959ID4FF22.LBL","N20160613T231555959ID4FF22.FIT",2019-10-11T18:24:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T231555959ID4FF22.IMG","N20160613T231555959ID4FF22.IMG",2019-10-11T18:24:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T231607422ID4FF41.LBL","N20160613T231607422ID4FF41.FIT",2019-10-11T18:24:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T231607422ID4FF41.IMG","N20160613T231607422ID4FF41.IMG",2019-10-11T18:24:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T001544503ID4FF24.IMG","N20160614T001544503ID4FF24.IMG",2019-10-11T18:24:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T001544503ID4FF24.LBL","N20160614T001544503ID4FF24.FIT",2019-10-11T18:24:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T001556042ID4FF22.LBL","N20160614T001556042ID4FF22.FIT",2019-10-11T18:25:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T001556042ID4FF22.IMG","N20160614T001556042ID4FF22.IMG",2019-10-11T18:25:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T001607505ID4FF41.LBL","N20160614T001607505ID4FF41.FIT",2019-10-11T18:25:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T001607505ID4FF41.IMG","N20160614T001607505ID4FF41.IMG",2019-10-11T18:25:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T011544396ID4FF24.LBL","N20160614T011544396ID4FF24.FIT",2019-10-11T18:25:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T011544396ID4FF24.IMG","N20160614T011544396ID4FF24.IMG",2019-10-11T18:25:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T011555933ID4FF22.IMG","N20160614T011555933ID4FF22.IMG",2019-10-11T18:25:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T011555933ID4FF22.LBL","N20160614T011555933ID4FF22.FIT",2019-10-11T18:25:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T011607390ID4FF41.IMG","N20160614T011607390ID4FF41.IMG",2019-10-11T18:26:04,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T011607390ID4FF41.LBL","N20160614T011607390ID4FF41.FIT",2019-10-11T18:26:04,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T021544469ID4FF24.LBL","N20160614T021544469ID4FF24.FIT",2019-10-11T18:26:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T021544469ID4FF24.IMG","N20160614T021544469ID4FF24.IMG",2019-10-11T18:26:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T021556016ID4FF22.LBL","N20160614T021556016ID4FF22.FIT",2019-10-11T18:26:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T021556016ID4FF22.IMG","N20160614T021556016ID4FF22.IMG",2019-10-11T18:26:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T021607476ID4FF41.IMG","N20160614T021607476ID4FF41.IMG",2019-10-11T18:26:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T021607476ID4FF41.LBL","N20160614T021607476ID4FF41.FIT",2019-10-11T18:26:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T033718450ID4FF24.IMG","N20160614T033718450ID4FF24.IMG",2019-10-11T18:27:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T033718450ID4FF24.LBL","N20160614T033718450ID4FF24.FIT",2019-10-11T18:27:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T033729978ID4FF22.IMG","N20160614T033729978ID4FF22.IMG",2019-10-11T18:27:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T033729978ID4FF22.LBL","N20160614T033729978ID4FF22.FIT",2019-10-11T18:27:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T033741441ID4FF41.IMG","N20160614T033741441ID4FF41.IMG",2019-10-11T18:27:40,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T033741441ID4FF41.LBL","N20160614T033741441ID4FF41.FIT",2019-10-11T18:27:40,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T043719382ID4FF24.IMG","N20160614T043719382ID4FF24.IMG",2019-10-11T18:27:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T043719382ID4FF24.LBL","N20160614T043719382ID4FF24.FIT",2019-10-11T18:27:54,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T043730914ID4FF22.LBL","N20160614T043730914ID4FF22.FIT",2019-10-11T18:28:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T043730914ID4FF22.IMG","N20160614T043730914ID4FF22.IMG",2019-10-11T18:28:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T043742373ID4FF41.IMG","N20160614T043742373ID4FF41.IMG",2019-10-11T18:28:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T043742373ID4FF41.LBL","N20160614T043742373ID4FF41.FIT",2019-10-11T18:28:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T053719358ID4FF24.IMG","N20160614T053719358ID4FF24.IMG",2019-10-11T18:28:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T053719358ID4FF24.LBL","N20160614T053719358ID4FF24.FIT",2019-10-11T18:28:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T053730893ID4FF22.LBL","N20160614T053730893ID4FF22.FIT",2019-10-11T18:28:52,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T053730893ID4FF22.IMG","N20160614T053730893ID4FF22.IMG",2019-10-11T18:28:52,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T053742352ID4FF41.LBL","N20160614T053742352ID4FF41.FIT",2019-10-11T18:29:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T053742352ID4FF41.IMG","N20160614T053742352ID4FF41.IMG",2019-10-11T18:29:08,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T063719392ID4FF24.LBL","N20160614T063719392ID4FF24.FIT",2019-10-11T18:29:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T063719392ID4FF24.IMG","N20160614T063719392ID4FF24.IMG",2019-10-11T18:29:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T063730924ID4FF22.IMG","N20160614T063730924ID4FF22.IMG",2019-10-11T18:29:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T063730924ID4FF22.LBL","N20160614T063730924ID4FF22.FIT",2019-10-11T18:29:41,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160614T063742385ID4FF41.LBL","N20160614T063742385ID4FF41.FIT",2019-10-11T18:29:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160614T063742385ID4FF41.IMG","N20160614T063742385ID4FF41.IMG",2019-10-11T18:29:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T025955637ID4FF24.LBL","N20160613T025955637ID4FF24.FIT",2019-10-11T18:52:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T025955637ID4FF24.IMG","N20160613T025955637ID4FF24.IMG",2019-10-11T18:52:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T030007214ID4FF22.IMG","N20160613T030007214ID4FF22.IMG",2019-10-11T18:53:04,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T030007214ID4FF22.LBL","N20160613T030007214ID4FF22.FIT",2019-10-11T18:53:04,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T030018725ID4FF41.IMG","N20160613T030018725ID4FF41.IMG",2019-10-11T18:53:18,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T030018725ID4FF41.LBL","N20160613T030018725ID4FF41.FIT",2019-10-11T18:53:18,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T043255519ID4FF24.LBL","N20160613T043255519ID4FF24.FIT",2019-10-11T18:53:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T043255519ID4FF24.IMG","N20160613T043255519ID4FF24.IMG",2019-10-11T18:53:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T043307142ID4FF22.LBL","N20160613T043307142ID4FF22.FIT",2019-10-11T18:53:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T043307142ID4FF22.IMG","N20160613T043307142ID4FF22.IMG",2019-10-11T18:53:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T043318651ID4FF41.LBL","N20160613T043318651ID4FF41.FIT",2019-10-11T18:54:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T043318651ID4FF41.IMG","N20160613T043318651ID4FF41.IMG",2019-10-11T18:54:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T060555514ID4FF24.IMG","N20160613T060555514ID4FF24.IMG",2019-10-11T18:54:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T060555514ID4FF24.LBL","N20160613T060555514ID4FF24.FIT",2019-10-11T18:54:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T060607119ID4FF22.LBL","N20160613T060607119ID4FF22.FIT",2019-10-11T18:54:29,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T060607119ID4FF22.IMG","N20160613T060607119ID4FF22.IMG",2019-10-11T18:54:29,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T060618628ID4FF41.IMG","N20160613T060618628ID4FF41.IMG",2019-10-11T18:54:43,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T060618628ID4FF41.LBL","N20160613T060618628ID4FF41.FIT",2019-10-11T18:54:43,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T073100573ID4FF24.LBL","N20160613T073100573ID4FF24.FIT",2019-10-11T18:54:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T073100573ID4FF24.IMG","N20160613T073100573ID4FF24.IMG",2019-10-11T18:54:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T073112159ID4FF22.IMG","N20160613T073112159ID4FF22.IMG",2019-10-11T18:55:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T073112159ID4FF22.LBL","N20160613T073112159ID4FF22.FIT",2019-10-11T18:55:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T073123664ID4FF41.LBL","N20160613T073123664ID4FF41.FIT",2019-10-11T18:55:30,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T073123664ID4FF41.IMG","N20160613T073123664ID4FF41.IMG",2019-10-11T18:55:30,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T083059528ID4FF24.IMG","N20160613T083059528ID4FF24.IMG",2019-10-11T18:55:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T083059528ID4FF24.LBL","N20160613T083059528ID4FF24.FIT",2019-10-11T18:55:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T083111142ID4FF22.LBL","N20160613T083111142ID4FF22.FIT",2019-10-11T18:55:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T083111142ID4FF22.IMG","N20160613T083111142ID4FF22.IMG",2019-10-11T18:55:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T083122647ID4FF41.LBL","N20160613T083122647ID4FF41.FIT",2019-10-11T18:56:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T083122647ID4FF41.IMG","N20160613T083122647ID4FF41.IMG",2019-10-11T18:56:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T093059570ID4FF24.LBL","N20160613T093059570ID4FF24.FIT",2019-10-11T18:56:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T093059570ID4FF24.IMG","N20160613T093059570ID4FF24.IMG",2019-10-11T18:56:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T093111155ID4FF22.LBL","N20160613T093111155ID4FF22.FIT",2019-10-11T18:56:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T093111155ID4FF22.IMG","N20160613T093111155ID4FF22.IMG",2019-10-11T18:56:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T093122663ID4FF41.IMG","N20160613T093122663ID4FF41.IMG",2019-10-11T18:56:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T093122663ID4FF41.LBL","N20160613T093122663ID4FF41.FIT",2019-10-11T18:56:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T103100556ID4FF24.IMG","N20160613T103100556ID4FF24.IMG",2019-10-11T18:57:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T103100556ID4FF24.LBL","N20160613T103100556ID4FF24.FIT",2019-10-11T18:57:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T103112134ID4FF22.LBL","N20160613T103112134ID4FF22.FIT",2019-10-11T18:57:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T103112134ID4FF22.IMG","N20160613T103112134ID4FF22.IMG",2019-10-11T18:57:31,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T103123654ID4FF41.IMG","N20160613T103123654ID4FF41.IMG",2019-10-11T18:57:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T103123654ID4FF41.LBL","N20160613T103123654ID4FF41.FIT",2019-10-11T18:57:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T113100542ID4FF24.LBL","N20160613T113100542ID4FF24.FIT",2019-10-11T18:58:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T113100542ID4FF24.IMG","N20160613T113100542ID4FF24.IMG",2019-10-11T18:58:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T113112124ID4FF22.IMG","N20160613T113112124ID4FF22.IMG",2019-10-11T18:58:17,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T113112124ID4FF22.LBL","N20160613T113112124ID4FF22.FIT",2019-10-11T18:58:17,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T113123635ID4FF41.IMG","N20160613T113123635ID4FF41.IMG",2019-10-11T18:58:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T113123635ID4FF41.LBL","N20160613T113123635ID4FF41.FIT",2019-10-11T18:58:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160613T132235511ID4FF24.LBL","N20160613T132235511ID4FF24.FIT",2019-10-11T18:58:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T132235511ID4FF24.IMG","N20160613T132235511ID4FF24.IMG",2019-10-11T18:58:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160613T132247090ID4FF22.IMG","N20160613T132247090ID4FF22.IMG",2019-10-11T18:59:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
