268.547593,2014-09-25T13:08:32.035Z,-201.452,-140.390, -88.051,-209.351,-199.549,-160.687,  16.182, -89.508, -35.585, -42.056,  39.908, -26.957, -36.663, -39.899,   9.711,-830.416,-154.216,  34.516
268.547709,2014-09-25T13:08:42.057Z,-201.450,-140.385, -88.056,-209.353,-199.547,-161.766,  16.182, -89.508, -36.663, -42.056,  39.908, -28.035, -36.663, -39.899,   9.711,-830.416,-170.393,  34.516
268.547824,2014-09-25T13:08:51.993Z,-201.450,-140.381, -88.069,-209.356,-199.547,-161.766,  16.182, -90.587, -36.663, -42.056,  39.908, -28.035, -36.663, -39.899,   9.711,-830.416,-170.393,  31.280
268.547940,2014-09-25T13:09:02.015Z,-201.455,-140.388, -88.078,-209.356,-199.542,-162.844,  16.182, -90.587, -36.663, -42.056,  39.908, -28.035, -36.663, -40.977,   9.711,-830.416,-170.393,  32.359
268.548056,2014-09-25T13:09:12.038Z,-201.435,-140.388, -88.091,-209.360,-199.527,-162.844,  16.182, -91.665, -36.663, -42.056,  39.908, -29.114, -35.585, -40.977,   9.711,-830.416,-170.393,  34.516
268.548172,2014-09-25T13:09:22.060Z,-201.441,-140.385, -88.098,-209.362,-199.533,-163.922,  16.182, -91.665, -37.742, -42.056,  39.908, -29.114, -35.585, -42.056,   9.711,-830.416,-170.393,  33.437
268.548287,2014-09-25T13:09:31.996Z,-201.439,-140.385, -88.111,-209.364,-199.536,-163.922,  16.182, -92.744, -37.742, -42.056,  39.908, -29.114, -35.585, -42.056,   9.711,-830.416,-171.472,  33.437
268.548403,2014-09-25T13:09:42.019Z,-201.439,-140.394, -88.118,-209.364,-199.549,-165.001,  16.182, -93.822, -37.742, -42.056,  39.908, -29.114, -35.585, -42.056,   9.711,-830.416,-171.472,  31.280
268.548519,2014-09-25T13:09:52.041Z,-201.443,-140.381, -88.122,-209.364,-199.547,-166.079,  16.182, -93.822, -37.742, -42.056,  40.986, -29.114, -35.585, -42.056,   9.711,-830.416,-171.472,  33.437
268.548634,2014-09-25T13:10:01.977Z,-201.448,-140.381, -88.135,-209.367,-199.545,-166.079,  16.182, -94.900, -37.742, -43.134,  39.908, -30.192, -35.585, -42.056,   9.711,-830.416,-171.472,  33.437
268.548750,2014-09-25T13:10:11.999Z,-201.448,-140.383, -88.140,-209.371,-199.551,-166.079,  16.182, -95.979, -37.742, -43.134,  39.908, -30.192, -35.585, -43.134,   9.711,-830.416,-170.393,  33.437
268.548866,2014-09-25T13:10:22.022Z,-201.450,-140.385, -88.149,-209.367,-199.549,-166.079,  16.182, -97.057, -38.820, -43.134,  39.908, -30.192, -35.585, -43.134,   9.711,-830.416,-170.393,  34.516
268.548982,2014-09-25T13:10:32.044Z,-201.472,-140.390, -88.153,-209.369,-199.578,-166.079,  16.182, -97.057, -38.820, -44.213,  38.830, -30.192, -36.663, -43.134,   9.711,-830.416,-170.393,  34.516
268.549098,2014-09-25T13:10:42.067Z,-201.457,-140.381, -88.160,-209.353,-199.578,-167.158,  16.182, -98.136, -38.820, -44.213,  38.830, -30.192, -36.663, -43.134,   9.711,-830.416,-170.393,  33.437
268.549213,2014-09-25T13:10:52.003Z,-201.477,-140.388, -88.171,-209.371,-199.567,-167.158,  16.182, -99.214, -38.820, -45.291,  38.830, -30.192, -36.663, -43.134,   9.711,-830.416,-170.393,  33.437
268.549329,2014-09-25T13:11:02.025Z,-201.481,-140.397, -88.177,-209.373,-199.560,-167.158,  16.182,-100.293, -39.899, -45.291,  37.751, -31.271, -36.663, -43.134,   9.711,-830.416,-170.393,  32.359
268.549445,2014-09-25T13:11:12.047Z,-201.481,-140.392, -88.191,-209.367,-199.553,-167.158,  16.182,-101.371, -38.820, -45.291,  37.751, -31.271, -36.663, -43.134,   9.711,-830.416,-171.472,  32.359
268.549560,2014-09-25T13:11:21.983Z,-201.481,-140.394, -88.195,-209.375,-199.549,-168.236,  16.182,-102.450, -39.899, -45.291,  37.751, -31.271, -36.663, -44.213,   9.711,-830.416,-171.472,  32.359
268.549676,2014-09-25T13:11:32.006Z,-201.481,-140.392, -88.208,-209.373,-199.547,-168.236,  16.182,-103.528, -39.899, -46.369,  36.673, -31.271, -36.663, -44.213,   9.711,-830.416,-171.472,  32.359
268.549792,2014-09-25T13:11:42.028Z,-201.481,-140.394, -88.215,-209.373,-199.551,-168.236,  16.182,-104.607, -39.899, -46.369,  36.673, -32.349, -36.663, -44.213,   9.711,-830.416,-171.472,  32.359
268.549907,2014-09-25T13:11:51.964Z,-201.481,-140.394, -88.217,-209.380,-199.549,-168.236,  16.182,-106.764, -40.977, -46.369,  36.673, -32.349, -36.663, -45.291,   9.711,-830.416,-168.236,  32.359
268.550023,2014-09-25T13:12:01.987Z,-201.479,-140.388, -88.228,-209.378,-199.545,-168.236,  16.182,-108.921, -40.977, -47.448,  36.673, -32.349, -36.663, -45.291,   9.711,-830.416,-163.922,  33.437
268.550139,2014-09-25T13:12:12.009Z,-201.485,-140.392, -88.237,-209.375,-199.549,-167.158,  16.182,-109.999, -40.977, -47.448,  35.594, -33.428, -36.663, -45.291,   9.711,-830.416,-155.295,  34.516
268.550255,2014-09-25T13:12:22.031Z,-201.483,-140.390, -88.246,-209.378,-199.551,-168.236,  16.182,-112.156, -42.056, -47.448,  35.594, -33.428, -36.663, -45.291,   9.711,-830.416,-148.824,  32.359
268.550370,2014-09-25T13:12:31.967Z,-201.483,-140.385, -88.250,-209.369,-199.551,-167.158,  16.182,-113.234, -42.056, -48.526,  35.594, -33.428, -36.663, -46.369,   9.711,-830.416,-144.510,  33.437
268.550486,2014-09-25T13:12:41.990Z,-201.485,-140.383, -88.264,-209.378,-199.551,-168.236,  16.182,-114.313, -42.056, -48.526,  35.594, -34.506, -36.663, -46.369,   9.711,-830.416,-140.196,  33.437
268.550602,2014-09-25T13:12:52.012Z,-201.488,-140.385, -88.273,-209.378,-199.549,-168.236,  16.182,-114.313, -42.056, -48.526,  35.594, -34.506, -36.663, -46.369,   9.711,-830.416,-136.961,  32.359
268.550718,2014-09-25T13:13:02.035Z,-201.492,-140.383, -88.279,-209.378,-199.551,-167.158,  16.182,-115.391, -42.056, -48.526,  34.516, -34.506, -37.742, -47.448,   9.711,-830.416,-133.725,  32.359
268.550833,2014-09-25T13:13:11.971Z,-201.492,-140.388, -88.290,-209.384,-199.556,-167.158,  16.182,-115.391, -43.134, -48.526,  34.516, -34.506, -37.742, -47.448,   9.711,-830.416,-130.490,  33.437
268.550949,2014-09-25T13:13:21.993Z,-201.492,-140.385, -88.297,-209.378,-199.556,-167.158,  16.182,-116.470, -43.134, -49.605,  34.516, -35.585, -37.742, -47.448,   9.711,-830.416,-127.255,  34.516
268.551065,2014-09-25T13:13:32.015Z,-201.497,-140.385, -88.306,-209.384,-199.553,-166.079,  16.182,-116.470, -43.134, -49.605,  34.516, -35.585, -37.742, -47.448,   9.711,-830.416,-125.098,  33.437
268.551181,2014-09-25T13:13:42.038Z,-201.497,-140.383, -88.315,-209.386,-199.553,-167.158,  16.182,-116.470, -44.213, -49.605,  33.437, -35.585, -37.742, -48.526,   9.711,-830.416,-124.019,  34.516
268.551297,2014-09-25T13:13:52.060Z,-201.501,-140.385, -88.317,-209.373,-199.562,-167.158,  15.103,-116.470, -44.213, -50.683,  33.437, -35.585, -37.742, -48.526,   9.711,-830.416,-121.862,  32.359
268.551412,2014-09-25T13:14:01.996Z,-201.503,-140.388, -88.326,-209.382,-199.564,-167.158,  16.182,-115.391, -44.213, -50.683,  34.516, -36.663, -37.742, -48.526,   9.711,-830.416,-119.705,  32.359
268.551528,2014-09-25T13:14:12.019Z,-201.505,-140.383, -88.334,-209.386,-199.558,-167.158,  16.182,-116.470, -44.213, -50.683,  34.516, -36.663, -37.742, -48.526,   9.711,-830.416,-117.548,  32.359
268.551644,2014-09-25T13:14:22.041Z,-201.508,-140.388, -88.343,-209.382,-199.556,-167.158,  15.103,-116.470, -44.213, -50.683,  34.516, -36.663, -37.742, -48.526,   9.711,-830.416,-116.470,  32.359
268.551759,2014-09-25T13:14:31.977Z,-201.510,-140.385, -88.354,-209.389,-199.553,-166.079,  15.103,-116.470, -44.213, -50.683,  34.516, -36.663, -37.742, -48.526,   9.711,-830.416,-114.313,  33.437
268.551875,2014-09-25T13:14:41.999Z,-201.510,-140.383, -88.363,-209.384,-199.551,-166.079,  16.182,-116.470, -44.213, -51.762,  35.594, -37.742, -37.742, -49.605,   9.711,-830.416,-113.234,  32.359
268.551991,2014-09-25T13:14:52.022Z,-201.516,-140.383, -88.370,-209.389,-199.556,-166.079,  16.182,-116.470, -45.291, -51.762,  35.594, -37.742, -38.820, -49.605,   9.711,-830.416,-112.156,  32.359
268.552107,2014-09-25T13:15:02.044Z,-201.516,-140.385, -88.381,-209.389,-199.556,-167.158,  15.103,-116.470, -45.291, -51.762,  35.594, -37.742, -38.820, -49.605,   9.711,-830.416,-109.999,  35.594
268.552222,2014-09-25T13:15:11.980Z,-201.516,-140.379, -88.385,-209.389,-199.560,-166.079,  16.182,-116.470, -45.291, -51.762,  35.594, -37.742, -38.820, -49.605,   9.711,-830.416,-108.921,  35.594
268.552338,2014-09-25T13:15:22.003Z,-201.521,-140.381, -88.399,-209.391,-199.553,-166.079,  16.182,-115.391, -46.369, -51.762,  35.594, -37.742, -38.820, -50.683,   9.711,-830.416,-107.842,  33.437
268.552454,2014-09-25T13:15:32.025Z,-201.521,-140.381, -88.405,-209.393,-199.558,-166.079,  15.103,-115.391, -46.369, -51.762,  35.594, -38.820, -38.820, -50.683,   9.711,-830.416,-106.764,  33.437
268.552569,2014-09-25T13:15:41.961Z,-201.519,-140.379, -88.412,-209.391,-199.556,-167.158,  16.182,-115.391, -46.369, -52.840,  36.673, -38.820, -38.820, -50.683,   9.711,-830.416,-105.685,  32.359
268.552686,2014-09-25T13:15:52.070Z,-201.523,-140.383, -88.423,-209.391,-199.553,-166.079,  16.182,-115.391, -46.369, -52.840,  36.673, -38.820, -38.820, -50.683,   9.711,-830.416,-104.607,  32.359
268.552801,2014-09-25T13:16:02.006Z,-201.525,-140.383, -88.427,-209.391,-199.556,-166.079,  16.182,-115.391, -46.369, -52.840,  36.673, -38.820, -38.820, -50.683,   9.711,-830.416,-104.607,  31.280
268.552917,2014-09-25T13:16:12.028Z,-201.528,-140.383, -88.443,-209.400,-199.556,-166.079,  16.182,-114.313, -47.448, -52.840,  36.673, -38.820, -38.820, -50.683,   9.711,-830.416,-103.528,  33.437
268.553033,2014-09-25T13:16:22.051Z,-201.528,-140.388, -88.447,-209.400,-199.558,-166.079,  15.103,-114.313, -47.448, -52.840,  36.673, -38.820, -38.820, -51.762,   9.711,-830.416,-102.450,  33.437
268.553148,2014-09-25T13:16:31.987Z,-201.530,-140.381, -88.454,-209.384,-199.556,-166.079,  16.182,-114.313, -47.448, -52.840,  36.673, -39.899, -38.820, -51.762,   9.711,-830.416,-101.371,  34.516
268.553264,2014-09-25T13:16:42.009Z,-201.534,-140.385, -88.465,-209.398,-199.553,-166.079,  15.103,-114.313, -47.448, -53.919,  36.673, -39.899, -38.820, -51.762,   9.711,-830.416,-100.293,  34.516
268.553380,2014-09-25T13:16:52.032Z,-201.536,-140.388, -88.472,-209.398,-199.556,-166.079,  15.103,-114.313, -48.526, -53.919,  36.673, -39.899, -38.820, -51.762,   9.711,-830.416, -99.214,  32.359
268.553496,2014-09-25T13:17:02.054Z,-201.536,-140.385, -88.485,-209.398,-199.556,-166.079,  15.103,-114.313, -48.526, -53.919,  37.751, -40.977, -38.820, -51.762,   9.711,-830.416, -99.214,  32.359
268.553611,2014-09-25T13:17:11.990Z,-201.536,-140.390, -88.496,-209.400,-199.553,-166.079,  15.103,-114.313, -48.526, -53.919,  37.751, -40.977, -38.820, -51.762,   9.711,-830.416, -98.136,  32.359
268.553727,2014-09-25T13:17:22.012Z,-201.536,-140.390, -88.498,-209.400,-199.553,-166.079,  16.182,-114.313, -48.526, -53.919,  37.751, -40.977, -38.820, -52.840,   9.711,-830.416, -98.136,  32.359
268.553843,2014-09-25T13:17:32.035Z,-201.539,-140.392, -88.509,-209.400,-199.553,-166.079,  15.103,-113.234, -48.526, -53.919,  37.751, -40.977, -38.820, -52.840,   9.711,-830.416, -97.057,  32.359
268.553958,2014-09-25T13:17:41.971Z,-201.536,-140.392, -88.522,-209.400,-199.556,-166.079,  15.103,-113.234, -49.605, -53.919,  37.751, -40.977, -38.820, -52.840,   9.711,-830.416, -97.057,  32.359
268.554074,2014-09-25T13:17:51.993Z,-201.543,-140.392, -88.527,-209.393,-199.562,-167.158,  15.103,-113.234, -49.605, -53.919,  37.751, -40.977, -39.899, -52.840,   9.711,-830.416,-108.921,  34.516
268.554190,2014-09-25T13:18:02.016Z,-201.545,-140.394, -88.534,-209.398,-199.567,-167.158,  15.103,-112.156, -49.605, -54.997,  37.751, -40.977, -39.899, -52.840,   9.711,-830.416,-134.804,  34.516
268.554306,2014-09-25T13:18:12.038Z,-201.550,-140.394, -88.542,-209.398,-199.560,-166.079,  15.103,-112.156, -49.605, -54.997,  37.751, -42.056, -39.899, -52.840,   9.711,-830.416,-146.667,  34.516
268.554422,2014-09-25T13:18:22.060Z,-201.545,-140.390, -88.549,-209.400,-199.553,-166.079,  15.103,-112.156, -49.605, -54.997,  38.830, -42.056, -39.899, -53.919,   9.711,-830.416,-154.216,  32.359
268.554537,2014-09-25T13:18:31.996Z,-201.547,-140.394, -88.560,-209.402,-199.551,-165.001,  15.103,-112.156, -50.683, -54.997,  38.830, -42.056, -39.899, -53.919,   9.711,-830.416,-171.472,  34.516
268.554653,2014-09-25T13:18:42.019Z,-201.545,-140.392, -88.567,-209.402,-199.547,-165.001,  16.182,-112.156, -50.683, -54.997,  38.830, -42.056, -39.899, -53.919,   9.711,-830.416,-172.550,  32.359
268.554769,2014-09-25T13:18:52.041Z,-201.550,-140.392, -88.578,-209.406,-199.547,-166.079,  16.182,-112.156, -50.683, -54.997,  38.830, -42.056, -39.899, -53.919,   9.711,-830.416,-172.550,  34.516
268.554885,2014-09-25T13:19:02.064Z,-201.543,-140.392, -88.587,-209.409,-199.538,-166.079,  16.182,-113.234, -50.683, -54.997,  38.830, -43.134, -39.899, -53.919,   9.711,-830.416,-171.472,  34.516
268.555001,2014-09-25T13:19:12.086Z,-201.541,-140.392, -88.595,-209.402,-199.538,-166.079,  16.182,-113.234, -50.683, -54.997,  38.830, -43.134, -39.899, -54.997,   9.711,-830.416,-171.472,  34.516
268.555116,2014-09-25T13:19:22.022Z,-201.539,-140.394, -88.604,-209.406,-199.549,-167.158,  16.182,-113.234, -50.683, -54.997,  38.830, -43.134, -39.899, -54.997,   9.711,-830.416,-171.472,  33.437
268.555232,2014-09-25T13:19:32.044Z,-201.541,-140.399, -88.615,-209.406,-199.553,-167.158,  16.182,-113.234, -51.762, -54.997,  38.830, -43.134, -39.899, -54.997,   9.711,-830.416,-171.472,  32.359
268.555348,2014-09-25T13:19:42.067Z,-201.547,-140.390, -88.622,-209.400,-199.553,-167.158,  16.182,-113.234, -51.762, -54.997,  38.830, -43.134, -39.899, -54.997,   9.711,-830.416,-171.472,  33.437
268.555463,2014-09-25T13:19:52.003Z,-201.547,-140.388, -88.635,-209.404,-199.553,-167.158,  16.182,-114.313, -51.762, -54.997,  38.830, -44.213, -39.899, -54.997,   9.711,-830.416,-171.472,  34.516
268.555579,2014-09-25T13:20:02.025Z,-201.550,-140.390, -88.637,-209.404,-199.556,-168.236,  16.182,-115.391, -51.762, -56.076,  38.830, -44.213, -39.899, -54.997,   9.711,-830.416,-171.472,  34.516
268.555695,2014-09-25T13:20:12.048Z,-201.552,-140.385, -88.651,-209.409,-199.558,-168.236,  16.182,-116.470, -51.762, -56.076,  38.830, -44.213, -39.899, -56.076,   9.711,-830.416,-171.472,  33.437
268.555811,2014-09-25T13:20:22.070Z,-201.550,-140.383, -88.655,-209.411,-199.556,-168.236,  16.182,-116.470, -52.840, -56.076,  39.908, -44.213, -39.899, -56.076,   9.711,-830.416,-171.472,  33.437
268.555926,2014-09-25T13:20:32.006Z,-201.552,-140.379, -88.666,-209.411,-199.551,-167.158,  16.182,-117.548, -52.840, -56.076,  39.908, -44.213, -39.899, -56.076,   9.711,-830.416,-171.472,  34.516
268.556042,2014-09-25T13:20:42.028Z,-201.561,-140.377, -88.671,-209.406,-199.560,-168.236,  16.182,-118.627, -52.840, -57.154,  39.908, -45.291, -39.899, -56.076,   9.711,-830.416,-169.315,  34.516
268.556158,2014-09-25T13:20:52.051Z,-201.554,-140.379, -88.684,-209.411,-199.553,-169.315,  16.182,-119.705, -52.840, -57.154,  39.908, -45.291, -39.899, -56.076,   9.711,-830.416,-163.922,  34.516
268.556274,2014-09-25T13:21:02.073Z,-201.556,-140.377, -88.691,-209.411,-199.556,-168.236,  16.182,-120.784, -52.840, -57.154,  39.908, -45.291, -39.899, -56.076,   9.711,-830.416,-156.373,  34.516
268.556389,2014-09-25T13:21:12.009Z,-201.561,-140.377, -88.702,-209.415,-199.556,-168.236,  16.182,-121.862, -52.840, -57.154,  39.908, -45.291, -39.899, -57.154,   9.711,-830.416,-149.902,  32.359
268.556505,2014-09-25T13:21:22.032Z,-201.558,-140.374, -88.710,-209.415,-199.558,-168.236,  16.182,-121.862, -53.919, -57.154,  39.908, -45.291, -40.977, -57.154,   9.711,-830.416,-144.510,  34.516
268.556621,2014-09-25T13:21:32.054Z,-201.561,-140.368, -88.719,-209.420,-199.558,-168.236,  16.182,-122.941, -53.919, -58.233,  39.908, -46.369, -40.977, -57.154,   9.711,-830.416,-140.196,  34.516
268.556737,2014-09-25T13:21:42.076Z,-201.567,-140.370, -88.726,-209.417,-199.560,-168.236,  16.182,-122.941, -53.919, -58.233,  39.908, -46.369, -40.977, -57.154,   9.711,-830.416,-135.882,  32.359
268.556852,2014-09-25T13:21:52.012Z,-201.565,-140.366, -88.733,-209.415,-199.558,-168.236,  16.182,-124.019, -53.919, -58.233,  39.908, -46.369, -40.977, -57.154,   9.711,-830.416,-132.647,  32.359
268.556968,2014-09-25T13:22:02.035Z,-201.572,-140.374, -88.744,-209.415,-199.553,-168.236,  16.182,-124.019, -53.919, -58.233,  39.908, -46.369, -40.977, -58.233,   9.711,-830.416,-129.411,  34.516
268.557083,2014-09-25T13:22:11.971Z,-201.570,-140.370, -88.748,-209.420,-199.551,-168.236,  16.182,-124.019, -54.997, -58.233,  39.908, -46.369, -40.977, -58.233,   9.711,-830.416,-127.255,  33.437
268.557199,2014-09-25T13:22:21.993Z,-201.574,-140.374, -88.761,-209.420,-199.556,-167.158,  16.182,-124.019, -54.997, -59.311,  40.986, -47.448, -40.977, -58.233,   9.711,-830.416,-124.019,  34.516
268.557315,2014-09-25T13:22:32.016Z,-201.574,-140.374, -88.766,-209.417,-199.551,-167.158,  16.182,-124.019, -54.997, -59.311,  40.986, -47.448, -40.977, -58.233,   9.711,-830.416,-120.784,  34.516
268.557431,2014-09-25T13:22:42.038Z,-201.572,-140.374, -88.777,-209.420,-199.558,-167.158,  16.182,-124.019, -54.997, -59.311,  39.908, -47.448, -40.977, -58.233,   9.711,-830.416,-119.705,  33.437
268.557546,2014-09-25T13:22:51.974Z,-201.572,-140.377, -88.783,-209.424,-199.556,-167.158,  16.182,-124.019, -54.997, -59.311,  39.908, -47.448, -40.977, -58.233,   9.711,-830.416,-117.548,  34.516
268.557662,2014-09-25T13:23:01.996Z,-201.576,-140.377, -88.795,-209.426,-199.551,-167.158,  16.182,-124.019, -56.076, -59.311,  39.908, -47.448, -42.056, -58.233,   9.711,-830.416,-115.391,  34.516
268.557778,2014-09-25T13:23:12.019Z,-201.578,-140.379, -88.801,-209.424,-199.556,-167.158,  16.182,-124.019, -56.076, -59.311,  38.830, -47.448, -42.056, -59.311,   8.632,-830.416,-114.313,  34.516
268.557894,2014-09-25T13:23:22.041Z,-201.581,-140.383, -88.810,-209.422,-199.556,-167.158,  16.182,-122.941, -56.076, -59.311,  38.830, -48.526, -42.056, -59.311,   8.632,-830.416,-112.156,  32.359
268.558009,2014-09-25T13:23:31.977Z,-201.581,-140.383, -88.817,-209.426,-199.558,-167.158,  16.182,-122.941, -56.076, -60.390,  38.830, -48.526, -42.056, -59.311,   9.711,-830.416,-109.999,  33.437
268.558125,2014-09-25T13:23:42.000Z,-201.578,-140.381, -88.830,-209.417,-199.558,-166.079,  16.182,-122.941, -56.076, -60.390,  37.751, -48.526, -42.056, -59.311,   9.711,-830.416,-108.921,  32.359
268.558241,2014-09-25T13:23:52.022Z,-201.585,-140.388, -88.837,-209.424,-199.556,-166.079,  16.182,-122.941, -56.076, -60.390,  37.751, -48.526, -42.056, -59.311,   8.632,-830.416,-107.842,  32.359
268.558357,2014-09-25T13:24:02.044Z,-201.585,-140.390, -88.841,-209.429,-199.553,-167.158,  16.182,-122.941, -57.154, -60.390,  37.751, -48.526, -42.056, -59.311,   8.632,-830.416,-105.685,  34.516
268.558473,2014-09-25T13:24:12.067Z,-201.585,-140.385, -88.852,-209.431,-199.556,-166.079,  16.182,-121.862, -57.154, -60.390,  36.673, -48.526, -42.056, -59.311,   9.711,-830.416,-104.607,  34.516
268.558588,2014-09-25T13:24:22.003Z,-201.587,-140.390, -88.861,-209.429,-199.558,-166.079,  16.182,-121.862, -57.154, -60.390,  36.673, -48.526, -42.056, -60.390,   9.711,-830.416,-103.528,  34.516
268.558704,2014-09-25T13:24:32.025Z,-201.587,-140.390, -88.865,-209.424,-199.558,-167.158,  16.182,-121.862, -57.154, -61.468,  36.673, -49.605, -42.056, -60.390,   8.632,-830.416,-102.450,  33.437
268.558820,2014-09-25T13:24:42.048Z,-201.589,-140.399, -88.881,-209.429,-199.556,-167.158,  16.182,-121.862, -57.154, -61.468,  35.594, -49.605, -42.056, -60.390,   8.632,-830.416,-101.371,  33.437
268.558935,2014-09-25T13:24:51.984Z,-201.598,-140.390, -88.885,-209.431,-199.571,-166.079,  16.182,-121.862, -57.154, -61.468,  35.594, -49.605, -42.056, -60.390,   8.632,-830.416,-100.293,  34.516
268.559051,2014-09-25T13:25:02.006Z,-201.592,-140.392, -88.894,-209.429,-199.564,-166.079,  16.182,-120.784, -58.233, -61.468,  35.594, -49.605, -42.056, -60.390,   8.632,-830.416, -99.214,  34.516
268.559167,2014-09-25T13:25:12.028Z,-201.596,-140.392, -88.905,-209.433,-199.560,-166.079,  16.182,-120.784, -58.233, -61.468,  35.594, -49.605, -42.056, -60.390,   8.632,-830.416, -98.136,  34.516
268.559283,2014-09-25T13:25:22.051Z,-201.596,-140.394, -88.914,-209.435,-199.551,-166.079,  16.182,-120.784, -58.233, -61.468,  35.594, -49.605, -42.056, -60.390,   8.632,-830.416, -97.057,  34.516
268.559398,2014-09-25T13:25:31.987Z,-201.598,-140.390, -88.923,-209.433,-199.547,-167.158,  16.182,-120.784, -58.233, -61.468,  34.516, -49.605, -42.056, -60.390,   8.632,-830.416, -97.057,  34.516
268.559514,2014-09-25T13:25:42.009Z,-201.601,-140.388, -88.927,-209.433,-199.549,-167.158,  16.182,-119.705, -58.233, -61.468,  34.516, -49.605, -43.134, -61.468,   8.632,-830.416, -95.979,  33.437
268.559630,2014-09-25T13:25:52.032Z,-201.598,-140.385, -88.936,-209.433,-199.556,-166.079,  16.182,-119.705, -59.311, -61.468,  34.516, -50.683, -43.134, -61.468,   8.632,-830.416,-109.999,  33.437
268.559746,2014-09-25T13:26:02.054Z,-201.601,-140.383, -88.949,-209.433,-199.560,-166.079,  16.182,-119.705, -59.311, -62.546,  34.516, -50.683, -42.056, -61.468,   8.632,-830.416,-144.510,  32.359
268.559862,2014-09-25T13:26:12.076Z,-201.601,-140.368, -88.952,-209.437,-199.558,-166.079,  16.182,-119.705, -59.311, -61.468,  33.437, -50.683, -42.056, -61.468,   8.632,-830.416,-156.373,  32.359
268.559977,2014-09-25T13:26:22.012Z,-201.601,-140.352, -88.960,-209.435,-199.551,-167.158,  16.182,-119.705, -59.311, -61.468,  33.437, -50.683, -43.134, -61.468,   8.632,-830.416,-171.472,  32.359
268.560093,2014-09-25T13:26:32.035Z,-201.609,-140.328, -88.978,-209.437,-199.553,-167.158,  16.182,-118.627, -59.311, -61.468,  33.437, -50.683, -43.134, -61.468,   8.632,-830.416,-171.472,  34.516
268.560208,2014-09-25T13:26:41.971Z,-201.609,-140.308, -88.983,-209.440,-199.562,-168.236,  16.182,-118.627, -59.311, -62.546,  34.516, -50.683, -43.134, -61.468,   8.632,-830.416,-171.472,  33.437
268.560324,2014-09-25T13:26:51.993Z,-201.609,-140.273, -88.987,-209.435,-199.558,-167.158,  16.182,-118.627, -59.311, -62.546,  34.516, -50.683, -43.134, -61.468,   8.632,-830.416,-171.472,  31.280
268.560440,2014-09-25T13:27:02.016Z,-201.612,-140.264, -88.998,-209.442,-199.556,-167.158,  16.182,-118.627, -59.311, -62.546,  34.516, -50.683, -43.134, -61.468,   8.632,-830.416,-171.472,  32.359
