268.839260,2014-09-25T20:08:32.064Z,-202.653,-140.370,-108.478,-209.661,-199.549,-168.236,   0.005,-127.255, -84.116, -84.116, -11.858, -87.351, -80.880, -76.567,  -5.388,-830.416,-129.411,  16.182
268.839376,2014-09-25T20:08:42.086Z,-202.662,-140.377,-108.487,-209.665,-199.551,-168.236,   0.005,-127.255, -84.116, -84.116, -11.858, -87.351, -80.880, -76.567,  -5.388,-830.416,-127.255,  21.574
268.839491,2014-09-25T20:08:52.022Z,-202.662,-140.377,-108.492,-209.661,-199.549,-168.236,   0.005,-127.255, -84.116, -84.116, -11.858, -87.351, -80.880, -76.567,  -5.388,-830.416,-125.098,  16.182
268.839607,2014-09-25T20:09:02.044Z,-202.633,-140.366,-108.496,-209.654,-199.553,-168.236,   0.005,-127.255, -84.116, -84.116, -11.858, -87.351, -79.802, -76.567,  -5.388,-830.416,-122.941,  16.182
268.839723,2014-09-25T20:09:12.067Z,-202.640,-140.374,-108.520,-209.654,-199.562, -85.194,   0.005,-127.255, -84.116, -83.037, -11.858, -86.273, -79.802, -75.488,  -5.388,-830.416,-121.862,  22.653
268.839838,2014-09-25T20:09:22.003Z,-202.638,-140.374,-108.523,-209.656,-199.556, -81.959,   0.005,-127.255, -84.116, -83.037, -11.858, -85.194, -79.802, -75.488,  -5.388,-830.416,-119.705,  21.574
268.839954,2014-09-25T20:09:32.025Z,-202.636,-140.374,-108.525,-209.650,-199.547, -89.508,   0.005,-127.255, -84.116, -83.037, -11.858, -85.194, -79.802, -75.488,  -5.388,-830.416,-118.627,  18.339
268.840070,2014-09-25T20:09:42.048Z,-202.671,-140.381,-108.525,-209.659,-199.540,-167.158,   0.005,-127.255, -84.116, -83.037, -11.858, -85.194, -80.880, -75.488,  -5.388,-830.416,-117.548,  16.182
268.840185,2014-09-25T20:09:51.984Z,-202.667,-140.379,-108.518,-209.656,-199.536,-168.236,   0.005,-127.255, -85.194, -83.037, -11.858, -84.116, -80.880, -75.488,  -5.388,-830.416,-116.470,  20.496
268.840301,2014-09-25T20:10:02.006Z,-202.673,-140.388,-108.532,-209.659,-199.545,-168.236,   0.005,-127.255, -85.194, -83.037, -11.858, -84.116, -80.880, -74.410,  -5.388,-830.416,-115.391,  16.182
268.840417,2014-09-25T20:10:12.028Z,-202.676,-140.390,-108.536,-209.656,-199.549,-168.236,   0.005,-127.255, -85.194, -81.959, -11.858, -83.037, -80.880, -74.410,  -5.388,-830.416,-114.313,  16.182
268.840533,2014-09-25T20:10:22.051Z,-202.669,-140.392,-108.540,-209.656,-199.558,-168.236,   0.005,-127.255, -85.194, -81.959, -11.858, -81.959, -81.959, -74.410,  -5.388,-830.416,-113.234,  19.417
268.840648,2014-09-25T20:10:31.987Z,-202.669,-140.399,-108.545,-209.656,-199.556,-168.236,   0.005,-127.255, -85.194, -81.959, -11.858, -81.959, -81.959, -74.410,  -5.388,-830.416,-113.234,  16.182
268.840764,2014-09-25T20:10:42.009Z,-202.673,-140.397,-108.556,-209.652,-199.549,-168.236,   0.005,-127.255, -85.194, -81.959, -11.858, -80.880, -81.959, -74.410,  -5.388,-830.416,-112.156,  16.182
268.840880,2014-09-25T20:10:52.032Z,-202.671,-140.394,-108.554,-209.647,-199.547,-168.236,   0.005,-127.255, -85.194, -81.959, -11.858, -80.880, -81.959, -74.410,  -5.388,-830.416,-111.078,  21.574
268.840996,2014-09-25T20:11:02.054Z,-202.671,-140.394,-108.563,-209.654,-199.547,-168.236,   0.005,-127.255, -85.194, -80.880, -11.858, -80.880, -81.959, -73.331,  -5.388,-830.416,-109.999,  20.496
268.841111,2014-09-25T20:11:11.990Z,-202.673,-140.399,-108.567,-209.656,-199.551,-168.236,   0.005,-127.255, -85.194, -80.880, -11.858, -79.802, -81.959, -73.331,  -5.388,-830.416,-109.999,  16.182
268.841227,2014-09-25T20:11:22.012Z,-202.614,-140.390,-108.556,-209.647,-199.547,-167.158,   0.005,-127.255, -84.116, -80.880, -11.858, -79.802, -81.959, -73.331,  -5.388,-830.416,-108.921,  22.653
268.841343,2014-09-25T20:11:32.035Z,-202.669,-140.403,-108.576,-209.659,-199.553,-168.236,   0.005,-127.255, -84.116, -80.880, -11.858, -79.802, -81.959, -73.331,  -5.388,-830.416,-107.842,  21.574
268.841458,2014-09-25T20:11:41.971Z,-202.662,-140.390,-108.580,-209.654,-199.549,-168.236,   0.005,-127.255, -84.116, -80.880, -11.858, -79.802, -81.959, -73.331,  -5.388,-830.416,-107.842,  22.653
268.841575,2014-09-25T20:11:52.079Z,-202.640,-140.392,-108.593,-209.652,-199.558, -89.508,   0.005,-126.176, -84.116, -79.802, -11.858, -79.802, -81.959, -72.253,  -5.388,-830.416,-106.764,  22.653
268.841690,2014-09-25T20:12:02.016Z,-202.638,-140.392,-108.605,-209.654,-199.556, -80.880,   0.005,-126.176, -84.116, -79.802, -11.858, -79.802, -81.959, -72.253,  -5.388,-830.416,-106.764,  22.653
268.841806,2014-09-25T20:12:12.038Z,-202.585,-140.381,-108.587,-209.639,-199.551, -87.351,   0.005,-126.176, -84.116, -79.802, -11.858, -80.880, -81.959, -72.253,  -5.388,-830.416,-105.685,  17.260
268.841922,2014-09-25T20:12:22.060Z,-202.638,-140.390,-108.616,-209.652,-199.549, -87.351,   0.005,-125.098, -84.116, -79.802, -11.858, -80.880, -81.959, -72.253,  -5.388,-830.416,-105.685,  17.260
268.842038,2014-09-25T20:12:32.083Z,-202.662,-140.399,-108.602,-209.659,-199.547,-167.158,   0.005,-125.098, -84.116, -79.802, -11.858, -81.959, -83.037, -72.253,  -5.388,-830.416,-104.607,  17.260
268.842153,2014-09-25T20:12:42.019Z,-202.664,-140.397,-108.613,-209.659,-199.549,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -81.959, -83.037, -72.253,  -5.388,-830.416,-104.607,  20.496
268.842269,2014-09-25T20:12:52.041Z,-202.667,-140.394,-108.613,-209.656,-199.549,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -81.959, -83.037, -72.253,  -5.388,-830.416,-103.528,  17.260
268.842385,2014-09-25T20:13:02.063Z,-202.585,-140.374,-108.622,-209.641,-199.553,-167.158,   0.005,-126.176, -84.116, -79.802, -11.858, -83.037, -83.037, -72.253,  -5.388,-830.416,-103.528,  17.260
268.842501,2014-09-25T20:13:12.086Z,-202.642,-140.374,-108.640,-209.652,-199.553, -94.900,   1.083,-126.176, -84.116, -78.723, -11.858, -83.037, -83.037, -72.253,  -5.388,-830.416,-102.450,  17.260
268.842616,2014-09-25T20:13:22.022Z,-202.642,-140.379,-108.644,-209.652,-199.560, -86.273,   0.005,-125.098, -83.037, -79.802, -11.858, -83.037, -81.959, -72.253,  -5.388,-830.416,-101.371,  17.260
268.842732,2014-09-25T20:13:32.044Z,-202.664,-140.368,-108.638,-209.654,-199.545, -94.900,   0.005,-125.098, -83.037, -79.802, -11.858, -83.037, -83.037, -72.253,  -5.388,-830.416,-100.293,  22.653
268.842847,2014-09-25T20:13:41.980Z,-202.671,-140.372,-108.644,-209.656,-199.536,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -84.116, -83.037, -72.253,  -5.388,-830.416,-100.293,  20.496
268.842963,2014-09-25T20:13:52.003Z,-202.673,-140.368,-108.644,-209.654,-199.536,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -85.194, -83.037, -72.253,  -5.388,-830.416, -99.214,  20.496
268.843079,2014-09-25T20:14:02.025Z,-202.671,-140.370,-108.655,-209.656,-199.540,-168.236,   0.005,-126.176, -84.116, -79.802, -11.858, -85.194, -83.037, -73.331,  -5.388,-830.416, -98.136,  20.496
268.843195,2014-09-25T20:14:12.047Z,-202.669,-140.363,-108.660,-209.654,-199.551,-168.236,   0.005,-125.098, -84.116, -80.880, -11.858, -85.194, -84.116, -73.331,  -5.388,-830.416, -97.057,  20.496
268.843311,2014-09-25T20:14:22.070Z,-202.647,-140.355,-108.666,-209.643,-199.564,-167.158,   0.005,-125.098, -84.116, -80.880, -11.858, -85.194, -84.116, -73.331,  -5.388,-830.416, -97.057,  21.574
268.843426,2014-09-25T20:14:32.006Z,-202.640,-140.370,-108.680,-209.647,-199.571, -87.351,   1.083,-125.098, -84.116, -79.802, -11.858, -85.194, -83.037, -73.331,  -5.388,-830.416, -95.979,  22.653
268.843542,2014-09-25T20:14:42.028Z,-202.640,-140.363,-108.684,-209.650,-199.558, -85.194,   0.005,-124.019, -84.116, -80.880, -11.858, -86.273, -83.037, -73.331,  -5.388,-830.416, -94.900,  17.260
268.843658,2014-09-25T20:14:52.051Z,-202.640,-140.361,-108.691,-209.650,-199.549, -91.665,   0.005,-125.098, -84.116, -80.880, -11.858, -86.273, -83.037, -73.331,  -5.388,-830.416, -94.900,  17.260
268.843773,2014-09-25T20:15:01.987Z,-202.662,-140.372,-108.689,-209.656,-199.540, -93.822,   0.005,-125.098, -84.116, -80.880, -11.858, -86.273, -84.116, -73.331,  -5.388,-830.416, -93.822,  17.260
268.843889,2014-09-25T20:15:12.009Z,-202.669,-140.385,-108.691,-209.661,-199.540,-167.158,   0.005,-125.098, -84.116, -80.880, -11.858, -87.351, -84.116, -74.410,  -5.388,-830.416, -93.822,  20.496
268.844005,2014-09-25T20:15:22.031Z,-202.614,-140.381,-108.673,-209.650,-199.547,-168.236,   0.005,-125.098, -84.116, -81.959, -11.858, -87.351, -84.116, -74.410,  -5.388,-830.416, -92.744,  20.496
268.844121,2014-09-25T20:15:32.054Z,-202.667,-140.388,-108.702,-209.659,-199.549,-168.236,   0.005,-125.098, -84.116, -81.959, -11.858, -87.351, -84.116, -74.410,  -5.388,-830.416, -92.744,  16.182
268.844237,2014-09-25T20:15:42.076Z,-202.667,-140.390,-108.700,-209.652,-199.553,-168.236,   0.005,-125.098, -85.194, -81.959, -11.858, -86.273, -84.116, -74.410,  -5.388,-830.416, -91.665,  19.417
268.844352,2014-09-25T20:15:52.012Z,-202.667,-140.397,-108.713,-209.656,-199.558,-167.158,   0.005,-125.098, -85.194, -81.959, -11.858, -86.273, -84.116, -75.488,  -5.388,-830.416, -91.665,  17.260
268.844468,2014-09-25T20:16:02.035Z,-202.671,-140.394,-108.715,-209.661,-199.553,-167.158,   0.005,-125.098, -85.194, -81.959, -11.858, -85.194, -85.194, -75.488,  -5.388,-830.416, -90.587,  17.260
268.844584,2014-09-25T20:16:12.057Z,-202.618,-140.392,-108.709,-209.652,-199.547,-167.158,   0.005,-125.098, -85.194, -81.959, -11.858, -84.116, -85.194, -75.488,  -5.388,-830.416, -90.587,  21.574
268.844699,2014-09-25T20:16:21.993Z,-202.673,-140.397,-108.726,-209.659,-199.549,-167.158,   0.005,-125.098, -85.194, -83.037, -11.858, -84.116, -85.194, -75.488,  -5.388,-830.416, -90.587,  17.260
268.844815,2014-09-25T20:16:32.015Z,-202.671,-140.399,-108.731,-209.656,-199.551,-167.158,   0.005,-125.098, -85.194, -83.037, -11.858, -83.037, -85.194, -75.488,  -5.388,-830.416, -90.587,  17.260
268.844931,2014-09-25T20:16:42.038Z,-202.669,-140.397,-108.733,-209.659,-199.551,-167.158,   0.005,-124.019, -85.194, -83.037, -11.858, -83.037, -85.194, -75.488,  -5.388,-830.416, -89.508,  17.260
268.845046,2014-09-25T20:16:51.974Z,-202.671,-140.397,-108.742,-209.661,-199.551,-167.158,   0.005,-125.098, -85.194, -83.037, -11.858, -81.959, -85.194, -76.567,  -5.388,-830.416, -89.508,  21.574
268.845162,2014-09-25T20:17:01.996Z,-202.618,-140.392,-108.728,-209.650,-199.545,-168.236,   0.005,-125.098, -84.116, -83.037, -11.858, -81.959, -85.194, -76.567,  -5.388,-830.416, -89.508,  20.496
268.845278,2014-09-25T20:17:12.019Z,-202.669,-140.397,-108.751,-209.659,-199.549,-167.158,   0.005,-124.019, -84.116, -83.037, -11.858, -80.880, -85.194, -76.567,  -5.388,-830.416, -88.430,  17.260
268.845394,2014-09-25T20:17:22.041Z,-202.673,-140.399,-108.759,-209.656,-199.553,-168.236,   0.005,-124.019, -85.194, -83.037, -11.858, -80.880, -85.194, -76.567,  -5.388,-830.416, -88.430,  16.182
268.845509,2014-09-25T20:17:31.977Z,-202.669,-140.394,-108.759,-209.656,-199.547,-168.236,   0.005,-124.019, -85.194, -84.116, -11.858, -79.802, -85.194, -76.567,  -5.388,-830.416, -88.430,  16.182
268.845625,2014-09-25T20:17:41.999Z,-202.671,-140.392,-108.764,-209.659,-199.551,-167.158,   0.005,-124.019, -85.194, -84.116, -11.858, -79.802, -85.194, -76.567,  -5.388,-830.416, -88.430,  21.574
268.845741,2014-09-25T20:17:52.022Z,-202.671,-140.397,-108.770,-209.659,-199.553,-167.158,   0.005,-124.019, -84.116, -84.116, -11.858, -79.802, -85.194, -77.645,  -5.388,-830.416, -88.430,  21.574
268.845857,2014-09-25T20:18:02.044Z,-202.660,-140.383,-108.770,-209.656,-199.547,-167.158,   0.005,-124.019, -84.116, -84.116, -11.858, -79.802, -85.194, -77.645,  -5.388,-830.416, -87.351,  17.260
268.845972,2014-09-25T20:18:11.980Z,-202.673,-140.385,-108.784,-209.661,-199.547,-167.158,   0.005,-124.019, -84.116, -84.116, -11.858, -79.802, -85.194, -77.645,  -5.388,-830.416, -87.351,  21.574
268.846088,2014-09-25T20:18:22.003Z,-202.669,-140.381,-108.781,-209.656,-199.545,-167.158,   0.005,-124.019, -84.116, -85.194, -11.858, -79.802, -85.194, -77.645,  -5.388,-830.416, -87.351,  23.731
268.846204,2014-09-25T20:18:32.025Z,-202.671,-140.379,-108.793,-209.656,-199.551,-168.236,   0.005,-124.019, -84.116, -85.194, -11.858, -80.880, -86.273, -77.645,  -5.388,-830.416, -87.351,  23.731
268.846320,2014-09-25T20:18:42.047Z,-202.671,-140.385,-108.797,-209.661,-199.558,-168.236,   0.005,-124.019, -84.116, -85.194, -11.858, -80.880, -86.273, -77.645,  -5.388,-830.416, -87.351,  21.574
268.846436,2014-09-25T20:18:52.070Z,-202.671,-140.374,-108.795,-209.656,-199.547,-167.158,   0.005,-124.019, -84.116, -85.194, -11.858, -81.959, -86.273, -78.723,  -5.388,-830.416, -86.273,  20.496
268.846551,2014-09-25T20:19:02.006Z,-202.669,-140.377,-108.808,-209.659,-199.545,-167.158,   0.005,-124.019, -84.116, -85.194, -11.858, -81.959, -86.273, -78.723,  -5.388,-830.416, -86.273,  21.574
268.846667,2014-09-25T20:19:12.028Z,-202.671,-140.377,-108.810,-209.661,-199.549,-167.158,   0.005,-124.019, -84.116, -85.194, -11.858, -83.037, -86.273, -78.723,  -5.388,-830.416, -86.273,  21.574
268.846783,2014-09-25T20:19:22.051Z,-202.671,-140.370,-108.815,-209.656,-199.551,-167.158,   0.005,-122.941, -84.116, -85.194, -11.858, -83.037, -86.273, -78.723,  -5.388,-830.416, -86.273,  20.496
268.846899,2014-09-25T20:19:32.073Z,-202.667,-140.372,-108.817,-209.659,-199.551,-167.158,   0.005,-122.941, -84.116, -86.273, -11.858, -83.037, -86.273, -78.723,  -5.388,-830.416, -86.273,  23.731
268.847014,2014-09-25T20:19:42.009Z,-202.671,-140.370,-108.826,-209.661,-199.553,-167.158,   0.005,-122.941, -84.116, -86.273, -11.858, -84.116, -86.273, -78.723,  -5.388,-830.416, -97.057,  20.496
268.847130,2014-09-25T20:19:52.031Z,-202.671,-140.374,-108.837,-209.659,-199.553,-167.158,   0.005,-124.019, -84.116, -86.273, -11.858, -84.116, -86.273, -79.802,  -5.388,-830.416,-124.019,  17.260
268.847246,2014-09-25T20:20:02.054Z,-202.669,-140.374,-108.841,-209.661,-199.558,-167.158,   0.005,-122.941, -84.116, -86.273, -11.858, -84.116, -86.273, -79.802,  -5.388,-830.416,-134.804,  17.260
268.847361,2014-09-25T20:20:11.990Z,-202.607,-140.363,-108.826,-209.647,-199.547,-167.158,   0.005,-122.941, -84.116, -86.273, -11.858, -85.194, -86.273, -79.802,  -5.388,-830.416,-139.118,  17.260
268.847477,2014-09-25T20:20:22.012Z,-202.676,-140.370,-108.850,-209.663,-199.542,-166.079,   0.005,-122.941, -84.116, -86.273, -11.858, -85.194, -87.351, -79.802,  -5.388,-830.416,-142.353,  17.260
268.847593,2014-09-25T20:20:32.035Z,-202.673,-140.370,-108.854,-209.661,-199.547,-166.079,   0.005,-124.019, -84.116, -87.351, -11.858, -85.194, -86.273, -80.880,  -5.388,-830.416,-145.588,  18.339
268.847708,2014-09-25T20:20:41.971Z,-202.671,-140.366,-108.859,-209.661,-199.547,-165.001,   0.005,-122.941, -84.116, -87.351, -11.858, -85.194, -86.273, -80.880,  -5.388,-830.416,-146.667,  17.260
268.847824,2014-09-25T20:20:51.993Z,-202.671,-140.370,-108.863,-209.665,-199.549,-165.001,   0.005,-122.941, -84.116, -87.351, -11.858, -86.273, -85.194, -80.880,  -5.388,-830.416,-149.902,  22.653
268.847940,2014-09-25T20:21:02.015Z,-202.671,-140.368,-108.868,-209.663,-199.549,-165.001,   0.005,-122.941, -84.116, -87.351, -11.858, -86.273, -85.194, -80.880,  -5.388,-830.416,-153.138,  17.260
268.848056,2014-09-25T20:21:12.038Z,-202.671,-140.368,-108.874,-209.659,-199.547,-165.001,   0.005,-122.941, -84.116, -87.351, -11.858, -86.273, -85.194, -80.880,  -5.388,-830.416,-158.530,  21.574
268.848172,2014-09-25T20:21:22.060Z,-202.671,-140.366,-108.877,-209.656,-199.547,-163.922,   0.005,-122.941, -84.116, -87.351, -11.858, -86.273, -84.116, -80.880,  -5.388,-830.416,-174.707,  20.496
268.848288,2014-09-25T20:21:32.083Z,-202.676,-140.374,-108.883,-209.663,-199.551,-165.001,   0.005,-124.019, -84.116, -87.351, -11.858, -87.351, -84.116, -80.880,  -5.388,-830.416,-174.707,  20.496
268.848403,2014-09-25T20:21:42.019Z,-202.671,-140.379,-108.885,-209.663,-199.553,-166.079,   0.005,-124.019, -84.116, -87.351, -11.858, -87.351, -84.116, -80.880,  -5.388,-830.416,-174.707,  18.339
268.848519,2014-09-25T20:21:52.041Z,-202.671,-140.379,-108.892,-209.661,-199.553,-166.079,   0.005,-124.019, -84.116, -87.351, -11.858, -87.351, -84.116, -80.880,  -5.388,-830.416,-174.707,  20.496
268.848635,2014-09-25T20:22:02.064Z,-202.614,-140.377,-108.881,-209.652,-199.549,-167.158,   0.005,-124.019, -84.116, -87.351, -11.858, -86.273, -83.037, -79.802,  -5.388,-830.416,-174.707,  22.653
268.848750,2014-09-25T20:22:11.999Z,-202.673,-140.379,-108.905,-209.656,-199.542,-167.158,   0.005,-124.019, -84.116, -87.351, -11.858, -86.273, -83.037, -79.802,  -5.388,-830.416,-174.707,  17.260
268.848866,2014-09-25T20:22:22.022Z,-202.671,-140.385,-108.903,-209.659,-199.545,-168.236,   0.005,-124.019, -85.194, -87.351, -11.858, -85.194, -83.037, -79.802,  -5.388,-830.416,-174.707,  17.260
268.848982,2014-09-25T20:22:32.044Z,-202.673,-140.388,-108.912,-209.656,-199.547,-168.236,   0.005,-125.098, -85.194, -86.273, -11.858, -85.194, -83.037, -79.802,  -5.388,-830.416,-173.629,  21.574
268.849098,2014-09-25T20:22:42.067Z,-202.673,-140.388,-108.919,-209.659,-199.549,-168.236,   0.005,-125.098, -85.194, -86.273, -11.858, -84.116, -81.959, -79.802,  -5.388,-830.416,-168.236,  17.260
268.849213,2014-09-25T20:22:52.003Z,-202.669,-140.388,-108.916,-209.656,-199.553,-169.315,   0.005,-126.176, -85.194, -86.273, -11.858, -84.116, -81.959, -79.802,  -5.388,-830.416,-160.687,  17.260
268.849329,2014-09-25T20:23:02.025Z,-202.678,-140.403,-108.927,-209.659,-199.558,-169.315,   0.005,-126.176, -84.116, -86.273, -11.858, -83.037, -81.959, -78.723,  -5.388,-830.416,-156.373,  20.496
268.849445,2014-09-25T20:23:12.048Z,-202.676,-140.401,-108.932,-209.665,-199.558,-168.236,   0.005,-126.176, -85.194, -86.273, -11.858, -81.959, -80.880, -78.723,  -5.388,-830.416,-150.981,  17.260
268.849560,2014-09-25T20:23:21.983Z,-202.671,-140.397,-108.934,-209.654,-199.547,-168.236,   0.005,-126.176, -85.194, -86.273, -11.858, -81.959, -80.880, -78.723,  -5.388,-830.416,-146.667,  20.496
268.849676,2014-09-25T20:23:32.006Z,-202.676,-140.397,-108.943,-209.659,-199.545,-168.236,   0.005,-126.176, -85.194, -85.194, -11.858, -81.959, -80.880, -78.723,  -5.388,-830.416,-143.432,  21.574
268.849792,2014-09-25T20:23:42.028Z,-202.671,-140.397,-108.943,-209.656,-199.547,-168.236,   0.005,-126.176, -85.194, -85.194, -11.858, -80.880, -80.880, -78.723,  -5.388,-830.416,-139.118,  17.260
268.849908,2014-09-25T20:23:52.051Z,-202.669,-140.392,-108.947,-209.656,-199.542,-168.236,   0.005,-126.176, -85.194, -85.194, -11.858, -80.880, -80.880, -78.723,  -5.388,-830.416,-136.961,  17.260
268.850023,2014-09-25T20:24:01.987Z,-202.671,-140.394,-108.958,-209.661,-199.551,-168.236,   0.005,-126.176, -84.116, -85.194, -11.858, -79.802, -79.802, -77.645,  -5.388,-830.416,-133.725,  17.260
268.850139,2014-09-25T20:24:12.009Z,-202.656,-140.388,-108.956,-209.654,-199.558,-168.236,   0.005,-127.255, -84.116, -85.194, -11.858, -79.802, -79.802, -77.645,  -5.388,-830.416,-130.490,  17.260
268.850255,2014-09-25T20:24:22.032Z,-202.673,-140.399,-108.963,-209.659,-199.560,-168.236,   0.005,-127.255, -84.116, -85.194, -11.858, -79.802, -79.802, -77.645,  -5.388,-830.416,-128.333,  21.574
268.850371,2014-09-25T20:24:32.054Z,-202.673,-140.394,-108.972,-209.661,-199.553,-168.236,   0.005,-127.255, -84.116, -84.116, -11.858, -79.802, -80.880, -77.645,  -5.388,-830.416,-126.176,  21.574
268.850486,2014-09-25T20:24:41.990Z,-202.673,-140.390,-108.978,-209.659,-199.545,-167.158,   0.005,-127.255, -84.116, -84.116, -11.858, -79.802, -80.880, -76.567,  -5.388,-830.416,-124.019,  21.574
268.850602,2014-09-25T20:24:52.012Z,-202.676,-140.388,-108.981,-209.656,-199.545,-167.158,   0.005,-127.255, -84.116, -84.116, -11.858, -80.880, -80.880, -76.567,  -5.388,-830.416,-122.941,  20.496
268.850718,2014-09-25T20:25:02.035Z,-202.678,-140.388,-108.989,-209.659,-199.547,-168.236,   0.005,-127.255, -84.116, -84.116, -11.858, -80.880, -80.880, -76.567,  -5.388,-830.416,-120.784,  20.496
268.850834,2014-09-25T20:25:12.057Z,-202.671,-140.383,-108.992,-209.659,-199.551,-168.236,   0.005,-127.255, -84.116, -83.037, -11.858, -80.880, -80.880, -76.567,  -5.388,-830.416,-119.705,  22.653
268.850949,2014-09-25T20:25:21.993Z,-202.678,-140.385,-108.996,-209.659,-199.549,-168.236,   0.005,-127.255, -84.116, -83.037, -11.858, -81.959, -80.880, -76.567,  -5.388,-830.416,-118.627,  21.574
268.851065,2014-09-25T20:25:32.016Z,-202.671,-140.372,-109.000,-209.654,-199.549,-168.236,   0.005,-127.255, -84.116, -83.037, -11.858, -81.959, -81.959, -75.488,  -5.388,-830.416,-116.470,  17.260
268.851181,2014-09-25T20:25:42.038Z,-202.678,-140.379,-109.009,-209.654,-199.549,-168.236,   0.005,-126.176, -84.116, -83.037, -11.858, -81.959, -81.959, -75.488,  -5.388,-830.416,-115.391,  17.260
268.851296,2014-09-25T20:25:51.974Z,-202.680,-140.377,-109.014,-209.656,-199.551,-168.236,   0.005,-127.255, -84.116, -83.037, -11.858, -83.037, -81.959, -75.488,  -5.388,-830.416,-114.313,  22.653
268.851412,2014-09-25T20:26:01.996Z,-202.609,-140.363,-109.005,-209.652,-199.545,-168.236,   0.005,-127.255, -84.116, -83.037, -11.858, -83.037, -81.959, -75.488,  -5.388,-830.416,-112.156,  21.574
268.851528,2014-09-25T20:26:12.019Z,-202.678,-140.372,-109.025,-209.656,-199.549,-168.236,   0.005,-127.255, -84.116, -81.959, -11.858, -84.116, -81.959, -75.488,  -5.388,-830.416,-111.078,  20.496
268.851644,2014-09-25T20:26:22.041Z,-202.678,-140.374,-109.029,-209.659,-199.551,-168.236,   0.005,-126.176, -84.116, -81.959, -11.858, -84.116, -81.959, -74.410,  -5.388,-830.416,-111.078,  20.496
268.851759,2014-09-25T20:26:31.977Z,-202.676,-140.370,-109.034,-209.656,-199.551,-167.158,   0.005,-126.176, -84.116, -81.959, -11.858, -84.116, -81.959, -74.410,  -5.388,-830.416,-109.999,  19.417
268.851875,2014-09-25T20:26:42.000Z,-202.680,-140.372,-109.040,-209.656,-199.553,-167.158,   0.005,-126.176, -84.116, -81.959, -11.858, -84.116, -81.959, -74.410,  -5.388,-830.416,-108.921,  20.496
268.851991,2014-09-25T20:26:52.022Z,-202.676,-140.368,-109.040,-209.659,-199.556,-167.158,   0.005,-126.176, -84.116, -81.959, -11.858, -85.194, -81.959, -74.410,  -5.388,-830.416,-107.842,  19.417
268.852107,2014-09-25T20:27:02.044Z,-202.680,-140.374,-109.051,-209.656,-199.551,-167.158,   0.005,-126.176, -84.116, -80.880, -11.858, -85.194, -81.959, -73.331,  -5.388,-830.416,-106.764,  21.574
268.852223,2014-09-25T20:27:12.067Z,-202.673,-140.368,-109.056,-209.652,-199.549,-167.158,   0.005,-126.176, -84.116, -80.880, -11.858, -85.194, -81.959, -73.331,  -5.388,-830.416,-105.685,  23.731
268.852338,2014-09-25T20:27:22.003Z,-202.680,-140.368,-109.058,-209.654,-199.538,-168.236,   0.005,-126.176, -84.116, -80.880, -11.858, -86.273, -83.037, -73.331,  -5.388,-830.416,-105.685,  21.574
268.852454,2014-09-25T20:27:32.025Z,-202.680,-140.366,-109.062,-209.654,-199.547,-168.236,   0.005,-126.176, -84.116, -80.880, -11.858, -86.273, -83.037, -73.331,  -5.388,-830.416,-104.607,  18.339
