,-42,-41,-40,-39,-38,-37,-36,-35,-34,-33,-32,-31,-30,-29,-28,-27,-26,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42
10,-44.2555,-44.51824,-45.780703,-48.867288,-51.612498,-49.184962,-44.717046,-41.983827,-40.886865,-41.007973,-42.230023,-44.273621,-46.007243,-45.91979,-44.464,-43.640741,-44.047773,-43.98557,-41.55795,-38.410535,-36.460014,-35.9482,-36.572158,-37.698815,-38.149425,-37.49116,-36.641631,-36.547586,-37.393069,-38.097328,-36.896404,-33.936411,-30.9324,-28.697623,-27.065836,-25.888871,-25.040021,-24.374668,-23.821848,-23.361334,-23.022626,-22.869744,-22.959728,-23.324607,-23.914546,-24.607773,-25.276738,-25.797063,-26.191948,-26.623236,-27.171354,-27.763975,-28.259369,-28.556264,-28.760242,-29.143856,-30.002077,-31.530881,-33.618372,-35.165925,-34.975521,-33.725543,-32.863057,-33.055021,-34.685014,-37.710246,-40.135532,-38.692039,-35.81683,-33.990019,-33.405978,-34.033434,-36.101377,-40.45198,-47.53254,-47.436211,-42.014877,-38.789858,-38.220478,-40.162784,-46.159615,-54.020859,-45.815635,-40.23291,-38.307628
11,-46.960513,-46.620419,-46.58637,-48.167847,-50.179151,-49.255349,-45.867812,-43.213974,-41.859325,-41.547652,-42.187798,-43.86334,-46.529984,-48.902543,-47.090335,-44.951246,-45.055331,-46.50596,-45.605275,-41.466989,-38.200585,-36.924688,-37.124793,-38.137416,-38.747717,-38.172091,-37.078348,-36.476109,-36.72119,-37.339048,-37.075899,-35.167702,-32.577986,-30.337453,-28.555353,-27.204964,-26.234491,-25.536144,-25.045373,-24.705611,-24.482511,-24.375861,-24.394612,-24.536631,-24.759492,-25.006681,-25.264774,-25.56504,-25.963214,-26.50783,-27.111012,-27.605669,-27.900696,-28.043757,-28.270966,-28.87885,-30.169015,-32.372488,-35.21622,-36.652463,-35.493311,-33.557241,-32.58099,-33.035739,-35.420742,-39.915484,-42.896105,-39.053865,-35.248336,-33.442832,-33.166791,-34.265594,-37.024804,-41.981237,-47.115922,-45.086204,-40.623869,-38.639303,-38.857235,-41.529011,-48.070634,-54.353193,-44.857233,-39.701366,-37.907152
12,-49.539103,-49.238065,-47.685444,-47.575433,-48.522145,-48.526108,-46.503268,-44.070442,-42.32365,-41.424429,-41.469064,-42.829241,-46.503978,-52.926367,-49.325512,-44.72312,-43.631783,-45.773133,-48.138368,-45.660108,-40.699552,-38.112451,-37.52271,-38.140285,-38.936836,-38.884016,-38.014934,-37.115268,-36.661107,-36.554368,-36.251205,-35.185819,-33.542711,-31.898358,-30.400434,-29.081639,-27.957916,-26.995544,-26.203802,-25.585581,-25.134326,-24.85187,-24.735694,-24.779666,-24.95518,-25.226789,-25.589897,-26.03003,-26.507084,-26.990576,-27.380489,-27.605761,-27.70719,-27.832977,-28.230824,-29.166561,-30.958367,-33.823801,-36.930383,-37.308552,-35.123825,-33.073968,-32.445306,-33.465699,-36.864737,-42.583898,-44.068236,-38.164092,-34.404185,-32.994002,-33.131045,-34.744011,-38.226921,-43.319373,-45.258448,-42.292399,-39.376144,-38.659074,-39.880456,-43.532111,-49.513513,-50.650357,-43.638372,-39.604187,-37.948794
13,-51.296382,-52.972348,-49.859948,-48.062727,-47.735679,-47.422715,-45.896476,-43.662952,-41.711667,-40.492932,-40.283295,-41.544193,-45.721363,-54.558637,-49.57517,-43.442341,-41.317417,-42.681283,-46.606531,-48.782012,-44.453458,-39.981958,-38.070763,-37.853936,-38.439061,-38.960654,-38.910803,-38.348447,-37.505064,-36.583002,-35.661734,-34.691519,-33.766549,-32.989629,-32.258155,-31.439388,-30.462318,-29.340956,-28.204272,-27.197452,-26.413688,-25.904785,-25.6817,-25.736311,-26.01547,-26.434077,-26.90864,-27.319703,-27.58617,-27.723166,-27.77248,-27.805677,-27.915561,-28.230988,-28.936526,-30.264578,-32.515887,-35.62479,-37.797893,-36.732766,-34.26316,-32.707048,-32.686607,-34.427331,-38.946078,-45.018384,-42.498435,-36.708123,-33.722309,-32.826076,-33.425368,-35.637672,-39.850654,-44.161088,-43.545974,-40.269115,-38.585714,-39.057372,-41.551883,-46.214424,-49.882241,-47.33988,-42.875701,-40.079594,-38.654815
14,-52.580301,-58.63305,-53.666686,-50.258781,-48.715366,-47.13604,-44.867667,-42.419621,-40.438912,-39.255938,-39.129366,-40.470985,-44.488385,-52.305242,-48.323544,-42.386349,-39.754164,-40.100408,-43.295017,-48.452937,-49.215762,-43.258971,-39.270066,-37.760098,-37.620216,-38.205112,-39.045072,-39.630749,-39.310907,-37.918383,-36.2175,-34.824194,-34.005393,-33.686115,-33.595541,-33.440363,-32.952904,-32.030585,-30.80897,-29.569959,-28.551663,-27.887104,-27.61097,-27.700354,-28.039996,-28.446991,-28.727717,-28.742229,-28.546993,-28.30881,-28.201644,-28.31888,-28.69985,-29.390226,-30.483722,-32.135107,-34.432578,-36.748846,-37.209267,-35.470662,-33.572162,-32.791348,-33.451731,-35.927947,-41.072729,-45.526936,-40.315032,-35.624777,-33.487976,-33.113848,-34.26042,-37.273366,-42.135221,-44.342917,-41.725359,-38.871721,-38.298839,-40.030563,-44.124611,-48.709266,-47.911701,-44.739271,-42.451894,-40.979753,-40.009946
15,-52.433406,-59.226685,-55.35785,-53.004639,-51.921422,-48.891462,-44.709681,-41.527826,-39.462723,-38.412392,-38.467001,-39.918622,-43.624352,-49.983305,-47.740223,-42.340177,-39.328433,-38.840015,-40.605873,-45.219513,-50.308728,-48.010794,-41.76068,-38.38798,-37.156494,-37.205283,-38.266668,-40.018128,-41.470511,-40.849886,-38.587014,-36.378413,-35.049447,-34.449553,-34.201435,-34.044911,-33.762956,-33.210854,-32.388988,-31.456241,-30.632261,-30.085692,-29.877152,-29.958802,-30.14363,-30.192635,-29.938266,-29.432943,-28.931616,-28.651072,-28.745119,-29.229511,-30.069075,-31.192847,-32.526159,-34.02024,-35.469235,-36.248018,-35.669882,-34.356558,-33.442939,-33.502307,-34.845668,-37.89809,-42.528528,-43.462831,-38.573942,-35.188517,-33.821874,-34.046222,-35.998629,-40.201731,-44.614399,-43.73139,-39.936015,-37.984818,-38.524773,-41.762513,-47.723656,-48.920082,-45.07495,-42.803971,-42.179791,-42.031729,-41.848896
16,-51.203586,-55.324397,-52.797096,-52.759676,-54.977454,-52.982682,-45.972715,-41.689894,-39.42808,-38.433977,-38.590981,-40.04328,-43.368541,-48.812503,-48.550696,-43.601283,-40.089354,-38.831157,-39.382072,-42.086273,-47.346355,-50.374699,-45.976475,-40.382948,-37.638981,-36.757019,-37.24597,-39.007443,-41.848354,-44.117906,-43.014958,-40.045366,-37.478101,-35.768479,-34.526386,-33.582682,-32.88371,-32.347185,-31.912108,-31.545896,-31.266002,-31.109869,-31.071067,-31.062822,-30.925898,-30.549942,-29.949329,-29.337921,-28.978817,-29.023422,-29.550249,-30.501117,-31.750296,-33.018986,-33.989707,-34.56699,-34.780862,-34.636846,-34.215858,-33.893175,-34.052151,-34.986602,-36.94516,-39.954676,-42.492955,-40.805336,-37.385295,-35.311645,-34.817631,-35.969691,-39.472655,-45.107159,-46.119698,-41.711559,-38.340409,-37.575938,-39.295126,-44.344392,-51.83543,-47.407611,-42.871484,-41.556711,-41.951713,-42.915964,-43.889923
17,-49.826513,-53.163528,-50.276867,-49.834032,-52.216467,-52.35921,-47.300111,-43.077303,-40.660994,-39.596119,-39.675584,-40.905353,-43.599336,-48.05309,-49.942023,-46.060939,-42.061857,-39.977156,-39.514638,-40.632287,-44.163787,-50.183786,-51.441616,-44.72681,-39.680635,-37.428825,-36.868191,-37.594524,-39.632279,-42.573138,-44.609311,-43.962069,-40.673097,-37.54896,-35.09628,-33.27846,-32.037436,-31.247128,-30.8237,-30.664049,-30.660735,-30.725133,-30.768738,-30.698489,-30.449455,-30.044007,-29.584338,-29.269324,-29.275737,-29.712134,-30.604039,-31.817803,-33.082389,-33.92569,-34.070524,-33.765385,-33.412613,-33.286548,-33.540464,-34.265815,-35.507829,-37.269267,-39.248415,-40.762561,-40.571736,-38.48839,-36.611791,-35.868616,-36.599472,-39.51739,-45.134304,-47.883969,-43.55874,-39.023535,-37.206791,-37.659143,-40.678456,-47.340483,-51.762246,-45.428702,-41.547125,-40.796659,-41.612214,-43.290167,-45.600648
18,-47.801418,-51.993821,-49.648623,-47.756573,-48.208896,-49.098625,-47.917834,-45.580113,-43.478589,-42.196347,-41.873166,-42.514176,-44.221778,-47.225365,-49.943945,-48.657867,-45.038681,-42.222323,-40.806181,-40.667008,-42.19944,-46.545336,-52.757183,-51.939064,-44.469482,-39.827178,-37.694922,-36.985234,-37.37412,-38.728658,-40.668208,-41.996963,-41.179055,-38.717432,-35.963608,-33.693024,-32.08256,-31.010989,-30.389838,-30.11071,-30.045843,-30.082395,-30.12221,-30.099032,-29.995064,-29.848297,-29.735273,-29.773367,-30.0645,-30.703288,-31.68225,-32.806829,-33.716308,-33.964763,-33.541484,-32.935617,-32.622113,-32.869541,-33.841734,-35.598905,-37.921517,-39.845925,-40.20793,-39.299866,-37.82481,-36.549676,-36.092515,-36.800525,-39.374976,-44.5268,-47.920254,-44.407436,-39.499845,-37.001416,-36.70025,-38.280023,-42.841552,-51.70791,-50.235347,-43.853658,-40.766563,-40.192632,-41.030604,-43.127213,-46.563536
19,-44.895892,-48.967346,-49.347008,-47.238905,-46.224538,-46.679522,-47.747924,-48.49764,-48.238373,-47.031113,-45.673221,-44.993487,-45.242071,-46.462851,-48.302143,-49.242797,-47.947063,-45.383828,-43.227694,-41.96177,-41.844296,-43.334802,-47.417751,-53.138717,-51.768547,-45.141055,-40.510587,-37.86408,-36.60726,-36.395098,-37.023048,-38.205498,-39.073881,-38.644231,-36.971976,-34.897106,-33.108464,-31.740771,-30.803108,-30.243683,-29.974261,-29.91246,-29.97801,-30.116536,-30.289532,-30.472203,-30.658064,-30.86679,-31.17476,-31.713742,-32.512679,-33.388541,-33.985379,-33.954278,-33.424938,-32.912308,-32.868395,-33.584311,-35.351463,-38.279696,-41.152704,-41.078234,-38.784174,-36.614892,-35.313457,-35.034848,-35.848184,-38.220589,-42.773103,-46.56288,-44.363179,-39.550708,-36.760279,-36.013731,-36.907489,-39.614801,-45.831708,-55.88207,-49.286801,-42.71386,-40.063933,-39.494632,-40.331682,-42.935757,-47.50891
20,-42.201987,-45.145636,-47.423196,-47.232461,-46.027565,-45.569126,-46.470011,-48.725239,-51.929793,-53.367659,-51.15869,-48.215714,-46.566449,-46.202775,-46.812795,-47.943832,-48.699436,-48.034509,-46.200951,-44.20179,-42.764544,-42.280063,-43.155372,-46.068708,-49.763001,-49.880878,-45.546527,-40.797551,-37.757232,-36.254114,-35.89458,-36.455892,-37.553315,-38.319363,-38.015312,-36.620311,-34.821374,-33.115174,-31.759457,-30.846197,-30.356367,-30.240109,-30.417064,-30.809017,-31.299134,-31.739199,-31.994299,-32.039812,-32.070263,-32.345138,-32.973184,-33.766896,-34.337496,-34.349577,-33.979912,-33.756418,-34.147814,-35.52828,-38.358675,-42.139791,-43.000837,-39.730688,-36.344045,-34.350426,-33.646552,-34.187388,-36.126345,-40.123962,-45.061621,-44.89377,-40.005736,-36.75136,-35.653246,-36.085481,-37.949512,-41.713318,-48.566887,-53.066409,-46.834198,-41.593028,-39.298012,-38.841097,-40.010059,-43.574653,-49.119747
21,-40.460302,-42.378854,-45.196371,-47.25239,-47.048131,-45.546754,-45.02859,-46.13608,-49.318173,-54.28868,-55.103279,-51.14617,-47.855207,-46.516523,-46.423205,-47.016042,-47.893314,-48.427722,-47.949232,-46.354579,-44.296619,-42.569411,-41.611486,-41.810878,-43.549022,-46.219131,-47.442426,-44.827006,-40.931424,-38.290073,-37.075173,-37.015604,-37.804998,-38.761001,-39.086726,-38.246082,-36.516955,-34.531903,-32.805415,-31.596923,-30.949961,-30.834637,-31.160261,-31.804784,-32.529141,-33.024784,-33.069954,-32.767261,-32.52984,-32.691935,-33.340252,-34.203657,-34.834411,-34.938044,-34.801256,-34.999253,-36.025129,-38.292463,-41.879471,-44.025672,-41.357888,-37.224765,-34.471618,-33.132527,-33.008748,-34.223493,-37.232257,-42.719627,-46.467838,-41.915509,-37.576262,-35.797257,-35.835198,-37.209656,-39.779359,-43.738397,-49.338742,-50.149231,-45.166702,-40.845212,-38.767731,-38.613867,-40.607027,-46.148803,-51.696845
22,-39.643411,-40.947402,-43.894103,-47.753731,-49.217496,-46.399108,-44.381566,-44.376816,-46.566481,-51.16678,-54.673504,-52.188546,-48.686992,-47.244748,-47.088357,-47.151014,-47.007974,-46.974541,-47.092318,-46.800793,-45.49924,-43.453282,-41.484577,-40.255995,-40.131249,-41.303609,-43.612368,-45.564156,-44.709212,-42.559331,-40.845219,-40.11057,-40.20374,-40.485369,-40.31392,-39.304703,-37.592733,-35.604402,-33.806712,-32.50474,-31.797436,-31.693873,-32.111576,-32.883941,-33.645262,-33.985839,-33.756859,-33.279189,-33.044454,-33.313766,-34.061255,-34.916058,-35.44126,-35.506493,-35.550271,-36.128726,-37.632032,-40.076826,-42.131861,-41.101314,-37.964957,-35.195985,-33.556827,-32.950901,-33.448861,-35.416478,-39.66735,-45.844153,-46.600749,-40.015771,-36.714931,-36.079875,-37.213017,-39.568279,-42.141088,-44.337259,-46.576156,-47.250992,-44.455109,-40.791133,-38.844858,-39.128792,-42.452347,-51.201689,-56.656688
23,-39.668458,-40.694915,-43.749164,-49.155634,-52.534503,-48.053718,-44.81409,-44.240931,-45.936536,-49.71151,-52.91114,-51.429992,-48.863926,-48.114766,-48.495581,-48.050781,-46.333898,-44.980117,-44.678055,-45.098018,-45.286239,-44.18036,-42.08616,-40.142192,-39.028289,-38.907723,-39.873306,-41.84494,-44.251597,-45.755228,-45.745602,-45.375348,-44.622397,-43.300286,-41.584182,-39.73838,-37.981262,-36.337016,-34.895545,-33.79392,-33.151067,-33.048134,-33.450392,-34.168719,-34.774484,-34.898957,-34.568277,-34.206158,-34.200843,-34.666531,-35.434717,-36.087874,-36.325186,-36.235019,-36.27504,-36.795505,-37.832579,-38.895092,-38.908114,-37.486279,-35.664935,-34.293162,-33.651206,-33.827528,-35.14244,-38.293915,-44.142801,-48.852489,-44.141506,-38.931222,-36.996503,-37.446118,-39.959109,-43.182965,-44.156276,-43.408496,-43.65693,-45.145772,-44.718182,-41.717417,-39.812482,-40.519383,-44.439021,-49.923356,-48.493727
24,-40.310933,-41.150055,-44.163225,-50.474592,-55.698392,-50.758584,-46.446467,-45.403858,-46.65902,-49.468708,-51.425289,-50.317527,-48.719144,-48.847134,-50.124977,-49.163756,-45.757093,-43.247506,-42.377943,-42.797619,-43.865566,-44.171118,-42.89268,-40.888091,-39.278679,-38.402351,-38.292497,-38.966864,-40.480229,-42.601882,-44.989217,-46.989355,-46.82326,-44.778632,-42.153817,-39.822036,-38.161824,-37.041645,-36.269745,-35.700024,-35.335526,-35.294817,-35.628916,-36.170899,-36.511654,-36.422893,-36.101022,-35.967218,-36.233943,-36.837319,-37.473912,-37.789235,-37.695699,-37.388883,-37.151681,-37.074332,-37.049568,-36.846922,-36.280717,-35.491542,-34.802694,-34.454207,-34.658442,-35.671673,-38.192903,-43.587762,-50.867961,-49.116375,-42.058924,-38.74344,-38.163155,-39.945261,-44.421659,-47.181928,-44.871606,-42.015145,-41.802488,-44.021413,-45.908666,-43.800243,-41.752293,-42.55962,-46.299052,-49.105226,-44.827437
25,-41.365534,-41.80856,-44.278129,-49.811655,-56.57118,-55.619964,-49.813966,-47.665435,-48.005119,-49.478338,-50.277451,-49.419449,-48.515357,-49.25874,-51.414823,-50.226242,-45.463872,-42.117343,-40.773626,-40.910379,-42.151785,-43.479583,-43.569432,-42.283602,-40.648488,-39.310155,-38.434738,-38.08719,-38.330555,-39.122764,-40.302835,-41.659379,-42.632912,-42.5882,-41.346449,-39.642095,-38.384663,-37.836101,-37.89334,-38.245019,-38.615526,-38.949003,-39.295072,-39.538473,-39.423164,-38.981403,-38.556704,-38.489043,-38.785585,-39.226001,-39.509411,-39.470206,-39.137006,-38.589706,-37.874494,-37.031173,-36.169063,-35.451304,-35.026878,-34.949289,-35.171753,-35.647121,-36.487468,-38.115179,-41.563135,-48.124699,-53.838009,-44.991521,-40.485999,-39.321957,-40.288046,-44.006955,-49.699906,-49.140283,-43.902363,-40.929737,-41.031424,-43.867462,-48.075365,-47.32814,-44.621257,-44.826588,-47.030807,-47.121738,-43.600431
26,-42.702048,-42.386444,-43.886358,-47.767675,-54.931689,-59.447601,-54.806682,-51.185115,-49.836198,-49.660574,-49.522521,-48.825296,-48.306294,-49.215109,-51.752145,-51.128921,-45.815054,-41.89387,-40.122238,-39.866996,-40.852748,-42.529844,-43.894918,-44.102,-43.243128,-41.838141,-40.3078,-39.042386,-38.236524,-37.889536,-37.918448,-38.326067,-39.090425,-39.820506,-39.941823,-39.345946,-38.706792,-38.633844,-39.342902,-40.674006,-42.194412,-43.440568,-44.067782,-43.894012,-43.075497,-42.04835,-41.177451,-40.623446,-40.309527,-40.081159,-39.879614,-39.676563,-39.36406,-38.775263,-37.834416,-36.703394,-35.693932,-35.103212,-35.13859,-35.819852,-36.913581,-37.947539,-38.739368,-39.892205,-42.165017,-44.777356,-44.618442,-41.533336,-40.173938,-40.721301,-43.707613,-49.89433,-52.405943,-47.321297,-42.352212,-40.588248,-41.339731,-44.849364,-51.192846,-51.654796,-47.519595,-46.526641,-47.115388,-46.20005,-43.969699
27,-44.340037,-43.031945,-43.412212,-45.429433,-49.508081,-54.713459,-57.067105,-55.742624,-52.851835,-50.550701,-49.307354,-48.470426,-48.043837,-48.729374,-50.936367,-51.45558,-46.933394,-42.786413,-40.586423,-39.853844,-40.337859,-41.747431,-43.640856,-45.399706,-46.423302,-46.067394,-44.259751,-41.911878,-39.852135,-38.386038,-37.499676,-37.193236,-37.534529,-38.305568,-39.045938,-39.336897,-39.324245,-39.535924,-40.348715,-41.819334,-43.65521,-45.309098,-46.168235,-45.944505,-44.936082,-43.594043,-42.134466,-40.734142,-39.57962,-38.74811,-38.331554,-38.226181,-38.1714,-37.898112,-37.307487,-36.580587,-36.039861,-36.007701,-36.789348,-38.494877,-40.405312,-41.029145,-40.393201,-39.897625,-40.248808,-40.960145,-41.002878,-40.739443,-41.159373,-43.19082,-47.957491,-53.361552,-50.680433,-44.277719,-41.378087,-40.981146,-42.653825,-47.134412,-54.189411,-53.079916,-48.320132,-46.847164,-46.95949,-46.619261,-45.605102
28,-46.42983,-44.105884,-43.23658,-43.660836,-45.316338,-48.441082,-53.08635,-56.756503,-55.681356,-52.10826,-49.670502,-48.387547,-47.774662,-47.972523,-49.320381,-50.471327,-48.217416,-44.76022,-42.315816,-41.019688,-40.770598,-41.398282,-42.739048,-44.652088,-46.874202,-48.503172,-48.438902,-46.037799,-42.705302,-40.028336,-38.298547,-37.427529,-37.431422,-38.119606,-39.147507,-40.077494,-40.650961,-41.042263,-41.537764,-42.292922,-43.234655,-44.156733,-44.798691,-44.88579,-44.231172,-42.893406,-41.100519,-39.308499,-37.929275,-37.067763,-36.771937,-36.88853,-37.167379,-37.370449,-37.403278,-37.410706,-37.695524,-38.666307,-40.844142,-43.712426,-45.028371,-43.150873,-40.511145,-38.910633,-38.603118,-39.277517,-40.414967,-41.849298,-43.720645,-46.418776,-49.851155,-50.047436,-45.661147,-42.171121,-41.055899,-41.796114,-44.822961,-51.071693,-54.821103,-50.458676,-46.821396,-46.081111,-46.844399,-47.772,-47.86715
29,-49.254941,-45.949537,-43.57926,-42.608909,-42.789004,-44.190395,-47.147287,-51.427395,-53.635068,-52.422813,-50.488137,-48.895237,-47.759615,-47.194985,-47.431963,-48.202205,-48.159553,-46.895053,-45.299492,-43.759823,-42.461909,-41.74348,-41.690253,-42.297277,-43.619938,-45.621377,-47.532129,-47.390842,-45.016955,-42.166207,-40.029253,-38.853241,-38.687192,-39.350449,-40.58343,-42.026673,-43.21643,-43.921825,-44.15804,-44.170006,-44.26905,-44.610075,-44.942288,-44.65786,-43.425809,-41.560787,-39.54361,-37.855898,-36.756973,-36.23766,-36.290355,-36.778402,-37.525359,-38.340537,-39.134435,-40.059795,-41.476097,-43.962766,-48.079306,-48.740019,-46.087284,-42.156826,-39.31146,-38.017908,-38.079139,-39.392917,-41.86976,-45.225675,-47.685802,-48.237143,-47.541781,-45.305043,-42.619519,-41.145747,-41.136886,-42.783176,-47.553321,-57.106974,-53.703449,-47.507483,-44.924507,-44.992548,-46.643833,-48.815388,-49.634767
30,-53.012004,-49.079295,-44.760479,-42.459627,-41.569828,-41.839879,-43.231505,-45.703939,-48.604526,-50.888305,-51.830518,-50.605767,-48.416038,-46.682559,-45.774314,-45.651276,-46.158232,-47.007312,-47.955032,-48.307225,-46.455897,-43.157115,-41.186457,-40.352346,-40.455851,-41.451747,-43.194185,-44.85745,-45.118404,-43.928354,-42.4517,-41.511487,-41.434306,-42.108577,-43.33661,-44.901631,-46.502854,-47.889426,-48.708208,-48.795103,-48.648928,-48.672512,-48.103824,-45.9888,-43.091123,-40.428755,-38.354273,-37.026154,-36.439945,-36.49835,-37.165248,-38.348025,-39.950995,-41.666949,-43.183674,-44.763104,-46.631978,-48.184597,-49.228779,-46.461331,-42.389928,-39.533396,-38.036103,-37.700771,-38.608232,-41.115155,-45.683022,-50.292089,-49.281936,-46.08345,-43.533562,-41.895976,-40.989502,-40.842097,-41.673021,-44.034353,-49.433658,-56.99578,-50.886932,-45.228532,-43.387813,-43.920051,-46.14645,-49.10005,-50.139093
31,-55.50683,-54.120334,-47.765084,-43.708131,-41.6672,-40.951647,-41.320386,-42.706385,-45.213174,-49.03993,-53.828344,-53.971268,-50.079264,-46.685588,-44.688806,-43.686936,-43.607884,-44.662267,-47.292759,-52.279238,-54.478925,-46.242907,-41.656274,-39.619398,-38.958374,-39.328011,-40.564094,-42.334195,-43.944715,-44.706287,-44.789053,-44.753685,-44.889659,-45.097142,-45.299674,-45.660256,-46.422519,-47.71292,-49.342001,-50.77698,-51.399692,-50.760292,-48.638888,-45.267462,-41.913073,-39.372777,-37.71481,-36.953308,-37.029879,-37.915147,-39.638717,-42.128221,-44.99112,-46.98963,-47.081285,-46.503538,-46.230035,-45.444927,-43.64787,-41.22467,-39.138439,-37.863364,-37.481075,-38.088841,-40.192391,-44.586422,-50.081892,-50.290838,-45.456306,-41.886226,-40.299344,-39.961706,-40.398059,-41.395539,-43.110074,-46.118548,-50.712814,-52.098859,-47.261865,-43.416196,-42.18866,-42.967167,-45.465461,-48.832356,-49.945221
32,-53.313044,-56.446603,-53.097109,-47.005116,-43.170168,-41.334215,-40.893535,-41.611316,-43.571981,-47.184567,-52.815468,-55.150361,-51.439768,-47.140504,-44.367481,-42.675091,-41.873655,-42.196378,-44.15995,-48.997002,-53.481555,-48.852196,-43.346172,-40.291321,-39.056372,-39.019706,-39.877469,-41.32846,-42.991,-44.346594,-45.138903,-45.351001,-44.993643,-44.274683,-43.470549,-42.913787,-42.883604,-43.480613,-44.602494,-45.788797,-46.283096,-45.608619,-43.975593,-41.893317,-39.950458,-38.491256,-37.651925,-37.597464,-38.418532,-40.316983,-43.391136,-46.762853,-48.108053,-46.720044,-44.752829,-43.122907,-42.122822,-41.288118,-40.221043,-39.019569,-38.013302,-37.507699,-37.810235,-39.300217,-43.028046,-49.113706,-50.5598,-45.341648,-40.890533,-38.907029,-38.521598,-39.278357,-40.949144,-43.323845,-46.195895,-49.216248,-50.944194,-48.565826,-44.596142,-41.990751,-41.28782,-42.300009,-45.030682,-48.797928,-50.055172
33,-48.672947,-51.86013,-53.704186,-50.577584,-45.667647,-42.807765,-41.731029,-41.924056,-43.219743,-45.599915,-49.035185,-51.425067,-50.381697,-47.649386,-44.937575,-42.756397,-41.322579,-40.92272,-41.787411,-44.446394,-48.427262,-49.432614,-46.189092,-42.732072,-40.901094,-40.418273,-40.853306,-41.793662,-42.83453,-43.55518,-43.713056,-43.210246,-42.202205,-41.11313,-40.211904,-39.664468,-39.529049,-39.757137,-40.216358,-40.63475,-40.712823,-40.342825,-39.681037,-38.947367,-38.33457,-37.980846,-38.034607,-38.709591,-40.203163,-42.794757,-45.871166,-47.051021,-45.277829,-42.538387,-40.742742,-39.905664,-39.738312,-39.805449,-39.643685,-39.099165,-38.497057,-38.340305,-39.155882,-41.734636,-47.811828,-53.655118,-46.778358,-41.006421,-38.304762,-37.503661,-38.040184,-39.850099,-43.120499,-47.597489,-50.87603,-50.837756,-48.57103,-45.306935,-42.535897,-40.947341,-40.793719,-42.147385,-45.265508,-49.536424,-50.709674
34,-44.913987,-46.130212,-48.357651,-48.855069,-46.933137,-44.850469,-43.722682,-43.476331,-43.855561,-44.672224,-45.880876,-47.231421,-48.153181,-48.146747,-46.633802,-44.220089,-42.113019,-41.031274,-41.084645,-42.401402,-45.161898,-48.265799,-49.097906,-47.282787,-45.34497,-44.35752,-44.048119,-44.007386,-43.88761,-43.461106,-42.64993,-41.432095,-40.064098,-38.911394,-38.087451,-37.634497,-37.510821,-37.618851,-37.849368,-38.057182,-38.104342,-37.939832,-37.65572,-37.428941,-37.431073,-37.757971,-38.513597,-39.808178,-41.726971,-44.236992,-45.896397,-44.791757,-42.166878,-40.053968,-39.056431,-39.020297,-39.723769,-40.719323,-41.257283,-40.965875,-40.415861,-40.464228,-41.97898,-46.417402,-53.679424,-49.486514,-42.381248,-38.693809,-37.277963,-37.351986,-38.803054,-41.980685,-47.573374,-53.365232,-52.116018,-47.773355,-44.748143,-42.589596,-41.124267,-40.471016,-40.942436,-42.806532,-46.535045,-51.082622,-51.142408
35,-42.654826,-42.822267,-44.036494,-45.392075,-46.16046,-46.463882,-46.521781,-46.088749,-45.200013,-44.419036,-44.211514,-44.826263,-46.346892,-48.519211,-49.617318,-47.839478,-44.821672,-42.785633,-41.978382,-42.179098,-43.404966,-45.524745,-47.875749,-49.746959,-50.899616,-51.07555,-50.406968,-48.629434,-46.467597,-44.695355,-43.200389,-41.608459,-39.927016,-38.508443,-37.488971,-36.914124,-36.719996,-36.783958,-37.00506,-37.277537,-37.467476,-37.447917,-37.233791,-37.031335,-37.12127,-37.677491,-38.828869,-40.601505,-42.89427,-45.383266,-46.283122,-44.367883,-41.76633,-40.053332,-39.546835,-40.185774,-41.900278,-44.046904,-44.936361,-44.206063,-43.352271,-43.702169,-46.419327,-52.017459,-51.510595,-44.433751,-39.972387,-37.928135,-37.47063,-38.405146,-40.977747,-45.649355,-50.8996,-50.998504,-46.781947,-43.505894,-41.855903,-40.991966,-40.634765,-40.89952,-42.1159,-44.653214,-48.921482,-52.574392,-50.173121
