StartTime,EndTime,Block_ref,Driver,Activity,PhaseAngleStart_rad,PhaseAngleEnd_rad,AvgDist_km,MM_OnNucleus,MM_OffNucleus,SMM_OnNucleus,SMM_OffNucleus,Spec_OnNucleus,Spec_OffNucleus,ScanSpeed_DegPerMin,ScanWidth_km,MIROPowerMode,Comments,PTRFile  
 2016-01-17T05:34:28 , 2016-01-17T06:44:28 ,5,0,0,61.59554789,61.48684329,85.37340379,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T06:49:28 , 2016-01-17T07:04:28 ,1,6,0,61.47922894,61.45651164,85.190199,0,1,0,1,0,1,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T07:09:28 , 2016-01-17T07:14:28 ,1,7,0,61.44898133,61.44147202,85.13344357,0,1,0,1,0,1,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS100.START=BLOCK_START_TIME+00:02:30//SR.OBS101.START=BLOCK_START_TIME+00:02:32//SR.OBS100.ACTIVITY_NAME=SR_N_DUST_MON_002//SR.OBS101.ACTIVITY_NAME=SR_W_DUST_MON_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T07:19:28 , 2016-01-17T07:34:28 ,1,6,0,61.43398381,61.41164721,85.0771774,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T07:39:28 , 2016-01-17T07:44:28 ,1,7,0,61.40424419,61.39686249,85.02122318,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS100.START=BLOCK_START_TIME+00:02:30//SR.OBS101.START=BLOCK_START_TIME+00:02:32//SR.OBS100.ACTIVITY_NAME=SR_N_DUST_MON_002//SR.OBS101.ACTIVITY_NAME=SR_W_DUST_MON_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T07:49:28 , 2016-01-17T08:04:28 ,1,6,0,61.38950235,61.36755077,84.9657607,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T08:09:28 , 2016-01-17T08:14:28 ,1,7,0,61.36027696,61.35302465,84.91061089,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS100.START=BLOCK_START_TIME+00:02:30//SR.OBS101.START=BLOCK_START_TIME+00:02:32//SR.OBS100.ACTIVITY_NAME=SR_N_DUST_MON_002//SR.OBS101.ACTIVITY_NAME=SR_W_DUST_MON_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T08:19:28 , 2016-01-17T08:34:28 ,1,6,0,61.34579393,61.32423274,84.85595535,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T08:39:28 , 2016-01-17T08:44:28 ,1,7,0,61.3170892,61.30996772,84.80161441,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS100.START=BLOCK_START_TIME+00:02:30//SR.OBS101.START=BLOCK_START_TIME+00:02:32//SR.OBS100.ACTIVITY_NAME=SR_N_DUST_MON_002//SR.OBS101.ACTIVITY_NAME=SR_W_DUST_MON_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T08:49:28 , 2016-01-17T09:04:28 ,1,6,0,61.30286795,61.28170119,84.74776937,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T09:09:28 , 2016-01-17T09:14:28 ,1,7,0,61.27468998,61.26770079,84.69423894,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS100.START=BLOCK_START_TIME+00:02:30//SR.OBS101.START=BLOCK_START_TIME+00:02:32//SR.OBS100.ACTIVITY_NAME=SR_N_DUST_MON_002//SR.OBS101.ACTIVITY_NAME=SR_W_DUST_MON_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T09:19:28 , 2016-01-17T09:34:28 ,1,6,0,61.26073374,61.23996631,84.64120565,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T09:39:28 , 2016-01-17T09:44:28 ,1,7,0,61.23308886,61.22623339,84.58848723,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS100.START=BLOCK_START_TIME+00:02:30//SR.OBS101.START=BLOCK_START_TIME+00:02:32//SR.OBS100.ACTIVITY_NAME=SR_N_DUST_MON_002//SR.OBS101.ACTIVITY_NAME=SR_W_DUST_MON_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T09:49:28 , 2016-01-17T10:04:28 ,1,6,0,61.21940053,61.19903726,84.5362663,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T10:09:28 , 2016-01-17T10:14:28 ,1,7,0,61.19229439,61.18557483,84.48436227,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS100.START=BLOCK_START_TIME+00:02:30//SR.OBS101.START=BLOCK_START_TIME+00:02:32//SR.OBS100.ACTIVITY_NAME=SR_N_DUST_MON_002//SR.OBS101.ACTIVITY_NAME=SR_W_DUST_MON_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T10:19:28 , 2016-01-17T10:31:03 ,1,6,0,61.17887763,61.16344981,84.43877475,1,0,1,0,1,0,-999,-999,1," OSIRIS Custom_013fN_013b3N_013b2W_O // SR_Custom_013fN_013b3N_013b2W_O // SR_PTRM_Template_illuminatedPoint //013fN, regular monitoring looking for changes in rotational elements//013b3N+013b2W, regular dust monitoring//SR.OWNER=TRUE//SR.PROCESSED=FALSE//SR.DURATION=5.0min,SR.DATA_VOLUME=19.12MB,SR.CADENCE=30.0min,SR.REPETITIONS=24//SR.OBS000.START=BLOCK_START_TIME+00:07:30//SR.OBS000.ACTIVITY_NAME=SR_N_ROT_ELEM_002//",PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T10:36:03 , 2016-01-17T11:36:03 ,4,0,0,61.15682838,61.07916805,84.30158768,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T11:41:03 , 2016-01-17T15:32:38 ,1,4,2,61.07284726,60.80644288,83.829772,1,0,1,0,1,0,0.1,5.854800289,1, MIRO NGE //planned distance 97 km//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T15:37:38 , 2016-01-17T16:47:38 ,5,0,0,60.80127469,60.73128793,83.36330836,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T16:52:38 , 2016-01-17T20:34:13 ,1,4,2,60.7264588,60.53889261,82.97631348,1,0,1,0,1,0,0.1,5.795193432,1, MIRO NGE //planned distance 97 km//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T20:39:13 , 2016-01-17T21:09:13 ,2,0,0,60.53526868,60.51410058,82.65513448,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-17T21:14:13 , 2016-01-18T01:35:47 ,1,4,2,60.51066885,60.37021318,82.35650016,1,0,1,0,1,0,0.1,5.751904716,1, MIRO NGE //planned distance 97 km//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T01:40:47 , 2016-01-18T02:50:47 ,5,0,0,60.36828738,60.34432344,82.03788725,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T02:55:47 , 2016-01-18T03:15:47 ,1,0,0,60.34282619,60.3371292,81.95892737,1,0,1,0,1,0,-999,-999,1, Default attitude //,PTRV_DV_179_01_DM025_00069.xml
2016-01-18T03:22:47Z,2016-01-18T06:37:22Z,1,2,4,60.33524576,60.30600661,81.80898722,1,0,1,0,1,0,-999,-999,1, ALICE INNER_COMA_RASTER_5 // Alice INNER_COMA_RASTER Set of multiple stop rasters from the comet out about 20 deg with histograms timed to stares. // GEN_ARGS: type=ALICE_INNER_COMA_RASTER xAngleStart=3 xAngleStep=3 stepnum=4 lineSlew=180 lastSlew=300 dwelltime=600 //,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T06:42:22 , 2016-01-18T07:12:22 ,2,0,0,60.30584739,60.30551984,81.66348258,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-18T07:17:22Z,2016-01-18T11:38:57Z,1,2,4,60.30556978,60.3500866,81.54676206,1,0,1,0,1,0,-999,-999,1, ALICE INNER_COMA_RASTER_5 // Alice INNER_COMA_RASTER Set of multiple stop rasters from the comet out about 20 deg with histograms timed to stares. // GEN_ARGS: type=ALICE_INNER_COMA_RASTER xAngleStart=3 xAngleStep=3 stepnum=4 lineSlew=180 lastSlew=300 dwelltime=600 //,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T11:43:57 , 2016-01-18T12:53:57 ,5,0,0,60.35174074,60.3781302,81.43492513,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T13:23:57 , 2016-01-18T16:30:00 ,1,2,4,60.39127734,60.49696529,81.4073598,1,0,1,0,1,0,-999,-999,1, ALICE STELLAR_APPULSE //,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T16:45:32 , 2016-01-18T17:15:32 ,2,0,0,60.50766362,60.52914003,81.40692477,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T17:20:32 , 2016-01-18T21:20:00 ,1,8,3,60.53282361,60.74375938,81.46839768,1,0,1,0,1,0,-999,-999,1," OSIRIS OffNadir30deg_039dW_039bN_O // SR.ASPEN_ID=OffNadir30deg_039dW_039bN_O,SR.SNIPPET_VERSION=005 // 039dW+039bN,tracking of grains, colors of grains // SR.OWNER=TRUE // SR.PROCESSED=FALSE // SR.DURATION=240.0min,SR.DATA_VOLUME=221.05MB,SR.CADENCE=0.0min,SR.REPETITIONS=1 // SR.OBS000.START=BLOCK_START_TIME+00:00:00 // SR.OBS001.START=BLOCK_START_TIME+01:45:00 // SR.OBS002.START=BLOCK_START_TIME+03:30:00 // SR.OBS000.ACTIVITY_NAME=SR_W_GRAIN_TRACK_001 // SR.OBS001.ACTIVITY_NAME=SR_W_GRAIN_TRACK_001 // SR.OBS002.ACTIVITY_NAME=SR_W_GRAIN_TRACK_001 //",PTRV_DV_179_01_DM025_00069.xml
2016-01-18T21:25:00Z,2016-01-18T21:42:06Z,1,6,0,60.74887734,60.76659946,81.53592535,0,1,0,1,0,1,-999,-999,1, OSIRIS OffNadir30deg_039dW_039bN_O // PART REMOVED DUE TO HGA EXCLUSION PERIOD //,PTRV_DV_179_01_DM025_00069.xml
 2016-01-18T21:47:06 , 2016-01-18T22:57:06 ,5,0,0,60.7718452,60.84808856,81.57609995,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-18T23:07:06Z,2016-01-19T02:38:41Z,1,10,0,60.85940717,61.12527101,81.738318,1,0,1,0,1,0,-999,-999,1,VIRTIS M1a_H1a (BH MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T02:48:41 , 2016-01-19T03:18:41 ,2,0,0,61.13906461,61.1810969,81.89665248,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-19T03:28:41Z,2016-01-19T07:40:16Z,1,10,0,61.19532437,61.58805351,82.15065866,1,0,1,0,1,0,-999,-999,1,VIRTIS M1a_H1a (BJ MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T07:50:16 , 2016-01-19T09:00:16 ,5,0,0,61.60501286,61.72644538,82.46085942,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-19T09:10:16Z,2016-01-19T12:41:51Z,1,10,0,61.74417725,62.14175158,82.80428051,1,0,1,0,1,0,-999,-999,1,VIRTIS M1a_H1a (BL MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T12:51:51 , 2016-01-19T13:21:51 ,2,0,0,62.16157184,62.22157183,83.11888908,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T13:31:51 , 2016-01-19T17:48:25 ,1,4,4,62.2417504,62.78890974,83.55788134,1,0,1,0,1,0,-999,-999,1, MIRO GCS // planned distance 118 km //GEN_ARGS: type=MIRO_GCS axis=X borderSlew=120//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T17:53:25 , 2016-01-19T19:03:25 ,5,0,0,62.80011306,62.95902045,84.05963634,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T19:08:25 , 2016-01-19T22:50:00 ,1,4,4,62.9705163,63.49847098,84.57613472,1,0,1,0,1,0,-999,-999,1, MIRO GCS // planned distance 122 km //GEN_ARGS: type=MIRO_GCS axis=X borderSlew=120//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T22:55:00 , 2016-01-19T23:25:00 ,2,0,0,63.51078447,63.58501887,85.03795392,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-19T23:25:00 , 2016-01-20T05:55:00 ,3,0,0,63.58501887,63.49304062,84.79665547,1,0,1,0,1,0,-999,-999,1," VSTP: 178 - EMP Far Fly-by #97, Manoeuvre: EMP-SLOT-88 //",PTRV_DV_179_01_DM025_00069.xml
 2016-01-20T05:55:00 , 2016-01-20T06:25:00 ,2,0,0,63.49304062,63.44384976,84.43611767,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-20T06:30:00 , 2016-01-20T09:32:51 ,1,1,3,63.43570302,63.14819659,83.98033445,1,0,1,0,1,0,-999,-999,1," ALICE NIGHT_STARE_10 // Alice NIGHT_STARE, point at night surface of comet, roughly halfway from nadir to the anti-solar limb. //",PTRV_DV_179_01_DM025_00069.xml
 2016-01-20T09:37:51 , 2016-01-20T10:47:51 ,5,0,0,63.14062825,63.03639695,83.45319716,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
 2016-01-20T10:52:51 , 2016-01-20T14:39:17 ,1,1,3,63.02907635,62.71551934,82.88356135,1,0,1,0,1,0,-999,-999,1," ALICE NIGHT_STARE_10 // Alice NIGHT_STARE, point at night surface of comet, roughly halfway from nadir to the anti-solar limb. //",PTRV_DV_179_01_DM025_00069.xml
 2016-01-20T14:44:17 , 2016-01-20T15:44:17 ,4,0,0,62.70900458,62.63226216,82.34798268,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-20T16:04:17Z,2016-01-20T19:30:43Z,1,11,3,62.60727525,62.36730045,81.84382481,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (BX MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-20T19:50:43 , 2016-01-20T21:00:43 ,5,0,0,62.34583707,62.27326435,81.34519755,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-20T21:20:43Z,2016-01-21T00:37:09Z,1,11,3,62.25326552,62.07482529,80.91118879,1,0,1,0,1,0,-999,-999,1,VIRTIS M2g_H2g (BZ MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-21T00:57:09 , 2016-01-21T01:27:09 ,2,0,0,62.05852862,62.03474555,80.55024444,1,0,1,0,1,0,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T01:37:09Z,2016-01-21T02:20:09Z,1,11,3,62.02699587,61.99468771,80.43354379,1,0,1,0,1,0,-999,-999,1,VIRTIS M4a_H4a (CB MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T02:30:09Z,2016-01-21T03:13:09Z,1,11,3,61.98741289,61.95715949,80.304457,1,0,1,0,1,0,-999,-999,1,VIRTIS M4a_H4a (CB MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T03:23:09Z,2016-01-21T04:06:09Z,1,11,3,61.95036517,61.92219169,80.17978775,0,1,1,0,1,0,-999,-999,1,VIRTIS M4a_H4a (CB MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T04:16:09Z,2016-01-21T04:59:09Z,1,11,3,61.91588404,61.88981443,80.05954853,0,1,0,1,0,1,-999,-999,1,VIRTIS M4a_H4a (CB MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T05:09:09Z,2016-01-21T05:52:09Z,1,11,3,61.8839987,61.86005614,79.94375649,0,1,0,1,0,1,-999,-999,1,VIRTIS M4a_H4a (CB MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-21T06:03:34 , 2016-01-21T07:13:34 ,5,0,0,61.85399194,61.81941457,79.80246538,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T07:24:00Z,2016-01-21T07:59:00Z,1,11,3,61.81464653,61.79941576,79.67675645,1,0,1,0,1,0,-999,-999,1,VIRTIS M4a_H4a (CD MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T08:09:00Z,2016-01-21T08:44:00Z,1,11,3,61.79528053,61.78157069,79.5913106,1,0,1,0,1,0,-999,-999,1,VIRTIS M4a_H4a (CD MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T08:54:00Z,2016-01-21T09:29:00Z,1,11,3,61.7778723,61.76569489,79.50916659,1,0,1,0,1,0,-999,-999,1,VIRTIS M4a_H4a (CD MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T09:39:00Z,2016-01-21T10:14:00Z,1,11,3,61.76243526,61.75180063,79.43030938,0,1,0,1,0,1,-999,-999,1,VIRTIS M4a_H4a (CD MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
2016-01-21T10:24:00Z,2016-01-21T10:59:00Z,1,11,3,61.74898385,61.73990203,79.35473961,0,1,0,1,0,1,-999,-999,1,VIRTIS M4a_H4a (CD MTP025_a)//,PTRV_DV_179_01_DM025_00069.xml
 2016-01-21T11:10:00 , 2016-01-21T11:40:00 ,2,0,0,61.73729791,61.73080702,79.28477443,0,1,0,1,0,1,-999,-999,1,,PTRV_DV_179_01_DM025_00069.xml
