"NHKEPE_1001","DATA/20180815_039651/","PEP_0396510717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396510717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396510717:00025","1/0396597116:49975","2018-08-13T23:59:59.011","2018-08-14T23:59:59.011","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181215_040713/","PEP_0407137917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0407137917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0407137917:00025","1/0407224316:49975","2018-12-14T23:59:59.132","2018-12-15T23:59:59.132","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181216_040722/","PEP_0407224317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0407224317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0407224317:00025","1/0407310716:49975","2018-12-15T23:59:59.133","2018-12-16T23:59:59.133","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181225_040800/","PEP_0408001917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408001917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408001917:00025","1/0408088316:49975","2018-12-24T23:59:59.142","2018-12-25T23:59:59.142","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181226_040808/","PEP_0408088317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408088317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408088317:00024","1/0408174716:49976","2018-12-25T23:59:59.143","2018-12-26T23:59:59.143","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181227_040817/","PEP_0408174717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408174717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408174717:00025","1/0408261116:49975","2018-12-26T23:59:59.144","2018-12-27T23:59:59.144","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181228_040826/","PEP_0408261117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408261117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408261117:00025","1/0408347516:49975","2018-12-27T23:59:59.145","2018-12-28T23:59:59.145","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181229_040834/","PEP_0408347517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408347517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408347517:00026","1/0408433916:49975","2018-12-28T23:59:59.146","2018-12-29T23:59:59.146","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181230_040843/","PEP_0408433917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408433917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408433917:00025","1/0408520316:49975","2018-12-29T23:59:59.147","2018-12-30T23:59:59.147","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181231_040852/","PEP_0408520317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408520317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408520317:00025","1/0408606716:49975","2018-12-30T23:59:59.148","2018-12-31T23:59:59.148","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190101_040860/","PEP_0408606717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408606717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408606717:00025","1/0408693116:49975","2018-12-31T23:59:59.149","2019-01-01T23:59:59.149","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190102_040869/","PEP_0408693117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408693117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408693117:00024","1/0408779516:49975","2019-01-01T23:59:59.150","2019-01-02T23:59:59.150","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190103_040877/","PEP_0408779517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0408779517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0408779517:00026","1/0408865916:49975","2019-01-02T23:59:59.151","2019-01-03T23:59:59.151","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190109_040929/","PEP_0409297917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0409297917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0409297917:00024","1/0409384316:49975","2019-01-08T23:59:59.156","2019-01-09T23:59:59.156","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190110_040938/","PEP_0409384317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0409384317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0409384317:00025","1/0409470716:49976","2019-01-09T23:59:59.157","2019-01-10T23:59:59.157","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190111_040947/","PEP_0409470717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0409470717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0409470717:00024","1/0409557116:49976","2019-01-10T23:59:59.158","2019-01-11T23:59:59.158","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190112_040955/","PEP_0409557117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0409557117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0409557117:00025","1/0409643516:49975","2019-01-11T23:59:59.159","2019-01-12T23:59:59.159","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190113_040964/","PEP_0409643517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0409643517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0409643517:00024","1/0409729916:49975","2019-01-12T23:59:59.160","2019-01-13T23:59:59.160","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190114_040972/","PEP_0409729917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0409729917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0409729917:00026","1/0409816316:49975","2019-01-13T23:59:59.161","2019-01-14T23:59:59.161","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190115_040981/","PEP_0409816317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0409816317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0409816317:00025","1/0409902716:49976","2019-01-14T23:59:59.162","2019-01-15T23:59:59.162","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190118_041007/","PEP_0410075517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410075517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410075517:00025","1/0410161916:49976","2019-01-17T23:59:59.165","2019-01-18T23:59:59.165","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190119_041016/","PEP_0410161917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410161917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410161917:00024","1/0410248316:49975","2019-01-18T23:59:59.166","2019-01-19T23:59:59.166","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190120_041024/","PEP_0410248317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410248317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410248317:00025","1/0410334716:49975","2019-01-19T23:59:59.167","2019-01-20T23:59:59.167","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190121_041033/","PEP_0410334717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410334717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410334717:00025","1/0410421116:49975","2019-01-20T23:59:59.168","2019-01-21T23:59:59.168","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190122_041042/","PEP_0410421117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410421117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410421117:00024","1/0410507516:49976","2019-01-21T23:59:59.169","2019-01-22T23:59:59.169","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190123_041050/","PEP_0410507517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410507517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410507517:00025","1/0410593916:49975","2019-01-22T23:59:59.170","2019-01-23T23:59:59.170","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190124_041059/","PEP_0410593917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410593917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410593917:00025","1/0410680316:49975","2019-01-23T23:59:59.171","2019-01-24T23:59:59.171","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190125_041068/","PEP_0410680317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410680317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410680317:00024","1/0410766716:49975","2019-01-24T23:59:59.172","2019-01-25T23:59:59.172","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190126_041076/","PEP_0410766717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410766717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410766717:00025","1/0410853116:49975","2019-01-25T23:59:59.173","2019-01-26T23:59:59.173","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190127_041085/","PEP_0410853117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410853117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410853117:00025","1/0410939516:49975","2019-01-26T23:59:59.174","2019-01-27T23:59:59.174","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190128_041093/","PEP_0410939517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0410939517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0410939517:00025","1/0411025916:49975","2019-01-27T23:59:59.175","2019-01-28T23:59:59.175","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20190129_041102/","PEP_0411025917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0411025917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0411025917:00025","1/0411112316:49975","2019-01-28T23:59:59.176","2019-01-29T23:59:59.176","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
