                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-28T10:53:09.731, 1.7826825E+00, 1.2563667E+00, 6.1120543E-01, 2.3769100E-01, 1.3582343E-01, 2.2410866E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 3.2258065E-01, 1.9354839E+00, 1.3412564E+00, 4.5840407E-01, 1.1884550E-01, 1.3351713E+00, 1.1208777E+00, 7.8179629E-01, 4.8753564E-01, 3.6854230E-01, 1.4970259E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 5.6796183E-01, 1.3912167E+00, 1.1581262E+00, 6.7705544E-01, 3.4473976E-01
2015-09-28T10:55:49.731, 1.8505942E+00, 1.2393888E+00, 5.6027165E-01, 8.4889643E-02, 6.7911715E-02, 2.7164686E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-01, 1.6978217E+00, 1.2054534E+00, 5.6028116E-01, 1.8676039E-01, 1.3603655E+00, 1.1132784E+00, 7.4851296E-01, 2.9135827E-01, 2.6059876E-01, 1.6481713E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 5.8271655E-01, 1.3030049E+00, 1.0979314E+00, 7.4851931E-01, 4.3215783E-01
2015-09-28T10:58:29.731, 1.4091681E+00, 9.5076401E-01, 5.2631579E-01, 6.7911715E-02, 3.3955857E-02, 2.5976672E+00, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 2.8862969E-01, 1.3921902E+00, 1.0696095E+00, 3.2258065E-01, 3.3955857E-02, 1.1870839E+00, 9.7507128E-01, 7.2547625E-01, 2.6059876E-01, 1.8427115E-01, 1.6117280E+00, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 5.3724267E-01, 1.1799111E+00, 1.0342193E+00, 5.6796183E-01, 1.8427115E-01
2015-09-28T11:01:09.731, 1.7487267E+00, 1.1714771E+00, 4.9235993E-01, 6.7911715E-02, 3.3955857E-02, 2.9202533E+00, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 6.7912868E-02, 3.2258612E-01, 1.4770798E+00, 1.0356537E+00, 4.7538200E-01, 1.1884550E-01, 1.3223943E+00, 1.0823479E+00, 7.0168364E-01, 2.6059876E-01, 1.8427115E-01, 1.7088749E+00, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 2.6060097E-01, 5.6796666E-01, 1.2153517E+00, 1.0176707E+00, 6.8947952E-01, 3.4473976E-01
2015-09-28T11:03:49.231, 2.0000000E+00, 1.5084746E+00, 6.7796610E-01, 1.5254237E-01, 6.7796610E-02, 2.6779661E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 2.3728814E-01, 1.9661017E+00, 1.2203390E+00, 5.4237288E-01, 2.2033898E-01, 1.4142136E+00, 1.2281997E+00, 8.2338697E-01, 3.9056673E-01, 2.6037782E-01, 1.6364492E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 4.8712230E-01, 1.4021775E+00, 1.1046895E+00, 7.3645969E-01, 4.6940279E-01
2015-09-28T11:06:29.731, 1.4601019E+00, 8.9983022E-01, 4.2444822E-01, 8.4889643E-02, 8.4889643E-02, 2.7334465E+00, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 3.5653650E-01, 1.7657046E+00, 1.1544992E+00, 3.7351443E-01, 6.7911715E-02, 1.2083467E+00, 9.4859381E-01, 6.5149691E-01, 2.9135827E-01, 2.9135827E-01, 1.6533138E+00, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 5.9710678E-01, 1.3287982E+00, 1.0744762E+00, 6.1115827E-01, 2.6059876E-01
2015-09-28T11:09:09.731, 1.8336163E+00, 1.1544992E+00, 4.5840407E-01, 1.5280136E-01, 1.1884550E-01, 2.6655801E+00, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 3.3956434E-02, 3.2258612E-01, 1.6977929E+00, 1.0526316E+00, 4.5840407E-01, 1.1884550E-01, 1.3541109E+00, 1.0744762E+00, 6.7705544E-01, 3.9089814E-01, 3.4473976E-01, 1.6326604E+00, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 1.8427272E-01, 5.6796666E-01, 1.3029938E+00, 1.0259784E+00, 6.7705544E-01, 3.4473976E-01
2015-09-28T11:11:49.731, 2.0203735E+00, 1.2903226E+00, 6.4516129E-01, 1.3582343E-01, 8.4889643E-02, 2.5297114E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 4.2444822E-01, 1.6808149E+00, 1.1205433E+00, 4.5840407E-01, 1.0186757E-01, 1.4213984E+00, 1.1359237E+00, 8.0321933E-01, 3.6854230E-01, 2.9135827E-01, 1.5905066E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 6.5149691E-01, 1.2964625E+00, 1.0585572E+00, 6.7705544E-01, 3.1916700E-01
2015-09-28T11:14:29.731, 1.4091681E+00, 1.0356537E+00, 4.4142615E-01, 1.8675722E-01, 1.3582343E-01, 2.4278438E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 3.2258065E-01, 1.9015280E+00, 1.1375212E+00, 4.0747029E-01, 1.1884550E-01, 1.1870839E+00, 1.0176707E+00, 6.6439909E-01, 4.3215416E-01, 3.6854230E-01, 1.5581540E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 5.6796183E-01, 1.3789590E+00, 1.0665464E+00, 6.3833399E-01, 3.4473976E-01
2015-09-28T11:17:09.231, 1.7627119E+00, 1.1864407E+00, 6.6101695E-01, 2.0338983E-01, 1.3559322E-01, 2.7288136E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 2.5423729E-01, 1.5423729E+00, 1.1016949E+00, 4.2372881E-01, 1.1864407E-01, 1.3276716E+00, 1.0892386E+00, 8.1302949E-01, 4.5098762E-01, 3.6822985E-01, 1.6519121E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 5.0421948E-01, 1.2419231E+00, 1.0496166E+00, 6.5094455E-01, 3.4444748E-01
2015-09-28T11:19:49.732, 1.9864177E+00, 1.4940577E+00, 6.1120543E-01, 1.5280136E-01, 6.7911715E-02, 2.7165147E+00, 0.0000000E+00, 3.3956434E-02, 8.4891085E-02, 3.3956434E-02, 2.8862969E-01, 1.7317487E+00, 1.1884550E+00, 4.4142615E-01, 1.3582343E-01, 1.4094033E+00, 1.2223165E+00, 7.8179629E-01, 3.9089814E-01, 2.6059876E-01, 1.6481853E+00, 0.0000000E+00, 1.8427272E-01, 2.9136075E-01, 1.8427272E-01, 5.3724267E-01, 1.3159592E+00, 1.0901628E+00, 6.6439909E-01, 3.6854230E-01
2015-09-28T11:24:37.732, 1.7147708E+00, 1.1884550E+00, 4.9235993E-01, 1.0186757E-01, 5.0933786E-02, 2.6146010E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.7351443E-01, 1.6638370E+00, 1.0865874E+00, 4.4142615E-01, 1.0186757E-01, 1.3094926E+00, 1.0901628E+00, 7.0168364E-01, 3.1916700E-01, 2.2568515E-01, 1.6169728E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 6.1115827E-01, 1.2898981E+00, 1.0423950E+00, 6.6439909E-01, 3.1916700E-01
2015-09-28T11:27:17.232, 1.7796610E+00, 1.2881356E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 2.5424160E+00, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 3.7288768E-01, 1.5423729E+00, 9.3220339E-01, 3.0508475E-01, 1.3559322E-01, 1.3340394E+00, 1.1349606E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.5944955E+00, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 6.1064529E-01, 1.2419231E+00, 9.6550680E-01, 5.5234477E-01, 3.6822985E-01
2015-09-28T11:29:57.232, 1.9661017E+00, 1.3728814E+00, 6.7796610E-01, 1.8644068E-01, 1.5254237E-01, 2.8983542E+00, 3.3898880E-02, 8.4747199E-02, 3.3898880E-02, 5.0848319E-02, 3.5593824E-01, 1.7457923E+00, 1.3051069E+00, 4.0678656E-01, 1.5254496E-01, 1.4021775E+00, 1.1717002E+00, 8.2338697E-01, 4.3178777E-01, 3.9056673E-01, 1.7024553E+00, 1.8411648E-01, 2.9111372E-01, 1.8411648E-01, 2.2549572E-01, 5.9660560E-01, 1.3212843E+00, 1.1424127E+00, 6.3779821E-01, 3.9057004E-01
2015-09-28T11:32:37.732, 1.7147708E+00, 1.0186757E+00, 3.3955857E-01, 1.0186757E-01, 8.4889643E-02, 2.5127761E+00, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 4.2445542E-01, 1.9354839E+00, 1.3921902E+00, 5.4329372E-01, 2.3769100E-01, 1.3094926E+00, 1.0092947E+00, 5.8271655E-01, 3.1916700E-01, 2.9135827E-01, 1.5851738E+00, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 6.5150244E-01, 1.3912167E+00, 1.1799111E+00, 7.3708461E-01, 4.8753564E-01
2015-09-28T11:35:17.732, 1.8675722E+00, 1.2224109E+00, 4.9235993E-01, 1.3582343E-01, 1.1884550E-01, 2.3599321E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 4.0747029E-01, 1.8675722E+00, 1.3073005E+00, 5.0933786E-01, 1.8675722E-01, 1.3665914E+00, 1.1056269E+00, 7.0168364E-01, 3.6854230E-01, 3.4473976E-01, 1.5362070E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 6.3833399E-01, 1.3665914E+00, 1.1433724E+00, 7.1367910E-01, 4.3215416E-01
2015-09-28T11:37:57.732, 2.0882852E+00, 1.5280136E+00, 6.9609508E-01, 1.6977929E-01, 6.7911715E-02, 2.7164686E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 3.3955857E-01, 1.9524618E+00, 1.2393888E+00, 3.9049236E-01, 1.5280136E-01, 1.4450900E+00, 1.2361285E+00, 8.3432312E-01, 4.1204282E-01, 2.6059876E-01, 1.6481713E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 5.8271655E-01, 1.3973052E+00, 1.1132784E+00, 6.2489388E-01, 3.9089814E-01
2015-09-28T11:40:37.232, 1.7457627E+00, 1.2203390E+00, 6.4406780E-01, 1.5254237E-01, 6.7796610E-02, 2.6101695E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.5593220E-01, 1.6949153E+00, 1.2033898E+00, 4.7457627E-01, 1.5254237E-01, 1.3212731E+00, 1.1046895E+00, 8.0253835E-01, 3.9056673E-01, 2.6037782E-01, 1.6156019E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.9660054E-01, 1.3018891E+00, 1.0969913E+00, 6.8889496E-01, 3.9056673E-01
2015-09-28T11:43:17.232, 2.0169492E+00, 1.3220339E+00, 6.6101695E-01, 8.4745763E-02, 5.0847458E-02, 2.8305085E+00, 1.0169492E-01, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 4.4067797E-01, 1.9491525E+00, 1.3728814E+00, 4.5762712E-01, 1.1864407E-01, 1.4201934E+00, 1.1497973E+00, 8.1302949E-01, 2.9111125E-01, 2.2549381E-01, 1.6824115E+00, 3.1889640E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 6.6383580E-01, 1.3961205E+00, 1.1717002E+00, 6.7648143E-01, 3.4444748E-01
2015-09-28T11:45:57.732, 1.6978217E+00, 1.2054534E+00, 4.2445542E-01, 1.5280395E-01, 5.0934651E-02, 2.3429542E+00, 5.0933786E-02, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 3.5654256E-01, 1.4431239E+00, 9.8471986E-01, 3.2258065E-01, 8.4889643E-02, 1.3030049E+00, 1.0979314E+00, 6.5150244E-01, 3.9090146E-01, 2.2568706E-01, 1.5306711E+00, 2.2568515E-01, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 5.9711185E-01, 1.2013009E+00, 9.9233052E-01, 5.6796183E-01, 2.9135827E-01
2015-09-28T11:48:37.732, 1.7996604E+00, 1.1375212E+00, 3.9049236E-01, 1.0186757E-01, 6.7911715E-02, 2.5636672E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-01, 1.9694397E+00, 1.3752122E+00, 5.2631579E-01, 1.3582343E-01, 1.3415142E+00, 1.0665464E+00, 6.2489388E-01, 3.1916700E-01, 2.6059876E-01, 1.6011456E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 5.8271655E-01, 1.4033673E+00, 1.1726944E+00, 7.2547625E-01, 3.6854230E-01
2015-09-28T11:51:17.232, 1.7288136E+00, 1.3220339E+00, 7.1186441E-01, 1.1864407E-01, 3.3898305E-02, 2.7118644E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 1.3559322E-01, 2.7118644E-01, 1.4915254E+00, 1.0000000E+00, 4.2372881E-01, 1.6949153E-01, 1.3148435E+00, 1.1497973E+00, 8.4372057E-01, 3.4444748E-01, 1.8411492E-01, 1.6467739E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 3.6822985E-01, 5.2075564E-01, 1.2212802E+00, 1.0000000E+00, 6.5094455E-01, 4.1169348E-01
2015-09-28T11:53:52.732, 1.8274421E+00, 1.2521362E+00, 6.4298888E-01, 1.5228684E-01, 6.7683040E-02, 2.4534687E+00, 3.3840948E-02, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 4.3993976E-01, 1.6920474E+00, 1.0829103E+00, 3.5532995E-01, 1.6920474E-01, 1.3518292E+00, 1.1189889E+00, 8.0186588E-01, 3.9023947E-01, 2.6015964E-01, 1.5663552E+00, 1.8395909E-01, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 6.6327955E-01, 1.3007872E+00, 1.0406298E+00, 5.9609559E-01, 4.1134503E-01
2015-09-28T11:56:36.732, 1.7935702E+00, 1.1675127E+00, 4.9069374E-01, 1.5228426E-01, 1.0152284E-01, 2.4703892E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 2.0304569E-01, 1.8612521E+00, 1.2859560E+00, 4.3993232E-01, 1.1844332E-01, 1.3392424E+00, 1.0805150E+00, 7.0049535E-01, 3.9023616E-01, 3.1862649E-01, 1.5717472E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 4.5060591E-01, 1.3642771E+00, 1.1340000E+00, 6.6327394E-01, 3.4415595E-01
2015-09-28T11:59:13.232, 1.9322034E+00, 1.3559322E+00, 5.5932203E-01, 1.5254237E-01, 1.0169492E-01, 2.7966102E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 2.8813559E-01, 1.7288136E+00, 1.1694915E+00, 3.7288136E-01, 1.0169492E-01, 1.3900372E+00, 1.1644450E+00, 7.4787836E-01, 3.9056673E-01, 3.1889640E-01, 1.6723068E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 5.3678263E-01, 1.3148435E+00, 1.0814303E+00, 6.1064012E-01, 3.1889640E-01
2015-09-28T12:01:57.232, 1.9152867E+00, 1.3729046E+00, 6.4407871E-01, 1.0169664E-01, 8.4747199E-02, 2.4237699E+00, 3.3898880E-02, 3.3899454E-02, 1.6949727E-02, 5.0849181E-02, 3.7289400E-01, 1.9152867E+00, 1.2712080E+00, 4.9153375E-01, 8.4747199E-02, 1.3839388E+00, 1.1717101E+00, 8.0254515E-01, 3.1889910E-01, 2.9111372E-01, 1.5568461E+00, 1.8411648E-01, 1.8411804E-01, 1.3019112E-01, 2.2549763E-01, 6.1065047E-01, 1.3839388E+00, 1.1274786E+00, 7.0109468E-01, 2.9111372E-01
2015-09-28T12:04:33.232, 1.8644068E+00, 1.2372881E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 2.4915254E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.0169492E-01, 3.7288136E-01, 2.0339328E+00, 1.3390057E+00, 4.7458431E-01, 1.8644384E-01, 1.3654328E+00, 1.1123345E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.5784567E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.1889640E-01, 6.1064012E-01, 1.4261602E+00, 1.1571542E+00, 6.8890080E-01, 4.3179143E-01
2015-09-28T12:07:16.732, 1.6751269E+00, 1.2182741E+00, 5.5837563E-01, 3.3840948E-02, 3.3840948E-02, 2.3519459E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 2.8764805E-01, 1.6751269E+00, 1.0998308E+00, 2.8764805E-01, 8.4602369E-02, 1.2942669E+00, 1.1037546E+00, 7.4724536E-01, 1.8395909E-01, 1.8395909E-01, 1.5336055E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 5.3632831E-01, 1.2942669E+00, 1.0487282E+00, 5.3632831E-01, 2.9086486E-01
2015-09-28T12:09:52.733, 1.6074450E+00, 9.4754653E-01, 4.2301184E-01, 6.7681895E-02, 3.3840948E-02, 2.5888325E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 3.3840948E-01, 1.8274112E+00, 1.1675127E+00, 3.3840948E-01, 1.0152284E-01, 1.2678505E+00, 9.7342002E-01, 6.5039361E-01, 2.6015744E-01, 1.8395909E-01, 1.6089849E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 5.8172973E-01, 1.3518177E+00, 1.0805150E+00, 5.8172973E-01, 3.1862649E-01
2015-09-28T12:12:37.233, 2.1016949E+00, 1.5423729E+00, 6.6101695E-01, 2.5423729E-01, 1.8644068E-01, 2.9322034E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 4.9152542E-01, 1.6101695E+00, 1.1016949E+00, 4.0677966E-01, 1.3559322E-01, 1.4497224E+00, 1.2419231E+00, 8.1302949E-01, 5.0421948E-01, 4.3178777E-01, 1.7123678E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 7.0108874E-01, 1.2689245E+00, 1.0496166E+00, 6.3779280E-01, 3.6822985E-01
2015-09-28T12:15:13.233, 2.0000000E+00, 1.4237288E+00, 6.7796610E-01, 2.0338983E-01, 1.3559322E-01, 2.5254237E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.5593220E+00, 9.6610169E-01, 2.7118644E-01, 8.4745763E-02, 1.4142136E+00, 1.1932011E+00, 8.2338697E-01, 4.5098762E-01, 3.6822985E-01, 1.5891582E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.2487282E+00, 9.8290472E-01, 5.2075564E-01, 2.9111125E-01
2015-09-28T12:17:53.233, 1.6101695E+00, 1.1016949E+00, 4.9152542E-01, 8.4745763E-02, 3.3898305E-02, 2.8474576E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 3.7288136E-01, 1.6101695E+00, 1.0169492E+00, 3.0508475E-01, 6.7796610E-02, 1.2689245E+00, 1.0496166E+00, 7.0108874E-01, 2.9111125E-01, 1.8411492E-01, 1.6874411E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 6.1064012E-01, 1.2689245E+00, 1.0084390E+00, 5.5234477E-01, 2.6037782E-01
2015-09-28T12:20:32.733, 1.8781726E+00, 1.2351946E+00, 4.5685279E-01, 1.1844332E-01, 5.0761421E-02, 2.5888325E+00, 0.0000000E+00, 1.6920474E-02, 1.0152284E-01, 1.6920474E-02, 2.8764805E-01, 1.5228426E+00, 9.1370558E-01, 2.5380711E-01, 1.0152284E-01, 1.3704644E+00, 1.1113931E+00, 6.7590886E-01, 3.4415595E-01, 2.2530295E-01, 1.6089849E+00, 0.0000000E+00, 1.3007872E-01, 3.1862649E-01, 1.3007872E-01, 5.3632831E-01, 1.2340351E+00, 9.5587948E-01, 5.0379272E-01, 3.1862649E-01
2015-09-28T12:23:16.733, 1.8274112E+00, 1.3367174E+00, 5.7529611E-01, 1.0152284E-01, 1.0152284E-01, 2.8765292E+00, 6.7683040E-02, 1.1844532E-01, 6.7683040E-02, 1.6920760E-02, 2.5381140E-01, 1.8443316E+00, 1.3028765E+00, 3.5532995E-01, 6.7681895E-02, 1.3518177E+00, 1.1561650E+00, 7.5848277E-01, 3.1862649E-01, 3.1862649E-01, 1.6960334E+00, 2.6015964E-01, 3.4415886E-01, 2.6015964E-01, 1.3007982E-01, 5.0379698E-01, 1.3580617E+00, 1.1414361E+00, 5.9609559E-01, 2.6015744E-01
2015-09-28T12:25:53.233, 1.8474889E+00, 1.3390057E+00, 5.4238207E-01, 1.5254496E-01, 1.1864608E-01, 2.4915254E+00, 6.7796610E-02, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 2.7119104E-01, 1.7457923E+00, 1.1356125E+00, 3.8983712E-01, 1.3559552E-01, 1.3592237E+00, 1.1571542E+00, 7.3646594E-01, 3.9057004E-01, 3.4445040E-01, 1.5784567E+00, 2.6037782E-01, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 5.2076006E-01, 1.3212843E+00, 1.0656512E+00, 6.2436937E-01, 3.6823297E-01
2015-09-28T12:28:37.233, 1.9491525E+00, 1.4237288E+00, 6.7796610E-01, 1.5254237E-01, 6.7796610E-02, 2.4237288E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 2.8813559E-01, 1.7627119E+00, 1.3220339E+00, 5.0847458E-01, 6.7796610E-02, 1.3961205E+00, 1.1932011E+00, 8.2338697E-01, 3.9056673E-01, 2.6037782E-01, 1.5568329E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.3678263E-01, 1.3276716E+00, 1.1497973E+00, 7.1307403E-01, 2.6037782E-01
2015-09-28T12:31:13.233, 2.2203390E+00, 1.5084746E+00, 6.7796610E-01, 1.8644068E-01, 1.0169492E-01, 2.6271186E+00, 1.6949153E-02, 1.0169492E-01, 0.0000000E+00, 1.0169492E-01, 4.9152542E-01, 1.8135593E+00, 1.3220339E+00, 5.0847458E-01, 1.3559322E-01, 1.4900802E+00, 1.2281997E+00, 8.2338697E-01, 4.3178777E-01, 3.1889640E-01, 1.6208389E+00, 1.3018891E-01, 3.1889640E-01, 0.0000000E+00, 3.1889640E-01, 7.0108874E-01, 1.3466846E+00, 1.1497973E+00, 7.1307403E-01, 3.6822985E-01
2015-09-28T12:33:56.733, 1.6243930E+00, 1.0490871E+00, 5.4146432E-01, 1.3536608E-01, 1.0152456E-01, 2.6226734E+00, 0.0000000E+00, 1.6920760E-02, 5.0762280E-02, 6.7683040E-02, 3.0457368E-01, 1.6751552E+00, 1.1675324E+00, 3.5533596E-01, 1.3536608E-01, 1.2745168E+00, 1.0242495E+00, 7.3584259E-01, 3.6792130E-01, 3.1862919E-01, 1.6194670E+00, 0.0000000E+00, 1.3007982E-01, 2.2530486E-01, 2.6015964E-01, 5.5188195E-01, 1.2942779E+00, 1.0805242E+00, 5.9610063E-01, 3.6792130E-01
2015-09-28T12:36:32.733, 1.5397631E+00, 1.0152284E+00, 4.2301184E-01, 1.1844332E-01, 8.4602369E-02, 2.8257191E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 2.8764805E-01, 1.8104907E+00, 1.1167513E+00, 4.3993232E-01, 1.1844332E-01, 1.2408719E+00, 1.0075854E+00, 6.5039361E-01, 3.4415595E-01, 2.9086486E-01, 1.6809875E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 5.3632831E-01, 1.3455448E+00, 1.0567645E+00, 6.6327394E-01, 3.4415595E-01
2015-09-28T12:39:13.233, 1.8474576E+00, 1.2542373E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 2.7118644E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 2.7118644E-01, 1.9661017E+00, 1.3898305E+00, 6.6101695E-01, 1.1864407E-01, 1.3592121E+00, 1.1199274E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.6467739E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.2075564E-01, 1.4021775E+00, 1.1789107E+00, 8.1302949E-01, 3.4444748E-01
2015-09-28T12:41:53.233, 1.5423729E+00, 1.0677966E+00, 5.0847458E-01, 1.0169492E-01, 3.3898305E-02, 2.4067797E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.7288136E-01, 1.8983051E+00, 1.3559322E+00, 5.0847458E-01, 1.3559322E-01, 1.2419231E+00, 1.0333424E+00, 7.1307403E-01, 3.1889640E-01, 1.8411492E-01, 1.5513799E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.1064012E-01, 1.3777899E+00, 1.1644450E+00, 7.1307403E-01, 3.6822985E-01
2015-09-28T12:44:37.233, 1.6610169E+00, 1.1355932E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 2.4406780E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 2.8813559E-01, 1.8474576E+00, 1.1864407E+00, 3.3898305E-01, 1.1864407E-01, 1.2888045E+00, 1.0656422E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.5622669E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 5.3678263E-01, 1.3592121E+00, 1.0892386E+00, 5.8222251E-01, 3.4444748E-01
2015-09-28T12:47:12.733, 1.6920474E+00, 1.2859560E+00, 5.5837563E-01, 1.6920474E-01, 8.4602369E-02, 2.3519857E+00, 1.6920760E-02, 3.3841520E-02, 1.6920760E-02, 1.0152456E-01, 2.7073216E-01, 1.7428088E+00, 1.1505922E+00, 3.8917090E-01, 1.3536379E-01, 1.3007872E+00, 1.1340000E+00, 7.4724536E-01, 4.1134503E-01, 2.9086486E-01, 1.5336185E+00, 1.3007982E-01, 1.8396065E-01, 1.3007982E-01, 3.1862919E-01, 5.2031929E-01, 1.3201548E+00, 1.0726566E+00, 6.2383563E-01, 3.6791818E-01
