                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-24T11:28:53.118, 1.9661017E+00, 1.3220339E+00, 7.4576271E-01, 1.5254237E-01, 8.4745763E-02, 2.5423729E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 1.9322034E+00, 1.4067797E+00, 4.5762712E-01, 1.3559322E-01, 1.4021775E+00, 1.1497973E+00, 8.6357554E-01, 3.9056673E-01, 2.9111125E-01, 1.5944820E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.3900372E+00, 1.1860774E+00, 6.7648143E-01, 3.6822985E-01
2015-09-24T11:31:33.118, 2.2203390E+00, 1.5932203E+00, 7.1186441E-01, 1.1864407E-01, 8.4745763E-02, 3.1016949E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 4.4067797E-01, 1.5423729E+00, 1.1355932E+00, 4.2372881E-01, 8.4745763E-02, 1.4900802E+00, 1.2622283E+00, 8.4372057E-01, 3.4444748E-01, 2.9111125E-01, 1.7611629E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 6.6383580E-01, 1.2419231E+00, 1.0656422E+00, 6.5094455E-01, 2.9111125E-01
2015-09-24T11:34:13.118, 1.8813559E+00, 1.3728814E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 2.5423729E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 1.4406780E+00, 7.7966102E-01, 2.7118644E-01, 8.4745763E-02, 1.3716253E+00, 1.1717002E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.5944820E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.2002825E+00, 8.8298415E-01, 5.2075564E-01, 2.9111125E-01
2015-09-24T11:36:53.618, 1.5959253E+00, 9.6774194E-01, 3.5653650E-01, 1.0186757E-01, 6.7911715E-02, 2.4108659E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 3.9049236E-01, 1.7826825E+00, 1.0356537E+00, 4.7538200E-01, 1.1884550E-01, 1.2632994E+00, 9.8373875E-01, 5.9710678E-01, 3.1916700E-01, 2.6059876E-01, 1.5526963E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 6.2489388E-01, 1.3351713E+00, 1.0176707E+00, 6.8947952E-01, 3.4473976E-01
2015-09-24T11:39:33.618, 1.6638370E+00, 1.2224109E+00, 4.7538200E-01, 1.5280136E-01, 1.0186757E-01, 2.7165147E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 3.2258612E-01, 1.5280136E+00, 1.0356537E+00, 3.7351443E-01, 6.7911715E-02, 1.2898981E+00, 1.1056269E+00, 6.8947952E-01, 3.9089814E-01, 3.1916700E-01, 1.6481853E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 5.6796666E-01, 1.2361285E+00, 1.0176707E+00, 6.1115827E-01, 2.6059876E-01
2015-09-24T11:42:13.618, 1.8506256E+00, 1.1545188E+00, 7.1308511E-01, 1.6978217E-01, 1.0186930E-01, 2.6315789E+00, 3.3955857E-02, 5.0934651E-02, 5.0934651E-02, 1.0186930E-01, 3.0560791E-01, 1.8166384E+00, 1.3752122E+00, 4.4142615E-01, 1.5280136E-01, 1.3603770E+00, 1.0744853E+00, 8.4444367E-01, 4.1204632E-01, 3.1916971E-01, 1.6222142E+00, 1.8427115E-01, 2.2568706E-01, 2.2568706E-01, 3.1916971E-01, 5.5281815E-01, 1.3478273E+00, 1.1726944E+00, 6.6439909E-01, 3.9089814E-01
2015-09-24T11:44:49.118, 2.2033898E+00, 1.5762712E+00, 7.7966102E-01, 1.1864407E-01, 6.7796610E-02, 3.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.3559322E-01, 3.7288136E-01, 1.6949153E+00, 1.2372881E+00, 3.0508475E-01, 5.0847458E-02, 1.4843820E+00, 1.2554964E+00, 8.8298415E-01, 3.4444748E-01, 2.6037782E-01, 1.7320508E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 3.6822985E-01, 6.1064012E-01, 1.3018891E+00, 1.1123345E+00, 5.5234477E-01, 2.2549381E-01
2015-09-24T11:47:29.118, 1.7966102E+00, 1.2881356E+00, 5.5932203E-01, 6.7796610E-02, 6.7796610E-02, 2.8305565E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 3.0508992E-01, 1.6101695E+00, 1.0847458E+00, 3.3898305E-01, 6.7796610E-02, 1.3403769E+00, 1.1349606E+00, 7.4787836E-01, 2.6037782E-01, 2.6037782E-01, 1.6824258E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 5.5234945E-01, 1.2689245E+00, 1.0415113E+00, 5.8222251E-01, 2.6037782E-01
2015-09-24T11:50:09.618, 1.8506256E+00, 1.1545188E+00, 5.4330294E-01, 1.0186930E-01, 3.3956434E-02, 2.1731749E+00, 5.0933786E-02, 8.4891085E-02, 6.7912868E-02, 3.3956434E-02, 4.2445542E-01, 1.7487267E+00, 1.3073005E+00, 4.2444822E-01, 1.8675722E-01, 1.3603770E+00, 1.0744853E+00, 7.3709086E-01, 3.1916971E-01, 1.8427272E-01, 1.4741692E+00, 2.2568515E-01, 2.9136075E-01, 2.6060097E-01, 1.8427272E-01, 6.5150244E-01, 1.3223943E+00, 1.1433724E+00, 6.5149691E-01, 4.3215416E-01
2015-09-24T11:52:49.618, 1.8845501E+00, 1.2563667E+00, 5.2631579E-01, 5.0933786E-02, 1.6977929E-02, 2.3429542E+00, 0.0000000E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 4.0747029E-01, 1.8166384E+00, 1.2054329E+00, 4.4142615E-01, 2.0373514E-01, 1.3727892E+00, 1.1208777E+00, 7.2547625E-01, 2.2568515E-01, 1.3029938E-01, 1.5306711E+00, 0.0000000E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 6.3833399E-01, 1.3478273E+00, 1.0979221E+00, 6.6439909E-01, 4.5137030E-01
2015-09-24T11:55:33.618, 1.8845501E+00, 1.3073005E+00, 5.7724958E-01, 1.3582343E-01, 3.3955857E-02, 2.4788197E+00, 3.3956434E-02, 6.7912868E-02, 0.0000000E+00, 5.0934651E-02, 4.0747721E-01, 1.7317487E+00, 1.1035654E+00, 2.7164686E-01, 8.4889643E-02, 1.3727892E+00, 1.1433724E+00, 7.5976942E-01, 3.6854230E-01, 1.8427115E-01, 1.5744268E+00, 1.8427272E-01, 2.6060097E-01, 0.0000000E+00, 2.2568706E-01, 6.3833941E-01, 1.3159592E+00, 1.0505072E+00, 5.2119752E-01, 2.9135827E-01
2015-09-24T11:58:13.119, 1.6610169E+00, 1.1694915E+00, 6.4406780E-01, 1.1864407E-01, 3.3898305E-02, 2.3559322E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 2.3728814E-01, 1.4237288E+00, 8.9830508E-01, 2.8813559E-01, 5.0847458E-02, 1.2888045E+00, 1.0814303E+00, 8.0253835E-01, 3.4444748E-01, 1.8411492E-01, 1.5349046E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 4.8712230E-01, 1.1932011E+00, 9.4778958E-01, 5.3678263E-01, 2.2549381E-01
2015-09-24T12:00:52.619, 1.6920474E+00, 1.1336717E+00, 4.7377327E-01, 1.0152284E-01, 5.0761421E-02, 2.6565144E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 4.5685279E-01, 1.7258883E+00, 1.0490694E+00, 4.2301184E-01, 1.3536379E-01, 1.3007872E+00, 1.0647402E+00, 6.8831190E-01, 3.1862649E-01, 2.2530295E-01, 1.6298817E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 6.7590886E-01, 1.3137307E+00, 1.0242409E+00, 6.5039361E-01, 3.6791818E-01
2015-09-24T12:03:33.119, 1.9661017E+00, 1.4915254E+00, 6.2711864E-01, 2.0338983E-01, 5.0847458E-02, 2.8136070E+00, 6.7797759E-02, 6.7797759E-02, 3.3898880E-02, 6.7797759E-02, 3.0508992E-01, 1.7288136E+00, 1.2711864E+00, 4.4067797E-01, 1.3559322E-01, 1.4021775E+00, 1.2212802E+00, 7.9190823E-01, 4.5098762E-01, 2.2549381E-01, 1.6773810E+00, 2.6038003E-01, 2.6038003E-01, 1.8411648E-01, 2.6038003E-01, 5.5234945E-01, 1.3148435E+00, 1.1274690E+00, 6.6383580E-01, 3.6822985E-01
2015-09-24T12:06:13.119, 1.8983051E+00, 1.2372881E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 2.8983051E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 3.8983051E-01, 1.6949153E+00, 1.1525424E+00, 4.4067797E-01, 8.4745763E-02, 1.3777899E+00, 1.1123345E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.7024409E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 6.2436408E-01, 1.3018891E+00, 1.0735653E+00, 6.6383580E-01, 2.9111125E-01
2015-09-24T12:08:53.119, 1.7288429E+00, 1.1356125E+00, 4.7458431E-01, 6.7797759E-02, 5.0848319E-02, 2.6101695E+00, 3.3898305E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 2.8814048E-01, 1.8305085E+00, 1.3050847E+00, 5.5932203E-01, 2.2033898E-01, 1.3148547E+00, 1.0656512E+00, 6.8890080E-01, 2.6038003E-01, 2.2549572E-01, 1.6156019E+00, 1.8411492E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 5.3678718E-01, 1.3529629E+00, 1.1424031E+00, 7.4787836E-01, 4.6940279E-01
2015-09-24T12:11:32.619, 1.7428088E+00, 1.2013536E+00, 5.5837563E-01, 2.0304569E-01, 1.5228426E-01, 2.3350254E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 3.5532995E-01, 1.6582064E+00, 1.1167513E+00, 4.3993232E-01, 1.1844332E-01, 1.3201548E+00, 1.0960628E+00, 7.4724536E-01, 4.5060591E-01, 3.9023616E-01, 1.5280790E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 5.9609559E-01, 1.2877136E+00, 1.0567645E+00, 6.6327394E-01, 3.4415595E-01
2015-09-24T12:14:12.619, 1.8612521E+00, 1.2521151E+00, 5.7529611E-01, 2.1996616E-01, 1.3536379E-01, 2.5719120E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 3.5532995E-01, 2.0304569E+00, 1.5228426E+00, 4.5685279E-01, 1.5228426E-01, 1.3642771E+00, 1.1189795E+00, 7.5848277E-01, 4.6900550E-01, 3.6791818E-01, 1.6037182E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 5.9609559E-01, 1.4249410E+00, 1.2340351E+00, 6.7590886E-01, 3.9023616E-01
2015-09-24T12:16:53.119, 1.7288136E+00, 1.0847458E+00, 4.0677966E-01, 6.7796610E-02, 1.6949153E-02, 2.7288598E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.4238207E-01, 2.0000000E+00, 1.4406780E+00, 5.5932203E-01, 1.3559322E-01, 1.3148435E+00, 1.0415113E+00, 6.3779280E-01, 2.6037782E-01, 1.3018891E-01, 1.6519261E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 7.3646594E-01, 1.4142136E+00, 1.2002825E+00, 7.4787836E-01, 3.6822985E-01
2015-09-24T12:19:33.119, 1.8644068E+00, 1.2542373E+00, 4.4067797E-01, 6.7796610E-02, 3.3898305E-02, 2.5593220E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.2542373E-01, 1.7118934E+00, 1.1525619E+00, 3.0508992E-01, 6.7797759E-02, 1.3654328E+00, 1.1199274E+00, 6.6383580E-01, 2.6037782E-01, 1.8411492E-01, 1.5997881E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 7.2486118E-01, 1.3083935E+00, 1.0735744E+00, 5.5234945E-01, 2.6038003E-01
2015-09-24T12:22:13.119, 1.7627119E+00, 1.2203390E+00, 5.4237288E-01, 6.7796610E-02, 3.3898305E-02, 2.7288598E+00, 0.0000000E+00, 5.0848319E-02, 0.0000000E+00, 8.4747199E-02, 3.2203936E-01, 1.8305085E+00, 1.2203390E+00, 4.5762712E-01, 1.0169492E-01, 1.3276716E+00, 1.1046895E+00, 7.3645969E-01, 2.6037782E-01, 1.8411492E-01, 1.6519261E+00, 0.0000000E+00, 2.2549572E-01, 0.0000000E+00, 2.9111372E-01, 5.6748512E-01, 1.3529629E+00, 1.1046895E+00, 6.7648143E-01, 3.1889640E-01
2015-09-24T12:24:52.619, 1.9120135E+00, 1.2351946E+00, 5.7529611E-01, 1.1844332E-01, 5.0761421E-02, 2.4703892E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 3.3840948E-01, 1.8781726E+00, 1.1844332E+00, 4.0609137E-01, 1.3536379E-01, 1.3827558E+00, 1.1113931E+00, 7.5848277E-01, 3.4415595E-01, 2.2530295E-01, 1.5717472E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 5.8172973E-01, 1.3704644E+00, 1.0883167E+00, 6.3725299E-01, 3.6791818E-01
2015-09-24T12:27:32.619, 2.0473773E+00, 1.4551607E+00, 6.7681895E-01, 1.8612521E-01, 1.1844332E-01, 2.7241963E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 4.0609137E-01, 2.0135364E+00, 1.3367174E+00, 4.0609137E-01, 1.0152284E-01, 1.4308659E+00, 1.2063004E+00, 8.2269007E-01, 4.3142231E-01, 3.4415595E-01, 1.6505139E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 6.3725299E-01, 1.4189913E+00, 1.1561650E+00, 6.3725299E-01, 3.1862649E-01
2015-09-24T12:30:13.119, 1.8644068E+00, 1.3050847E+00, 5.7627119E-01, 1.0169492E-01, 6.7796610E-02, 2.3389831E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 2.7118644E-01, 1.9322034E+00, 1.1355932E+00, 5.4237288E-01, 2.2033898E-01, 1.3654328E+00, 1.1424031E+00, 7.5912528E-01, 3.1889640E-01, 2.6037782E-01, 1.5293734E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 5.2075564E-01, 1.3900372E+00, 1.0656422E+00, 7.3645969E-01, 4.6940279E-01
2015-09-24T12:32:53.119, 2.2372881E+00, 1.5084746E+00, 7.1186441E-01, 1.5254237E-01, 1.0169492E-01, 2.6440678E+00, 1.6949153E-02, 6.7796610E-02, 0.0000000E+00, 1.0169492E-01, 4.4067797E-01, 1.9152542E+00, 1.2711864E+00, 3.8983051E-01, 1.0169492E-01, 1.4957567E+00, 1.2281997E+00, 8.4372057E-01, 3.9056673E-01, 3.1889640E-01, 1.6260590E+00, 1.3018891E-01, 2.6037782E-01, 0.0000000E+00, 3.1889640E-01, 6.6383580E-01, 1.3839271E+00, 1.1274690E+00, 6.2436408E-01, 3.1889640E-01
2015-09-24T12:35:33.119, 1.7118644E+00, 1.0508475E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 2.1864407E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 2.8813559E-01, 1.6440957E+00, 1.2881574E+00, 4.7458431E-01, 1.5254496E-01, 1.3083824E+00, 1.0251085E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.4786618E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 5.3678263E-01, 1.2822229E+00, 1.1349702E+00, 6.8890080E-01, 3.9057004E-01
2015-09-24T12:38:12.619, 1.6074450E+00, 1.2521151E+00, 5.7529611E-01, 8.4602369E-02, 5.0761421E-02, 2.4027073E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 2.7072758E-01, 1.7258883E+00, 1.1336717E+00, 4.5685279E-01, 1.8612521E-01, 1.2678505E+00, 1.1189795E+00, 7.5848277E-01, 2.9086486E-01, 2.2530295E-01, 1.5500669E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 5.2031489E-01, 1.3137307E+00, 1.0647402E+00, 6.7590886E-01, 4.3142231E-01
2015-09-24T12:40:52.619, 1.6412860E+00, 1.0659898E+00, 5.7529611E-01, 8.4602369E-02, 3.3840948E-02, 2.5042301E+00, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 8.4602369E-02, 3.8917090E-01, 1.9796954E+00, 1.3197970E+00, 4.2301184E-01, 1.5228426E-01, 1.2811268E+00, 1.0324678E+00, 7.5848277E-01, 2.9086486E-01, 1.8395909E-01, 1.5824759E+00, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 2.9086486E-01, 6.2383563E-01, 1.4070165E+00, 1.1488242E+00, 6.5039361E-01, 3.9023616E-01
2015-09-24T12:43:33.619, 1.8166384E+00, 1.1714771E+00, 6.7911715E-01, 1.0186757E-01, 5.0933786E-02, 2.3599321E+00, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 3.2258065E-01, 2.0543294E+00, 1.3921902E+00, 4.7538200E-01, 1.8675722E-01, 1.3478273E+00, 1.0823479E+00, 8.2408564E-01, 3.1916700E-01, 2.2568515E-01, 1.5362070E+00, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 5.6796183E-01, 1.4332932E+00, 1.1799111E+00, 6.8947952E-01, 4.3215416E-01
2015-09-24T12:46:13.619, 1.7996604E+00, 1.2733447E+00, 4.4142615E-01, 1.6977929E-01, 1.3582343E-01, 2.2071307E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 2.7164686E-01, 1.8506256E+00, 1.3752356E+00, 6.2819403E-01, 1.8676039E-01, 1.3415142E+00, 1.1284257E+00, 6.6439909E-01, 4.1204282E-01, 3.6854230E-01, 1.4856415E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 5.2119752E-01, 1.3603770E+00, 1.1727044E+00, 7.9258692E-01, 4.3215783E-01
2015-09-24T12:50:56.620, 1.6412860E+00, 1.2690355E+00, 6.2605753E-01, 2.5380711E-01, 1.1844332E-01, 2.4365482E+00, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 5.0761421E-02, 2.7072758E-01, 1.8274421E+00, 1.2352155E+00, 4.0609824E-01, 1.0152456E-01, 1.2811268E+00, 1.1265148E+00, 7.9123797E-01, 5.0379272E-01, 3.4415595E-01, 1.5609447E+00, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 2.2530295E-01, 5.2031489E-01, 1.3518292E+00, 1.1114025E+00, 6.3725838E-01, 3.1862919E-01
2015-09-24T12:53:37.120, 1.7288136E+00, 1.1016949E+00, 6.7796610E-01, 1.5254237E-01, 1.1864407E-01, 2.7966576E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 3.2203936E-01, 1.9830508E+00, 1.4745763E+00, 4.7457627E-01, 8.4745763E-02, 1.3148435E+00, 1.0496166E+00, 8.2338697E-01, 3.9056673E-01, 3.4444748E-01, 1.6723210E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 5.6748512E-01, 1.4082084E+00, 1.2143213E+00, 6.8889496E-01, 2.9111125E-01
2015-09-24T12:56:17.120, 1.9830508E+00, 1.3559322E+00, 6.7796610E-01, 1.1864407E-01, 8.4745763E-02, 2.7118644E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 1.1864407E-01, 3.7288136E-01, 1.8135593E+00, 1.1186441E+00, 3.5593220E-01, 1.0169492E-01, 1.4082084E+00, 1.1644450E+00, 8.2338697E-01, 3.4444748E-01, 2.9111125E-01, 1.6467739E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 3.4444748E-01, 6.1064012E-01, 1.3466846E+00, 1.0576597E+00, 5.9660054E-01, 3.1889640E-01
2015-09-24T12:58:57.620, 1.7996604E+00, 1.1884550E+00, 4.0747029E-01, 5.0933786E-02, 3.3955857E-02, 2.8013582E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.0560272E-01, 1.4261460E+00, 9.3378608E-01, 3.0560272E-01, 6.7911715E-02, 1.3415142E+00, 1.0901628E+00, 6.3833399E-01, 2.2568515E-01, 1.8427115E-01, 1.6737259E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.5281346E-01, 1.1942136E+00, 9.6632607E-01, 5.5281346E-01, 2.6059876E-01
2015-09-24T13:01:36.620, 1.9627750E+00, 1.3197970E+00, 6.2605753E-01, 2.1996616E-01, 1.8612521E-01, 2.8764805E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 3.3840948E-01, 1.8104907E+00, 1.3197970E+00, 4.5685279E-01, 1.1844332E-01, 1.4009907E+00, 1.1488242E+00, 7.9123797E-01, 4.6900550E-01, 4.3142231E-01, 1.6960190E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 5.8172973E-01, 1.3455448E+00, 1.1488242E+00, 6.7590886E-01, 3.4415595E-01
2015-09-24T13:04:17.120, 1.9661017E+00, 1.5254237E+00, 6.9491525E-01, 2.0338983E-01, 1.1864407E-01, 2.8813559E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 3.7288136E-01, 1.7457627E+00, 1.2033898E+00, 5.0847458E-01, 1.0169492E-01, 1.4021775E+00, 1.2350805E+00, 8.3361577E-01, 4.5098762E-01, 3.4444748E-01, 1.6974557E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 6.1064012E-01, 1.3212731E+00, 1.0969913E+00, 7.1307403E-01, 3.1889640E-01
2015-09-24T13:07:01.620, 1.9354839E+00, 1.2393888E+00, 5.6027165E-01, 1.5280136E-01, 8.4889643E-02, 2.8353141E+00, 3.3955857E-02, 1.0186757E-01, 3.3955857E-02, 8.4889643E-02, 3.2258065E-01, 2.0373514E+00, 1.3073005E+00, 4.2444822E-01, 1.1884550E-01, 1.3912167E+00, 1.1132784E+00, 7.4851296E-01, 3.9089814E-01, 2.9135827E-01, 1.6838391E+00, 1.8427115E-01, 3.1916700E-01, 1.8427115E-01, 2.9135827E-01, 5.6796183E-01, 1.4273582E+00, 1.1433724E+00, 6.5149691E-01, 3.4473976E-01
2015-09-24T13:09:41.620, 1.9354839E+00, 1.2054329E+00, 6.2818336E-01, 1.8675722E-01, 1.1884550E-01, 2.2410866E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.9049236E-01, 1.8336474E+00, 1.3752356E+00, 6.1121581E-01, 2.7165147E-01, 1.3912167E+00, 1.0979221E+00, 7.9258019E-01, 4.3215416E-01, 3.4473976E-01, 1.4970259E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 6.2489388E-01, 1.3541224E+00, 1.1727044E+00, 7.8180292E-01, 5.2120195E-01
2015-09-24T13:12:21.620, 1.6298812E+00, 1.1375212E+00, 4.5840407E-01, 1.6977929E-01, 1.3582343E-01, 2.3599321E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 1.9524618E+00, 1.2563667E+00, 3.7351443E-01, 8.4889643E-02, 1.2766680E+00, 1.0665464E+00, 6.7705544E-01, 4.1204282E-01, 3.6854230E-01, 1.5362070E+00, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.3973052E+00, 1.1208777E+00, 6.1115827E-01, 2.9135827E-01
2015-09-24T13:15:01.120, 1.4237288E+00, 1.0338983E+00, 5.5932203E-01, 8.4745763E-02, 5.0847458E-02, 2.4576271E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 2.5423729E-01, 1.9830508E+00, 1.2711864E+00, 5.0847458E-01, 1.3559322E-01, 1.1932011E+00, 1.0168079E+00, 7.4787836E-01, 2.9111125E-01, 2.2549381E-01, 1.5676821E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 5.0421948E-01, 1.4082084E+00, 1.1274690E+00, 7.1307403E-01, 3.6822985E-01
2015-09-24T13:17:41.120, 1.9322034E+00, 1.2542373E+00, 5.5932203E-01, 1.1864407E-01, 6.7796610E-02, 2.8983051E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 4.9152542E-01, 1.8644068E+00, 1.2372881E+00, 4.7457627E-01, 1.3559322E-01, 1.3900372E+00, 1.1199274E+00, 7.4787836E-01, 3.4444748E-01, 2.6037782E-01, 1.7024409E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 7.0108874E-01, 1.3654328E+00, 1.1123345E+00, 6.8889496E-01, 3.6822985E-01
2015-09-24T13:20:21.620, 1.7487267E+00, 1.2224109E+00, 5.6027165E-01, 1.0186757E-01, 3.3955857E-02, 3.0899830E+00, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 1.6977929E-02, 3.3955857E-01, 1.6808149E+00, 1.1714771E+00, 5.6027165E-01, 1.3582343E-01, 1.3223943E+00, 1.1056269E+00, 7.4851296E-01, 3.1916700E-01, 1.8427115E-01, 1.7578348E+00, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 1.3029938E-01, 5.8271655E-01, 1.2964625E+00, 1.0823479E+00, 7.4851296E-01, 3.6854230E-01
2015-09-24T13:23:01.620, 2.0713073E+00, 1.3921902E+00, 6.4516129E-01, 1.1884550E-01, 3.3955857E-02, 2.4108659E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 4.4142615E-01, 1.7147708E+00, 1.1544992E+00, 4.0747029E-01, 1.3582343E-01, 1.4392037E+00, 1.1799111E+00, 8.0321933E-01, 3.4473976E-01, 1.8427115E-01, 1.5526963E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 6.6439909E-01, 1.3094926E+00, 1.0744762E+00, 6.3833399E-01, 3.6854230E-01
