"DATA/IMG/W20141127T134021866ID40F13.IMG","W20141127T134021866ID40F13.IMG",2018-11-08T19:52:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T134021866ID40F13.LBL","W20141127T134021866ID40F13.FIT",2018-11-08T19:52:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T134130876ID40F61.IMG","W20141127T134130876ID40F61.IMG",2018-11-08T19:52:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T134130876ID40F61.LBL","W20141127T134130876ID40F61.FIT",2018-11-08T19:52:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T155010877ID40F61.LBL","W20141127T155010877ID40F61.FIT",2018-11-08T19:52:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T155010877ID40F61.IMG","W20141127T155010877ID40F61.IMG",2018-11-08T19:52:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T155121833ID40F13.LBL","W20141127T155121833ID40F13.FIT",2018-11-08T19:52:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T155121833ID40F13.IMG","W20141127T155121833ID40F13.IMG",2018-11-08T19:52:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T155230870ID40F61.IMG","W20141127T155230870ID40F61.IMG",2018-11-08T19:53:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T155230870ID40F61.LBL","W20141127T155230870ID40F61.FIT",2018-11-08T19:53:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T162910867ID40F61.IMG","W20141127T162910867ID40F61.IMG",2018-11-08T19:53:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T162910867ID40F61.LBL","W20141127T162910867ID40F61.FIT",2018-11-08T19:53:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T163021852ID40F13.LBL","W20141127T163021852ID40F13.FIT",2018-11-08T19:53:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T163021852ID40F13.IMG","W20141127T163021852ID40F13.IMG",2018-11-08T19:53:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T163130849ID40F61.IMG","W20141127T163130849ID40F61.IMG",2018-11-08T19:53:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T163130849ID40F61.LBL","W20141127T163130849ID40F61.FIT",2018-11-08T19:53:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T171010888ID40F61.LBL","W20141127T171010888ID40F61.FIT",2018-11-08T19:54:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T171010888ID40F61.IMG","W20141127T171010888ID40F61.IMG",2018-11-08T19:54:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T171121859ID40F13.IMG","W20141127T171121859ID40F13.IMG",2018-11-08T19:54:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T171121859ID40F13.LBL","W20141127T171121859ID40F13.FIT",2018-11-08T19:54:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T171230851ID40F61.IMG","W20141127T171230851ID40F61.IMG",2018-11-08T19:54:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T171230851ID40F61.LBL","W20141127T171230851ID40F61.FIT",2018-11-08T19:54:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T180010881ID40F61.LBL","W20141127T180010881ID40F61.FIT",2018-11-08T19:54:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T180010881ID40F61.IMG","W20141127T180010881ID40F61.IMG",2018-11-08T19:54:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T180121831ID40F13.IMG","W20141127T180121831ID40F13.IMG",2018-11-08T19:55:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T180121831ID40F13.LBL","W20141127T180121831ID40F13.FIT",2018-11-08T19:55:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141127T180230852ID40F61.LBL","W20141127T180230852ID40F61.FIT",2018-11-08T19:55:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141127T180230852ID40F61.IMG","W20141127T180230852ID40F61.IMG",2018-11-08T19:55:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141126T055358752ID40F18.LBL","W20141126T055358752ID40F18.FIT",2018-11-08T20:00:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141126T055358752ID40F18.IMG","W20141126T055358752ID40F18.IMG",2018-11-08T20:00:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141126T060109784ID40F18.LBL","W20141126T060109784ID40F18.FIT",2018-11-08T20:00:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141126T060109784ID40F18.IMG","W20141126T060109784ID40F18.IMG",2018-11-08T20:00:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141126T061328822ID40F18.LBL","W20141126T061328822ID40F18.FIT",2018-11-08T20:00:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141126T061328822ID40F18.IMG","W20141126T061328822ID40F18.IMG",2018-11-08T20:00:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141126T062038770ID40F18.LBL","W20141126T062038770ID40F18.FIT",2018-11-08T20:00:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141126T062038770ID40F18.IMG","W20141126T062038770ID40F18.IMG",2018-11-08T20:00:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141130T055359429ID40F18.IMG","W20141130T055359429ID40F18.IMG",2018-11-08T20:00:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141130T055359429ID40F18.LBL","W20141130T055359429ID40F18.FIT",2018-11-08T20:00:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141130T060109773ID40F18.IMG","W20141130T060109773ID40F18.IMG",2018-11-08T20:01:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141130T060109773ID40F18.LBL","W20141130T060109773ID40F18.FIT",2018-11-08T20:01:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141130T061329764ID40F18.LBL","W20141130T061329764ID40F18.FIT",2018-11-08T20:01:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141130T061329764ID40F18.IMG","W20141130T061329764ID40F18.IMG",2018-11-08T20:01:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141130T062038775ID40F18.LBL","W20141130T062038775ID40F18.FIT",2018-11-08T20:01:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141130T062038775ID40F18.IMG","W20141130T062038775ID40F18.IMG",2018-11-08T20:01:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T005852854ID40F18.LBL","W20141208T005852854ID40F18.FIT",2018-11-08T20:14:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T005852854ID40F18.IMG","W20141208T005852854ID40F18.IMG",2018-11-08T20:14:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T010652840ID40F18.LBL","W20141208T010652840ID40F18.FIT",2018-11-08T20:14:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T010652840ID40F18.IMG","W20141208T010652840ID40F18.IMG",2018-11-08T20:14:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T011452781ID40F18.IMG","W20141208T011452781ID40F18.IMG",2018-11-08T20:14:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T011452781ID40F18.LBL","W20141208T011452781ID40F18.FIT",2018-11-08T20:14:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T012252885ID40F18.IMG","W20141208T012252885ID40F18.IMG",2018-11-08T20:15:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T012252885ID40F18.LBL","W20141208T012252885ID40F18.FIT",2018-11-08T20:15:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T013052783ID40F18.IMG","W20141208T013052783ID40F18.IMG",2018-11-08T20:15:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T013052783ID40F18.LBL","W20141208T013052783ID40F18.FIT",2018-11-08T20:15:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T013852791ID40F18.IMG","W20141208T013852791ID40F18.IMG",2018-11-08T20:15:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T013852791ID40F18.LBL","W20141208T013852791ID40F18.FIT",2018-11-08T20:15:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T014652794ID40F18.IMG","W20141208T014652794ID40F18.IMG",2018-11-08T20:16:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T014652794ID40F18.LBL","W20141208T014652794ID40F18.FIT",2018-11-08T20:16:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T015452768ID40F18.LBL","W20141208T015452768ID40F18.FIT",2018-11-08T20:16:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T015452768ID40F18.IMG","W20141208T015452768ID40F18.IMG",2018-11-08T20:16:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T020252841ID40F18.LBL","W20141208T020252841ID40F18.FIT",2018-11-08T20:16:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T020252841ID40F18.IMG","W20141208T020252841ID40F18.IMG",2018-11-08T20:16:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T021052785ID40F18.LBL","W20141208T021052785ID40F18.FIT",2018-11-08T20:16:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T021052785ID40F18.IMG","W20141208T021052785ID40F18.IMG",2018-11-08T20:16:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T021852797ID40F18.IMG","W20141208T021852797ID40F18.IMG",2018-11-08T20:17:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T021852797ID40F18.LBL","W20141208T021852797ID40F18.FIT",2018-11-08T20:17:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141208T022652760ID40F18.LBL","W20141208T022652760ID40F18.FIT",2018-11-08T20:17:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141208T022652760ID40F18.IMG","W20141208T022652760ID40F18.IMG",2018-11-08T20:17:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T190524820ID40F18.LBL","W20141204T190524820ID40F18.FIT",2018-11-08T20:43:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T190524820ID40F18.IMG","W20141204T190524820ID40F18.IMG",2018-11-08T20:43:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T190540991ID40F18.IMG","W20141204T190540991ID40F18.IMG",2018-11-08T20:44:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T190540991ID40F18.LBL","W20141204T190540991ID40F18.FIT",2018-11-08T20:44:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T191524719ID40F18.LBL","W20141204T191524719ID40F18.FIT",2018-11-08T20:44:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T191524719ID40F18.IMG","W20141204T191524719ID40F18.IMG",2018-11-08T20:44:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T191540890ID40F18.IMG","W20141204T191540890ID40F18.IMG",2018-11-08T20:44:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T191540890ID40F18.LBL","W20141204T191540890ID40F18.FIT",2018-11-08T20:44:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T200524755ID40F18.IMG","W20141204T200524755ID40F18.IMG",2018-11-08T20:44:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T200524755ID40F18.LBL","W20141204T200524755ID40F18.FIT",2018-11-08T20:44:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T200540928ID40F18.IMG","W20141204T200540928ID40F18.IMG",2018-11-08T20:45:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T200540928ID40F18.LBL","W20141204T200540928ID40F18.FIT",2018-11-08T20:45:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T201524832ID40F18.IMG","W20141204T201524832ID40F18.IMG",2018-11-08T20:45:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T201524832ID40F18.LBL","W20141204T201524832ID40F18.FIT",2018-11-08T20:45:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T201541003ID40F18.IMG","W20141204T201541003ID40F18.IMG",2018-11-08T20:45:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T201541003ID40F18.LBL","W20141204T201541003ID40F18.FIT",2018-11-08T20:45:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T210524724ID40F18.IMG","W20141204T210524724ID40F18.IMG",2018-11-08T20:45:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T210524724ID40F18.LBL","W20141204T210524724ID40F18.FIT",2018-11-08T20:45:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T210540896ID40F18.LBL","W20141204T210540896ID40F18.FIT",2018-11-08T20:46:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T210540896ID40F18.IMG","W20141204T210540896ID40F18.IMG",2018-11-08T20:46:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T211524736ID40F18.IMG","W20141204T211524736ID40F18.IMG",2018-11-08T20:46:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T211524736ID40F18.LBL","W20141204T211524736ID40F18.FIT",2018-11-08T20:46:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T211540907ID40F18.LBL","W20141204T211540907ID40F18.FIT",2018-11-08T20:46:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T211540907ID40F18.IMG","W20141204T211540907ID40F18.IMG",2018-11-08T20:46:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T220524758ID40F18.IMG","W20141204T220524758ID40F18.IMG",2018-11-08T20:46:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T220524758ID40F18.LBL","W20141204T220524758ID40F18.FIT",2018-11-08T20:46:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T220540929ID40F18.IMG","W20141204T220540929ID40F18.IMG",2018-11-08T20:47:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T220540929ID40F18.LBL","W20141204T220540929ID40F18.FIT",2018-11-08T20:47:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T221524757ID40F18.IMG","W20141204T221524757ID40F18.IMG",2018-11-08T20:47:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T221524757ID40F18.LBL","W20141204T221524757ID40F18.FIT",2018-11-08T20:47:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T221540928ID40F18.LBL","W20141204T221540928ID40F18.FIT",2018-11-08T20:47:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T221540928ID40F18.IMG","W20141204T221540928ID40F18.IMG",2018-11-08T20:47:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T230024738ID40F18.LBL","W20141204T230024738ID40F18.FIT",2018-11-08T20:47:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T230024738ID40F18.IMG","W20141204T230024738ID40F18.IMG",2018-11-08T20:47:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T230040908ID40F18.LBL","W20141204T230040908ID40F18.FIT",2018-11-08T20:48:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T230040908ID40F18.IMG","W20141204T230040908ID40F18.IMG",2018-11-08T20:48:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T231024741ID40F18.LBL","W20141204T231024741ID40F18.FIT",2018-11-08T20:48:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T231024741ID40F18.IMG","W20141204T231024741ID40F18.IMG",2018-11-08T20:48:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141204T231040913ID40F18.LBL","W20141204T231040913ID40F18.FIT",2018-11-08T20:48:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141204T231040913ID40F18.IMG","W20141204T231040913ID40F18.IMG",2018-11-08T20:48:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T003224764ID40F18.LBL","W20141205T003224764ID40F18.FIT",2018-11-08T20:48:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T003224764ID40F18.IMG","W20141205T003224764ID40F18.IMG",2018-11-08T20:48:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T003240935ID40F18.IMG","W20141205T003240935ID40F18.IMG",2018-11-08T20:49:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T003240935ID40F18.LBL","W20141205T003240935ID40F18.FIT",2018-11-08T20:49:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T004224747ID40F18.IMG","W20141205T004224747ID40F18.IMG",2018-11-08T20:49:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T004224747ID40F18.LBL","W20141205T004224747ID40F18.FIT",2018-11-08T20:49:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T004240919ID40F18.LBL","W20141205T004240919ID40F18.FIT",2018-11-08T20:49:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T004240919ID40F18.IMG","W20141205T004240919ID40F18.IMG",2018-11-08T20:49:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T013024724ID40F18.LBL","W20141205T013024724ID40F18.FIT",2018-11-08T20:50:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T013024724ID40F18.IMG","W20141205T013024724ID40F18.IMG",2018-11-08T20:50:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T013040895ID40F18.IMG","W20141205T013040895ID40F18.IMG",2018-11-08T20:50:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T013040895ID40F18.LBL","W20141205T013040895ID40F18.FIT",2018-11-08T20:50:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T014024725ID40F18.IMG","W20141205T014024725ID40F18.IMG",2018-11-08T20:50:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T014024725ID40F18.LBL","W20141205T014024725ID40F18.FIT",2018-11-08T20:50:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T014040897ID40F18.IMG","W20141205T014040897ID40F18.IMG",2018-11-08T20:50:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T014040897ID40F18.LBL","W20141205T014040897ID40F18.FIT",2018-11-08T20:50:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T023024731ID40F18.IMG","W20141205T023024731ID40F18.IMG",2018-11-08T20:51:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T023024731ID40F18.LBL","W20141205T023024731ID40F18.FIT",2018-11-08T20:51:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T023040902ID40F18.LBL","W20141205T023040902ID40F18.FIT",2018-11-08T20:51:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T023040902ID40F18.IMG","W20141205T023040902ID40F18.IMG",2018-11-08T20:51:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T024024725ID40F18.LBL","W20141205T024024725ID40F18.FIT",2018-11-08T20:51:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T024024725ID40F18.IMG","W20141205T024024725ID40F18.IMG",2018-11-08T20:51:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T024040896ID40F18.IMG","W20141205T024040896ID40F18.IMG",2018-11-08T20:51:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T024040896ID40F18.LBL","W20141205T024040896ID40F18.FIT",2018-11-08T20:51:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T032024855ID40F18.LBL","W20141205T032024855ID40F18.FIT",2018-11-08T20:52:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T032024855ID40F18.IMG","W20141205T032024855ID40F18.IMG",2018-11-08T20:52:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T032041026ID40F18.LBL","W20141205T032041026ID40F18.FIT",2018-11-08T20:52:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T032041026ID40F18.IMG","W20141205T032041026ID40F18.IMG",2018-11-08T20:52:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T033024744ID40F18.LBL","W20141205T033024744ID40F18.FIT",2018-11-08T20:52:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T033024744ID40F18.IMG","W20141205T033024744ID40F18.IMG",2018-11-08T20:52:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T033040916ID40F18.IMG","W20141205T033040916ID40F18.IMG",2018-11-08T20:52:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T033040916ID40F18.LBL","W20141205T033040916ID40F18.FIT",2018-11-08T20:52:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141205T041024862ID40F18.LBL","W20141205T041024862ID40F18.FIT",2018-11-08T20:53:12,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141205T041024862ID40F18.IMG","W20141205T041024862ID40F18.IMG",2018-11-08T20:53:12,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
