"MSSSO/CASPIR/19940717", " IR17101.FIT", "213.2061", "-12.1648", "1994-07-17", "05:07:37", "   CLEAR", "     ICE", "1.613", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19465C.FIT", "213.3050", "-12.2092", "1994-07-19", "10:16:27", "      CO", "   CLEAR", "1.169", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19465S.FIT", "213.3050", "-12.2092", "1994-07-19", "10:16:27", "      CO", "   CLEAR", "1.169", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19466.FIT", "213.3050", "-12.2092", "1994-07-19", "10:17:15", "      CO", "   CLEAR", "1.170", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19466C.FIT", "213.3050", "-12.2092", "1994-07-19", "10:17:15", "      CO", "   CLEAR", "1.170", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19466S.FIT", "213.3050", "-12.2092", "1994-07-19", "10:17:15", "      CO", "   CLEAR", "1.170", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19467.FIT", "213.3050", "-12.2092", "1994-07-19", "10:18:02", "      CO", "   CLEAR", "1.172", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19467C.FIT", "213.3050", "-12.2092", "1994-07-19", "10:18:02", "      CO", "   CLEAR", "1.172", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19467S.FIT", "213.3050", "-12.2092", "1994-07-19", "10:18:02", "      CO", "   CLEAR", "1.172", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19468.FIT", "213.3051", "-12.2092", "1994-07-19", "10:18:49", "      CO", "   CLEAR", "1.174", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19468C.FIT", "213.3051", "-12.2092", "1994-07-19", "10:18:49", "      CO", "   CLEAR", "1.174", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19468S.FIT", "213.3051", "-12.2092", "1994-07-19", "10:18:49", "      CO", "   CLEAR", "1.174", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19469.FIT", "213.3051", "-12.2093", "1994-07-19", "10:19:38", "      CO", "   CLEAR", "1.176", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19469C.FIT", "213.3051", "-12.2093", "1994-07-19", "10:19:38", "      CO", "   CLEAR", "1.176", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19469S.FIT", "213.3051", "-12.2093", "1994-07-19", "10:19:38", "      CO", "   CLEAR", "1.176", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19470.FIT", "213.3051", "-12.2093", "1994-07-19", "10:20:25", "      CO", "   CLEAR", "1.178", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19470C.FIT", "213.3051", "-12.2093", "1994-07-19", "10:20:25", "      CO", "   CLEAR", "1.178", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19470S.FIT", "213.3051", "-12.2093", "1994-07-19", "10:20:25", "      CO", "   CLEAR", "1.178", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19471.FIT", "213.3051", "-12.2093", "1994-07-19", "10:21:13", "      CO", "   CLEAR", "1.180", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19471C.FIT", "213.3051", "-12.2093", "1994-07-19", "10:21:13", "      CO", "   CLEAR", "1.180", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19471S.FIT", "213.3051", "-12.2093", "1994-07-19", "10:21:13", "      CO", "   CLEAR", "1.180", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19472.FIT", "213.3052", "-12.2093", "1994-07-19", "10:22:00", "      CO", "   CLEAR", "1.181", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19472C.FIT", "213.3052", "-12.2093", "1994-07-19", "10:22:00", "      CO", "   CLEAR", "1.181", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19472S.FIT", "213.3052", "-12.2093", "1994-07-19", "10:22:00", "      CO", "   CLEAR", "1.181", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19473.FIT", "213.3052", "-12.2093", "1994-07-19", "10:22:47", "      CO", "   CLEAR", "1.183", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19473C.FIT", "213.3052", "-12.2093", "1994-07-19", "10:22:47", "      CO", "   CLEAR", "1.183", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19473S.FIT", "213.3052", "-12.2093", "1994-07-19", "10:22:47", "      CO", "   CLEAR", "1.183", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19474.FIT", "213.3052", "-12.2093", "1994-07-19", "10:23:35", "      CO", "   CLEAR", "1.185", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19474C.FIT", "213.3052", "-12.2093", "1994-07-19", "10:23:35", "      CO", "   CLEAR", "1.185", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19474S.FIT", "213.3052", "-12.2093", "1994-07-19", "10:23:35", "      CO", "   CLEAR", "1.185", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19475.FIT", "213.3052", "-12.2093", "1994-07-19", "10:24:23", "      CO", "   CLEAR", "1.187", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19475C.FIT", "213.3052", "-12.2093", "1994-07-19", "10:24:23", "      CO", "   CLEAR", "1.187", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19475S.FIT", "213.3052", "-12.2093", "1994-07-19", "10:24:23", "      CO", "   CLEAR", "1.187", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19476.FIT", "213.3053", "-12.2093", "1994-07-19", "10:25:08", "      CO", "   CLEAR", "1.189", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19476C.FIT", "213.3053", "-12.2093", "1994-07-19", "10:25:08", "      CO", "   CLEAR", "1.189", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19476S.FIT", "213.3053", "-12.2093", "1994-07-19", "10:25:08", "      CO", "   CLEAR", "1.189", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19477.FIT", "213.3053", "-12.2093", "1994-07-19", "10:25:56", "      CO", "   CLEAR", "1.191", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19477C.FIT", "213.3053", "-12.2093", "1994-07-19", "10:25:56", "      CO", "   CLEAR", "1.191", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19477S.FIT", "213.3053", "-12.2093", "1994-07-19", "10:25:56", "      CO", "   CLEAR", "1.191", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19478.FIT", "213.3053", "-12.2094", "1994-07-19", "10:26:43", "      CO", "   CLEAR", "1.193", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19478C.FIT", "213.3053", "-12.2094", "1994-07-19", "10:26:43", "      CO", "   CLEAR", "1.193", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19478S.FIT", "213.3053", "-12.2094", "1994-07-19", "10:26:43", "      CO", "   CLEAR", "1.193", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19479.FIT", "213.3054", "-12.2094", "1994-07-19", "10:27:32", "      CO", "   CLEAR", "1.195", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19479C.FIT", "213.3054", "-12.2094", "1994-07-19", "10:27:32", "      CO", "   CLEAR", "1.195", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19479S.FIT", "213.3054", "-12.2094", "1994-07-19", "10:27:32", "      CO", "   CLEAR", "1.195", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19480.FIT", "213.3054", "-12.2094", "1994-07-19", "10:28:18", "      CO", "   CLEAR", "1.197", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19480C.FIT", "213.3054", "-12.2094", "1994-07-19", "10:28:18", "      CO", "   CLEAR", "1.197", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19480S.FIT", "213.3054", "-12.2094", "1994-07-19", "10:28:18", "      CO", "   CLEAR", "1.197", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19481.FIT", "213.3054", "-12.2094", "1994-07-19", "10:29:05", "      CO", "   CLEAR", "1.199", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19481C.FIT", "213.3054", "-12.2094", "1994-07-19", "10:29:05", "      CO", "   CLEAR", "1.199", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19481S.FIT", "213.3054", "-12.2094", "1994-07-19", "10:29:05", "      CO", "   CLEAR", "1.199", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19482.FIT", "213.3054", "-12.2094", "1994-07-19", "10:29:53", "      CO", "   CLEAR", "1.201", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19482C.FIT", "213.3054", "-12.2094", "1994-07-19", "10:29:53", "      CO", "   CLEAR", "1.201", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19482S.FIT", "213.3054", "-12.2094", "1994-07-19", "10:29:53", "      CO", "   CLEAR", "1.201", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19483.FIT", "213.3055", "-12.2094", "1994-07-19", "10:30:41", "      CO", "   CLEAR", "1.203", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19483C.FIT", "213.3055", "-12.2094", "1994-07-19", "10:30:41", "      CO", "   CLEAR", "1.203", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19483S.FIT", "213.3055", "-12.2094", "1994-07-19", "10:30:41", "      CO", "   CLEAR", "1.203", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19484.FIT", "213.3055", "-12.2094", "1994-07-19", "10:31:29", "      CO", "   CLEAR", "1.206", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19484C.FIT", "213.3055", "-12.2094", "1994-07-19", "10:31:29", "      CO", "   CLEAR", "1.206", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19484S.FIT", "213.3055", "-12.2094", "1994-07-19", "10:31:29", "      CO", "   CLEAR", "1.206", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19485.FIT", "213.3055", "-12.2094", "1994-07-19", "10:32:16", "      CO", "   CLEAR", "1.208", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19485C.FIT", "213.3055", "-12.2094", "1994-07-19", "10:32:16", "      CO", "   CLEAR", "1.208", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19485S.FIT", "213.3055", "-12.2094", "1994-07-19", "10:32:16", "      CO", "   CLEAR", "1.208", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19486.FIT", "213.3055", "-12.2094", "1994-07-19", "10:33:04", "      CO", "   CLEAR", "1.210", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19486C.FIT", "213.3055", "-12.2094", "1994-07-19", "10:33:04", "      CO", "   CLEAR", "1.210", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19486S.FIT", "213.3055", "-12.2094", "1994-07-19", "10:33:04", "      CO", "   CLEAR", "1.210", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19487.FIT", "213.3056", "-12.2095", "1994-07-19", "10:33:51", "      CO", "   CLEAR", "1.212", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19487C.FIT", "213.3056", "-12.2095", "1994-07-19", "10:33:51", "      CO", "   CLEAR", "1.212", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19487S.FIT", "213.3056", "-12.2095", "1994-07-19", "10:33:51", "      CO", "   CLEAR", "1.212", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19488.FIT", "213.3056", "-12.2095", "1994-07-19", "10:34:39", "      CO", "   CLEAR", "1.214", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19488C.FIT", "213.3056", "-12.2095", "1994-07-19", "10:34:39", "      CO", "   CLEAR", "1.214", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19488S.FIT", "213.3056", "-12.2095", "1994-07-19", "10:34:39", "      CO", "   CLEAR", "1.214", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19489.FIT", "213.3056", "-12.2095", "1994-07-19", "10:35:27", "      CO", "   CLEAR", "1.217", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19489C.FIT", "213.3056", "-12.2095", "1994-07-19", "10:35:27", "      CO", "   CLEAR", "1.217", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19489S.FIT", "213.3056", "-12.2095", "1994-07-19", "10:35:27", "      CO", "   CLEAR", "1.217", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19490.FIT", "213.3056", "-12.2095", "1994-07-19", "10:36:14", "      CO", "   CLEAR", "1.219", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19490C.FIT", "213.3056", "-12.2095", "1994-07-19", "10:36:14", "      CO", "   CLEAR", "1.219", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19490S.FIT", "213.3056", "-12.2095", "1994-07-19", "10:36:14", "      CO", "   CLEAR", "1.219", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19491.FIT", "213.3057", "-12.2095", "1994-07-19", "10:37:00", "      CO", "   CLEAR", "1.221", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19491C.FIT", "213.3057", "-12.2095", "1994-07-19", "10:37:00", "      CO", "   CLEAR", "1.221", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19491S.FIT", "213.3057", "-12.2095", "1994-07-19", "10:37:00", "      CO", "   CLEAR", "1.221", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19492.FIT", "213.3057", "-12.2095", "1994-07-19", "10:37:46", "      CO", "   CLEAR", "1.223", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19492C.FIT", "213.3057", "-12.2095", "1994-07-19", "10:37:46", "      CO", "   CLEAR", "1.223", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19492S.FIT", "213.3057", "-12.2095", "1994-07-19", "10:37:46", "      CO", "   CLEAR", "1.223", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19493.FIT", "213.3057", "-12.2095", "1994-07-19", "10:38:34", "      CO", "   CLEAR", "1.226", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19493C.FIT", "213.3057", "-12.2095", "1994-07-19", "10:38:34", "      CO", "   CLEAR", "1.226", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19493S.FIT", "213.3057", "-12.2095", "1994-07-19", "10:38:34", "      CO", "   CLEAR", "1.226", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19494.FIT", "213.3057", "-12.2095", "1994-07-19", "10:39:21", "      CO", "   CLEAR", "1.228", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19494C.FIT", "213.3057", "-12.2095", "1994-07-19", "10:39:21", "      CO", "   CLEAR", "1.228", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19494S.FIT", "213.3057", "-12.2095", "1994-07-19", "10:39:21", "      CO", "   CLEAR", "1.228", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19495.FIT", "213.3058", "-12.2096", "1994-07-19", "10:40:07", "      CO", "   CLEAR", "1.230", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19495C.FIT", "213.3058", "-12.2096", "1994-07-19", "10:40:07", "      CO", "   CLEAR", "1.230", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19495S.FIT", "213.3058", "-12.2096", "1994-07-19", "10:40:07", "      CO", "   CLEAR", "1.230", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19496.FIT", "213.3058", "-12.2096", "1994-07-19", "10:40:56", "      CO", "   CLEAR", "1.233", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19496C.FIT", "213.3058", "-12.2096", "1994-07-19", "10:40:56", "      CO", "   CLEAR", "1.233", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19496S.FIT", "213.3058", "-12.2096", "1994-07-19", "10:40:56", "      CO", "   CLEAR", "1.233", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19497.FIT", "213.3058", "-12.2096", "1994-07-19", "10:41:43", "      CO", "   CLEAR", "1.235", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19497C.FIT", "213.3058", "-12.2096", "1994-07-19", "10:41:43", "      CO", "   CLEAR", "1.235", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19497S.FIT", "213.3058", "-12.2096", "1994-07-19", "10:41:43", "      CO", "   CLEAR", "1.235", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19498.FIT", "213.3059", "-12.2096", "1994-07-19", "10:42:30", "      CO", "   CLEAR", "1.237", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19498C.FIT", "213.3059", "-12.2096", "1994-07-19", "10:42:30", "      CO", "   CLEAR", "1.237", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19498S.FIT", "213.3059", "-12.2096", "1994-07-19", "10:42:30", "      CO", "   CLEAR", "1.237", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19499.FIT", "213.3059", "-12.2096", "1994-07-19", "10:43:19", "      CO", "   CLEAR", "1.240", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19499C.FIT", "213.3059", "-12.2096", "1994-07-19", "10:43:19", "      CO", "   CLEAR", "1.240", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19499S.FIT", "213.3059", "-12.2096", "1994-07-19", "10:43:19", "      CO", "   CLEAR", "1.240", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19501.FIT", "213.3059", "-12.2096", "1994-07-19", "10:45:12", "   PBETA", "       M", "1.246", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19501C.FIT", "213.3059", "-12.2096", "1994-07-19", "10:45:12", "   PBETA", "       M", "1.246", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19503.FIT", "213.3060", "-12.2097", "1994-07-19", "10:48:14", "   CLEAR", "     ICE", "1.256", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19503C.FIT", "213.3060", "-12.2097", "1994-07-19", "10:48:14", "   CLEAR", "     ICE", "1.256", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19505.FIT", "213.3061", "-12.2097", "1994-07-19", "10:51:09", "   CLEAR", "DUST3.28", "1.265", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19505C.FIT", "213.3061", "-12.2097", "1994-07-19", "10:51:09", "   CLEAR", "DUST3.28", "1.265", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19507.FIT", "213.3062", "-12.2098", "1994-07-19", "10:54:04", "   CLEAR", " DUST3.4", "1.275", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19507C.FIT", "213.3062", "-12.2098", "1994-07-19", "10:54:04", "   CLEAR", " DUST3.4", "1.275", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19509.FIT", "213.3063", "-12.2098", "1994-07-19", "10:56:51", "   CLEAR", " CONT3.6", "1.285", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19509C.FIT", "213.3063", "-12.2098", "1994-07-19", "10:56:51", "   CLEAR", " CONT3.6", "1.285", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19511.FIT", "213.3064", "-12.2098", "1994-07-19", "10:59:45", "   CLEAR", " CONT4.0", "1.296", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19511C.FIT", "213.3064", "-12.2098", "1994-07-19", "10:59:45", "   CLEAR", " CONT4.0", "1.296", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19513.FIT", "213.3066", "-12.2099", "1994-07-19", "11:05:08", "  HELIUM", "   CLEAR", "1.317", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19514.FIT", "213.3066", "-12.2099", "1994-07-19", "11:06:01", "  PGAMMA", "   CLEAR", "1.320", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19515.FIT", "213.3067", "-12.2099", "1994-07-19", "11:06:54", "   PBETA", "    PK50", "1.324", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19516.FIT", "213.3067", "-12.2100", "1994-07-19", "11:07:46", "    FEII", "   CLEAR", "1.327", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19517.FIT", "213.3067", "-12.2100", "1994-07-19", "11:08:39", " AAOFEII", "    PK50", "1.331", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19518.FIT", "213.3067", "-12.2100", "1994-07-19", "11:09:31", "     H2O", "   CLEAR", "1.335", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19519.FIT", "213.3068", "-12.2100", "1994-07-19", "11:10:23", "  H2_1_0", "   CLEAR", "1.338", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19520.FIT", "213.3068", "-12.2100", "1994-07-19", "11:11:16", " BRGAMMA", "    PK50", "1.342", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19521.FIT", "213.3068", "-12.2100", "1994-07-19", "11:12:08", "CONT2.22", "   CLEAR", "1.346", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19522.FIT", "213.3069", "-12.2100", "1994-07-19", "11:13:00", "  H2_2_1", "    PK50", "1.350", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19523.FIT", "213.3069", "-12.2100", "1994-07-19", "11:13:52", "      CO", "   CLEAR", "1.353", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19535.FIT", "213.3072", "-12.2102", "1994-07-19", "11:24:18", "   CLEAR", "      KN", "1.402", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19536.FIT", "213.3073", "-12.2102", "1994-07-19", "11:25:11", "   CLEAR", "       K", "1.407", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19539.FIT", "213.3074", "-12.2103", "1994-07-19", "11:30:32", "   PBETA", "       M", "1.434", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19539C.FIT", "213.3074", "-12.2103", "1994-07-19", "11:30:32", "   PBETA", "       M", "1.434", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19541.FIT", "213.3075", "-12.2103", "1994-07-19", "11:33:29", "   CLEAR", "     ICE", "1.450", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19541C.FIT", "213.3075", "-12.2103", "1994-07-19", "11:33:29", "   CLEAR", "     ICE", "1.450", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19543.FIT", "213.3076", "-12.2104", "1994-07-19", "11:36:23", "   CLEAR", "DUST3.28", "1.467", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19543C.FIT", "213.3076", "-12.2104", "1994-07-19", "11:36:23", "   CLEAR", "DUST3.28", "1.467", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19545.FIT", "213.3077", "-12.2104", "1994-07-19", "11:39:11", "   CLEAR", " DUST3.4", "1.483", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19545C.FIT", "213.3077", "-12.2104", "1994-07-19", "11:39:11", "   CLEAR", " DUST3.4", "1.483", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19547.FIT", "213.3078", "-12.2105", "1994-07-19", "11:42:02", "   CLEAR", " CONT3.6", "1.500", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19547C.FIT", "213.3078", "-12.2105", "1994-07-19", "11:42:02", "   CLEAR", " CONT3.6", "1.500", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19549.FIT", "213.3079", "-12.2105", "1994-07-19", "11:44:50", "   CLEAR", " CONT4.0", "1.518", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19551.FIT", "213.3081", "-12.2106", "1994-07-19", "11:50:23", "  HELIUM", "   CLEAR", "1.554", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19552.FIT", "213.3081", "-12.2106", "1994-07-19", "11:51:16", "  PGAMMA", "   CLEAR", "1.560", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19553.FIT", "213.3082", "-12.2106", "1994-07-19", "11:52:08", "   PBETA", "    PK50", "1.566", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19554.FIT", "213.3082", "-12.2106", "1994-07-19", "11:52:59", "    FEII", "   CLEAR", "1.572", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19555.FIT", "213.3082", "-12.2106", "1994-07-19", "11:53:52", " AAOFEII", "    PK50", "1.578", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19556.FIT", "213.3083", "-12.2106", "1994-07-19", "11:54:43", "     H2O", "   CLEAR", "1.584", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19557.FIT", "213.3083", "-12.2107", "1994-07-19", "11:55:35", "  H2_1_0", "   CLEAR", "1.590", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19558.FIT", "213.3083", "-12.2107", "1994-07-19", "11:56:26", " BRGAMMA", "    PK50", "1.596", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19559.FIT", "213.3083", "-12.2107", "1994-07-19", "11:57:18", "CONT2.22", "   CLEAR", "1.603", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19560.FIT", "213.3084", "-12.2107", "1994-07-19", "11:58:10", "  H2_2_1", "    PK50", "1.609", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19561.FIT", "213.3084", "-12.2107", "1994-07-19", "11:59:01", "      CO", "   CLEAR", "1.616", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19573.FIT", "213.3087", "-12.2109", "1994-07-19", "12:09:30", "   CLEAR", "      KN", "1.700", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19574.FIT", "213.3088", "-12.2109", "1994-07-19", "12:10:21", "   CLEAR", "       K", "1.708", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19577.FIT", "213.3089", "-12.2109", "1994-07-19", "12:13:40", "   PBETA", "       M", "1.737", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19577C.FIT", "213.3089", "-12.2109", "1994-07-19", "12:13:40", "   PBETA", "       M", "1.737", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19579.FIT", "213.3090", "-12.2110", "1994-07-19", "12:17:04", "   CLEAR", "     ICE", "1.769", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19579C.FIT", "213.3090", "-12.2110", "1994-07-19", "12:17:04", "   CLEAR", "     ICE", "1.769", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19581.FIT", "213.3091", "-12.2110", "1994-07-19", "12:19:50", "   CLEAR", "DUST3.28", "1.796", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19581C.FIT", "213.3091", "-12.2110", "1994-07-19", "12:19:50", "   CLEAR", "DUST3.28", "1.796", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19583.FIT", "213.3092", "-12.2111", "1994-07-19", "12:22:44", "   CLEAR", " DUST3.4", "1.825", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19583C.FIT", "213.3092", "-12.2111", "1994-07-19", "12:22:44", "   CLEAR", " DUST3.4", "1.825", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19585.FIT", "213.3093", "-12.2111", "1994-07-19", "12:25:42", "   CLEAR", " CONT3.6", "1.857", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19585C.FIT", "213.3093", "-12.2111", "1994-07-19", "12:25:42", "   CLEAR", " CONT3.6", "1.857", "   JUPITER" 
"MSSSO/CASPIR/19940719", " IR19587.FIT", "213.3094", "-12.2111", "1994-07-19", "12:28:36", "   CLEAR", " CONT4.0", "1.889", "   JUPITER" 
"MSSSO/CASPIR/19940719", "IR19587C.FIT", "213.3094", "-12.2111", "1994-07-19", "12:28:36", "   CLEAR", " CONT4.0", "1.889", "   JUPITER" 
