"JUPITER              ","DATA/20070105_003032/","REX_0030324893_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324894_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324895_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324896_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324897_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324898_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324899_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324900_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324901_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324902_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324903_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324904_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324905_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324906_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324907_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324908_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324909_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324910_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324911_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324912_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324913_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324914_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324915_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324916_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324917_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324918_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324919_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324920_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324921_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324922_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324923_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324924_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324926_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324927_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324928_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324929_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324930_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324931_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324932_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324933_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324934_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324935_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324936_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324937_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324938_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324939_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324940_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324941_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324942_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324943_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324944_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324945_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324946_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324947_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324948_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324949_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324950_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324951_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324952_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324953_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324954_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324955_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324956_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324957_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324958_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324959_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324960_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324961_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324962_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324963_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324964_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324965_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324966_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324967_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324969_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324970_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324971_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324972_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324973_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324974_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324975_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324976_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324977_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324978_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324979_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324980_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324981_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324982_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324983_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324984_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324985_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324986_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324987_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324988_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324989_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324990_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324991_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324992_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324993_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324994_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324995_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324996_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324997_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324998_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030324999_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325000_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325001_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325002_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325003_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325004_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325005_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325006_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325007_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325008_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325009_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325011_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325012_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325013_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325014_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325015_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325016_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325017_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325018_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325019_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325020_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325021_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325022_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325023_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325024_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325025_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325026_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325027_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325028_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325029_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325030_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325031_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325032_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325033_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325034_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325035_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325036_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325037_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325038_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325039_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325040_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325041_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325042_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325043_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325044_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325045_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325046_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325047_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325048_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325049_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325050_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325051_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325052_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325054_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325055_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325056_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325057_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325058_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325059_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325060_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325061_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325062_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325063_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325064_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325065_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325066_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325067_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325068_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325069_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325070_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325071_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325072_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325073_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325074_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325075_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325076_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325077_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325078_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325079_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325080_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325081_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325082_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325083_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325084_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325085_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325086_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325087_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325088_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325089_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325090_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325091_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325092_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325093_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325094_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325095_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325097_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325098_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325099_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325100_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325101_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325102_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325103_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325104_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325105_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325106_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325107_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325108_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325109_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325110_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325111_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325112_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325113_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325114_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325115_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325116_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325117_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325118_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325119_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325120_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325121_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325122_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325123_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325124_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325125_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325126_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325127_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325128_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325129_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325130_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325131_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325132_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325133_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325134_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325135_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325136_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325137_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325139_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325140_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325141_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325142_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325143_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325144_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325145_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325146_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325147_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325148_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325149_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325150_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325151_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325152_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325153_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325154_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325155_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325156_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325157_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325158_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325159_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325160_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325161_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325162_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325163_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325164_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325165_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325166_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325167_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325168_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325169_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325170_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325171_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325172_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325173_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325174_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325175_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325176_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325177_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325178_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325179_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325180_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325182_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325183_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325184_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325185_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325186_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325187_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325188_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325189_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325190_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325191_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325192_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325193_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325194_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325195_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325196_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325197_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325198_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325199_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325200_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325201_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325202_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325203_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325204_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325205_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325206_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325207_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325208_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325209_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325210_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325211_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325212_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325213_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325214_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325215_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325216_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325217_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325218_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325219_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325220_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325221_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325222_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325223_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325225_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325226_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325227_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325228_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325229_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325230_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325231_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325232_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325233_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325234_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325235_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325236_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325237_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325238_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325239_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325240_0X7B3_ENG   "
"JUPITER              ","DATA/20070105_003032/","REX_0030325241_0X7B3_ENG   "
