MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:51:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-26 00:01:09.970 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44437, H, 0, 2021-12-26 12:21:46.993, 2021-12-26 12:21:47.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109735966, -0.42266544700, -0.77290743589,  0.42356339097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44438, H, 0, 2021-12-26 12:21:47.993, 2021-12-26 12:21:48.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109867096, -0.42265400290, -0.77291250229,  0.42356485128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44439, H, 0, 2021-12-26 12:21:48.993, 2021-12-26 12:21:49.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109916270, -0.42264267802, -0.77291601896,  0.42356947064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44440, H, 0, 2021-12-26 12:21:49.993, 2021-12-26 12:21:50.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110105515, -0.42263165116, -0.77291762829,  0.42357665300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44441, H, 0, 2021-12-26 12:21:50.993, 2021-12-26 12:21:51.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110205352, -0.42263856530, -0.77291375399,  0.42357632518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44442, H, 0, 2021-12-26 12:21:51.993, 2021-12-26 12:21:52.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110159159, -0.42262530327, -0.77291792631,  0.42358213663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44443, H, 0, 2021-12-26 12:21:52.993, 2021-12-26 12:21:53.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110278368, -0.42262506485, -0.77291846275,  0.42358079553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44444, H, 0, 2021-12-26 12:21:53.993, 2021-12-26 12:21:54.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110412478, -0.42261818051, -0.77292007208,  0.42358413339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44445, H, 0, 2021-12-26 12:21:54.993, 2021-12-26 12:21:55.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110278368, -0.42261084914, -0.77292066813,  0.42359101772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44446, H, 0, 2021-12-26 12:21:55.993, 2021-12-26 12:21:56.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110659838, -0.42260387540, -0.77292037010,  0.42359662056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44447, H, 0, 2021-12-26 12:21:56.993, 2021-12-26 12:21:57.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110174060, -0.42258626223, -0.77292752266,  0.42360350490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44448, H, 0, 2021-12-26 12:21:57.993, 2021-12-26 12:21:58.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110515296, -0.42257553339, -0.77292919159,  0.42360952497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44449, H, 0, 2021-12-26 12:21:58.993, 2021-12-26 12:21:59.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110449731, -0.42257928848, -0.77292823792,  0.42360779643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44450, H, 0, 2021-12-26 12:21:59.993, 2021-12-26 12:22:00.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110408008, -0.42256611586, -0.77293205261,  0.42361423373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44451, H, 0, 2021-12-26 12:22:00.993, 2021-12-26 12:22:01.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110510826, -0.42256456614, -0.77293056250,  0.42361798882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44452, H, 0, 2021-12-26 12:22:01.993, 2021-12-26 12:22:02.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110238135, -0.42255139351, -0.77293807268,  0.42361876369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44453, H, 0, 2021-12-26 12:22:02.993, 2021-12-26 12:22:03.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110342443, -0.42255005240, -0.77293467522,  0.42362573743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44454, H, 0, 2021-12-26 12:22:03.993, 2021-12-26 12:22:04.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110096574, -0.42253941298, -0.77293986082,  0.42362812161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44455, H, 0, 2021-12-26 12:22:04.993, 2021-12-26 12:22:05.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110472083, -0.42252829671, -0.77294135094,  0.42363458872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44456, H, 0, 2021-12-26 12:22:05.993, 2021-12-26 12:22:06.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110413969, -0.42252126336, -0.77294248343,  0.42363989353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44457, H, 0, 2021-12-26 12:22:06.993, 2021-12-26 12:22:07.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110351384, -0.42250904441, -0.77294462919,  0.42364841700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44458, H, 0, 2021-12-26 12:22:07.993, 2021-12-26 12:22:08.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110616624, -0.42250117660, -0.77294880152,  0.42364737391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44459, H, 0, 2021-12-26 12:22:08.993, 2021-12-26 12:22:09.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110193431, -0.42249268293, -0.77295148373,  0.42365303636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44460, H, 0, 2021-12-26 12:22:09.993, 2021-12-26 12:22:10.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110327542, -0.42249712348, -0.77294558287,  0.42365872860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44461, H, 0, 2021-12-26 12:22:10.993, 2021-12-26 12:22:11.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110336483, -0.42247983813, -0.77295482159,  0.42365908623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44462, H, 0, 2021-12-26 12:22:11.993, 2021-12-26 12:22:12.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110880375, -0.42247298360, -0.77295392752,  0.42366486788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44463, H, 0, 2021-12-26 12:22:12.993, 2021-12-26 12:22:13.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110349894, -0.42247617245, -0.77295172215,  0.42366832495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44464, H, 0, 2021-12-26 12:22:13.993, 2021-12-26 12:22:14.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110412478, -0.42245396972, -0.77295917273,  0.42367655039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44465, H, 0, 2021-12-26 12:22:14.993, 2021-12-26 12:22:15.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110185981, -0.42245188355, -0.77295851707,  0.42368093133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44466, H, 0, 2021-12-26 12:22:15.993, 2021-12-26 12:22:16.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110287309, -0.42243883014, -0.77296316624,  0.42368492484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44467, H, 0, 2021-12-26 12:22:16.993, 2021-12-26 12:22:17.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110099554, -0.42242768407, -0.77296662331,  0.42369070649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44468, H, 0, 2021-12-26 12:22:17.993, 2021-12-26 12:22:18.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110039949, -0.42241698503, -0.77296781540,  0.42369955778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44469, H, 0, 2021-12-26 12:22:18.993, 2021-12-26 12:22:19.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109648049, -0.42241537571, -0.77296841145,  0.42370203137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44470, H, 0, 2021-12-26 12:22:19.993, 2021-12-26 12:22:20.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110038459, -0.42240694165, -0.77297204733,  0.42370179296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44471, H, 0, 2021-12-26 12:22:20.993, 2021-12-26 12:22:21.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110387146, -0.42240512371, -0.77297139168,  0.42370310426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44472, H, 0, 2021-12-26 12:22:21.993, 2021-12-26 12:22:22.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109920740, -0.42240265012, -0.77296990156,  0.42371058464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44473, H, 0, 2021-12-26 12:22:22.993, 2021-12-26 12:22:23.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110501885, -0.42239102721, -0.77297216654,  0.42371517420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44474, H, 0, 2021-12-26 12:22:23.993, 2021-12-26 12:22:24.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110239625, -0.42238557339, -0.77297425270,  0.42371809483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44475, H, 0, 2021-12-26 12:22:24.993, 2021-12-26 12:22:25.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109795570, -0.42237585783, -0.77297645807,  0.42372599244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44476, H, 0, 2021-12-26 12:22:25.993, 2021-12-26 12:22:26.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110261977, -0.42236554623, -0.77298098803,  0.42372566462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44477, H, 0, 2021-12-26 12:22:26.993, 2021-12-26 12:22:27.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110169590, -0.42236730456, -0.77297973633,  0.42372667789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44478, H, 0, 2021-12-26 12:22:27.993, 2021-12-26 12:22:28.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110057831, -0.42235034704, -0.77298438549,  0.42373558879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44479, H, 0, 2021-12-26 12:22:28.993, 2021-12-26 12:22:29.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110393107, -0.42235189676, -0.77298265696,  0.42373552918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44480, H, 0, 2021-12-26 12:22:29.993, 2021-12-26 12:22:30.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110367775, -0.42234140635, -0.77298700809,  0.42373815179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44481, H, 0, 2021-12-26 12:22:30.993, 2021-12-26 12:22:31.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110180020, -0.42233625054, -0.77298623323,  0.42374563217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44482, H, 0, 2021-12-26 12:22:31.993, 2021-12-26 12:22:32.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110260487, -0.42232397199, -0.77299124002,  0.42374834418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44483, H, 0, 2021-12-26 12:22:32.993, 2021-12-26 12:22:33.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110199392, -0.42231544852, -0.77299392223,  0.42375227809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44484, H, 0, 2021-12-26 12:22:33.993, 2021-12-26 12:22:34.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109828353, -0.42230767012, -0.77299469709,  0.42376053333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44485, H, 0, 2021-12-26 12:22:34.993, 2021-12-26 12:22:35.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110089123, -0.42230090499, -0.77299618721,  0.42376324534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44486, H, 0, 2021-12-26 12:22:35.993, 2021-12-26 12:22:36.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109810472, -0.42229330540, -0.77299761772,  0.42376956344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44487, H, 0, 2021-12-26 12:22:36.993, 2021-12-26 12:22:37.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110320091, -0.42228347063, -0.77299863100,  0.42377498746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44488, H, 0, 2021-12-26 12:22:37.993, 2021-12-26 12:22:38.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110384166, -0.42227685452, -0.77300190926,  0.42377522588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44489, H, 0, 2021-12-26 12:22:38.993, 2021-12-26 12:22:39.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110109985, -0.42226931453, -0.77300465107,  0.42377915978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44490, H, 0, 2021-12-26 12:22:39.993, 2021-12-26 12:22:40.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109969914, -0.42225781083, -0.77300751209,  0.42378601432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44491, H, 0, 2021-12-26 12:22:40.993, 2021-12-26 12:22:41.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110180020, -0.42224958539, -0.77300763130,  0.42379301786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44492, H, 0, 2021-12-26 12:22:41.993, 2021-12-26 12:22:42.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110214293, -0.42224076390, -0.77301090956,  0.42379564047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44493, H, 0, 2021-12-26 12:22:42.993, 2021-12-26 12:22:43.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110250056, -0.42223834991, -0.77300882339,  0.42380169034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44494, H, 0, 2021-12-26 12:22:43.993, 2021-12-26 12:22:44.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110180020, -0.42223504186, -0.77301013470,  0.42380288243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44495, H, 0, 2021-12-26 12:22:44.993, 2021-12-26 12:22:45.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110548079, -0.42221885920, -0.77301412821,  0.42380994558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44496, H, 0, 2021-12-26 12:22:45.993, 2021-12-26 12:22:46.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109816432, -0.42221650481, -0.77301609516,  0.42381238937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44497, H, 0, 2021-12-26 12:22:46.993, 2021-12-26 12:22:47.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110345423, -0.42221152782, -0.77301478386,  0.42381706834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44498, H, 0, 2021-12-26 12:22:47.993, 2021-12-26 12:22:48.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110418439, -0.42220014334, -0.77301794291,  0.42382225394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44499, H, 0, 2021-12-26 12:22:48.993, 2021-12-26 12:22:49.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110190451, -0.42219027877, -0.77302354574,  0.42382296920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44500, H, 0, 2021-12-26 12:22:49.993, 2021-12-26 12:22:50.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109735966, -0.42218038440, -0.77302503586,  0.42383241653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44501, H, 0, 2021-12-26 12:22:50.993, 2021-12-26 12:22:51.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110032499, -0.42217481136, -0.77302491665,  0.42383670807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44502, H, 0, 2021-12-26 12:22:51.993, 2021-12-26 12:22:52.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110115945, -0.42216789722, -0.77302855253,  0.42383652925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44503, H, 0, 2021-12-26 12:22:52.993, 2021-12-26 12:22:53.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110242605, -0.42215812206, -0.77303034067,  0.42384240031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44504, H, 0, 2021-12-26 12:22:53.993, 2021-12-26 12:22:54.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110188961, -0.42216241360, -0.77302539349,  0.42384740710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44505, H, 0, 2021-12-26 12:22:54.993, 2021-12-26 12:22:55.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110202372, -0.42214247584, -0.77303409576,  0.42385134101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44506, H, 0, 2021-12-26 12:22:55.993, 2021-12-26 12:22:56.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110096574, -0.42214089632, -0.77303260565,  0.42385616899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
44507, H, 0, 2021-12-26 12:22:56.993, 2021-12-26 12:22:57.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110047400, -0.42213040590, -0.77303677797,  0.42385917902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.097312, 1986149.872520, 609.564312
