MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:34:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-10 00:01:09.260 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54427, H, 0, 2021-12-10 15:08:16.288, 2021-12-10 15:08:17.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28406554461, -0.46084868908,  0.76136744022, -0.35671406984, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018290, 2096984.668441, 610.485290
54428, H, 0, 2021-12-10 15:08:17.288, 2021-12-10 15:08:18.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28401988745, -0.46086248755,  0.76138317585, -0.35669890046, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018290, 2096984.668441, 610.485290
54429, H, 0, 2021-12-10 15:08:18.288, 2021-12-10 15:08:19.288,    1.000, -0.000042,  0.000000000,  0.000000000,  0.000000000,  0.28398433328, -0.46086484194,  0.76139771938, -0.35669311881, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018290, 2096984.668441, 610.485290
54430, H, 0, 2021-12-10 15:08:19.288, 2021-12-10 15:08:20.288,    1.000,  0.000000, -0.000039293, -0.000047390,  0.000072252,  0.28395006061, -0.46086740494,  0.76141226292, -0.35668608546, 1, opnav,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018249, 2096976.036138, 610.485249
54431, H, 0, 2021-12-10 15:08:20.288, 2021-12-10 15:08:21.288,    1.000, -0.000042,  0.000000000,  0.000000000,  0.000000000,  0.28392434120, -0.46085834503,  0.76142442226, -0.35669237375, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018249, 2096976.036138, 610.485249
54432, H, 0, 2021-12-10 15:08:21.288, 2021-12-10 15:08:22.288,    1.000,  0.000000,  0.000039299,  0.000047388, -0.000072250,  0.28392687440, -0.46084269881,  0.76142191887, -0.35671579838, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54433, H, 0, 2021-12-10 15:08:22.288, 2021-12-10 15:08:23.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28393849730, -0.46081954241,  0.76142215729, -0.35673603415, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54434, H, 0, 2021-12-10 15:08:23.288, 2021-12-10 15:08:24.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28396910429, -0.46080264449,  0.76141351461, -0.35675191879, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54435, H, 0, 2021-12-10 15:08:24.288, 2021-12-10 15:08:25.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28401428461, -0.46077659726,  0.76139569283, -0.35678765178, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54436, H, 0, 2021-12-10 15:08:25.288, 2021-12-10 15:08:26.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28404068947, -0.46075254679,  0.76138639450, -0.35681754351, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54437, H, 0, 2021-12-10 15:08:26.288, 2021-12-10 15:08:27.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408655524, -0.46071821451,  0.76137542725, -0.35684868693, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54438, H, 0, 2021-12-10 15:08:27.288, 2021-12-10 15:08:28.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412950039, -0.46068572998,  0.76136356592, -0.35688176751, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54439, H, 0, 2021-12-10 15:08:28.288, 2021-12-10 15:08:29.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28416600823, -0.46064743400,  0.76135742664, -0.35691520572, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54440, H, 0, 2021-12-10 15:08:29.288, 2021-12-10 15:08:30.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28421872854, -0.46061059833,  0.76134157181, -0.35695466399, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54441, H, 0, 2021-12-10 15:08:30.288, 2021-12-10 15:08:31.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28425902128, -0.46058708429,  0.76132488251, -0.35698845983, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54442, H, 0, 2021-12-10 15:08:31.288, 2021-12-10 15:08:32.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28430756927, -0.46055102348,  0.76131004095, -0.35702800751, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54443, H, 0, 2021-12-10 15:08:32.288, 2021-12-10 15:08:33.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28435963392, -0.46050721407,  0.76130044460, -0.35706350207, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54444, H, 0, 2021-12-10 15:08:33.288, 2021-12-10 15:08:34.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28440329432, -0.46047785878,  0.76128602028, -0.35709729791, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54445, H, 0, 2021-12-10 15:08:34.288, 2021-12-10 15:08:35.288,    1.000, -0.000083,  0.000000000,  0.000000000,  0.000000000,  0.28446218371, -0.46044021845,  0.76126867533, -0.35713595152, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018207, 2096967.403835, 610.485207
54446, H, 0, 2021-12-10 15:08:35.288, 2021-12-10 15:08:36.288,    1.000,  0.000000, -0.000056539, -0.000067949,  0.000104027,  0.28449875116, -0.46040785313,  0.76125913858, -0.35716888309, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54447, H, 0, 2021-12-10 15:08:36.288, 2021-12-10 15:08:37.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28448352218, -0.46040406823,  0.76126599312, -0.35717129707, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54448, H, 0, 2021-12-10 15:08:37.288, 2021-12-10 15:08:38.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28447794914, -0.46039962769,  0.76126790047, -0.35717740655, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54449, H, 0, 2021-12-10 15:08:38.288, 2021-12-10 15:08:39.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28444269300, -0.46039757133,  0.76128095388, -0.35718023777, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54450, H, 0, 2021-12-10 15:08:39.288, 2021-12-10 15:08:40.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28441882133, -0.46040162444,  0.76128602028, -0.35718321800, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54451, H, 0, 2021-12-10 15:08:40.288, 2021-12-10 15:08:41.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28440198302, -0.46040087938,  0.76129013300, -0.35718885064, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54452, H, 0, 2021-12-10 15:08:41.288, 2021-12-10 15:08:42.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28437182307, -0.46039229631,  0.76130610704, -0.35718980432, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54453, H, 0, 2021-12-10 15:08:42.288, 2021-12-10 15:08:43.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28435665369, -0.46039065719,  0.76131170988, -0.35719206929, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54454, H, 0, 2021-12-10 15:08:43.288, 2021-12-10 15:08:44.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28432941437, -0.46039110422,  0.76131951809, -0.35719656944, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54455, H, 0, 2021-12-10 15:08:44.288, 2021-12-10 15:08:45.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28429815173, -0.46039876342,  0.76132816076, -0.35719311237, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54456, H, 0, 2021-12-10 15:08:45.288, 2021-12-10 15:08:46.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28428491950, -0.46039178967,  0.76133412123, -0.35719996691, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54457, H, 0, 2021-12-10 15:08:46.288, 2021-12-10 15:08:47.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28425228596, -0.46039825678,  0.76134788990, -0.35718828440, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54458, H, 0, 2021-12-10 15:08:47.288, 2021-12-10 15:08:48.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28423264623, -0.46039453149,  0.76135349274, -0.35719677806, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54459, H, 0, 2021-12-10 15:08:48.288, 2021-12-10 15:08:49.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28420501947, -0.46039077640,  0.76136475801, -0.35719957948, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54460, H, 0, 2021-12-10 15:08:49.288, 2021-12-10 15:08:50.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28417140245, -0.46039354801,  0.76137322187, -0.35720476508, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54461, H, 0, 2021-12-10 15:08:50.288, 2021-12-10 15:08:51.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28415372968, -0.46038886905,  0.76138311625, -0.35720372200, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54462, H, 0, 2021-12-10 15:08:51.288, 2021-12-10 15:08:52.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412288427, -0.46039074659,  0.76139450073, -0.35720157623, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54463, H, 0, 2021-12-10 15:08:52.288, 2021-12-10 15:08:53.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409445286, -0.46039077640,  0.76140427589, -0.35720336437, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54464, H, 0, 2021-12-10 15:08:53.288, 2021-12-10 15:08:54.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407251835, -0.46039253473,  0.76141023636, -0.35720574856, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54465, H, 0, 2021-12-10 15:08:54.288, 2021-12-10 15:08:55.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28403580189, -0.46041101217,  0.76141554117, -0.35719984770, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54466, H, 0, 2021-12-10 15:08:55.288, 2021-12-10 15:08:56.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28401672840, -0.46041080356,  0.76142388582, -0.35719752312, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54467, H, 0, 2021-12-10 15:08:56.288, 2021-12-10 15:08:57.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28399264812, -0.46040686965,  0.76143395901, -0.35720026493, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54468, H, 0, 2021-12-10 15:08:57.288, 2021-12-10 15:08:58.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28395757079, -0.46042263508,  0.76144427061, -0.35718587041, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54469, H, 0, 2021-12-10 15:08:58.288, 2021-12-10 15:08:59.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28393709660, -0.46041408181,  0.76144915819, -0.35720267892, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54470, H, 0, 2021-12-10 15:08:59.288, 2021-12-10 15:09:00.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28389886022, -0.46040213108,  0.76146847010, -0.35720735788, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54471, H, 0, 2021-12-10 15:09:00.288, 2021-12-10 15:09:01.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28387147188, -0.46039557457,  0.76148015261, -0.35721263289, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54472, H, 0, 2021-12-10 15:09:01.288, 2021-12-10 15:09:02.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28384950757, -0.46039727330,  0.76148748398, -0.35721224546, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54473, H, 0, 2021-12-10 15:09:02.288, 2021-12-10 15:09:03.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28380933404, -0.46040633321,  0.76149910688, -0.35720777512, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54474, H, 0, 2021-12-10 15:09:03.288, 2021-12-10 15:09:04.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28378561139, -0.46041491628,  0.76150453091, -0.35720399022, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54475, H, 0, 2021-12-10 15:09:04.288, 2021-12-10 15:09:05.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28375750780, -0.46041989326,  0.76151007414, -0.35720801353, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54476, H, 0, 2021-12-10 15:09:05.288, 2021-12-10 15:09:06.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28372353315, -0.46042528749,  0.76152533293, -0.35719558597, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54477, H, 0, 2021-12-10 15:09:06.288, 2021-12-10 15:09:07.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28370374441, -0.46042293310,  0.76153069735, -0.35720291734, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54478, H, 0, 2021-12-10 15:09:07.288, 2021-12-10 15:09:08.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28366503119, -0.46042203903,  0.76154547930, -0.35720330477, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54479, H, 0, 2021-12-10 15:09:08.288, 2021-12-10 15:09:09.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28363841772, -0.46043640375,  0.76155132055, -0.35719338059, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54480, H, 0, 2021-12-10 15:09:09.288, 2021-12-10 15:09:10.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361266851, -0.46042889357,  0.76156342030, -0.35719770193, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54481, H, 0, 2021-12-10 15:09:10.288, 2021-12-10 15:09:11.288,    1.000, -0.000042,  0.000000000,  0.000000000,  0.000000000,  0.28357824683, -0.46044066548,  0.76157176495, -0.35719215870, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018124, 2096950.139229, 610.485124
54482, H, 0, 2021-12-10 15:09:11.288, 2021-12-10 15:09:12.288,    1.000,  0.000000,  0.000039412,  0.000047340, -0.000072219,  0.28355816007, -0.46042501926,  0.76158446074, -0.35720115900, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54483, H, 0, 2021-12-10 15:09:12.288, 2021-12-10 15:09:13.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28355613351, -0.46040922403,  0.76158678532, -0.35721823573, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54484, H, 0, 2021-12-10 15:09:13.288, 2021-12-10 15:09:14.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28355735540, -0.46040624380,  0.76158410311, -0.35722678900, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54485, H, 0, 2021-12-10 15:09:14.288, 2021-12-10 15:09:15.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28357249498, -0.46038550138,  0.76158100367, -0.35724809766, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54486, H, 0, 2021-12-10 15:09:15.288, 2021-12-10 15:09:16.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28357875347, -0.46037569642,  0.76157951355, -0.35725894570, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54487, H, 0, 2021-12-10 15:09:16.288, 2021-12-10 15:09:17.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28359004855, -0.46035885811,  0.76157617569, -0.35727879405, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54488, H, 0, 2021-12-10 15:09:17.288, 2021-12-10 15:09:18.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361055255, -0.46033388376,  0.76156860590, -0.35731086135, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54489, H, 0, 2021-12-10 15:09:18.288, 2021-12-10 15:09:19.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361332417, -0.46032261848,  0.76156866550, -0.35732299089, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54490, H, 0, 2021-12-10 15:09:19.288, 2021-12-10 15:09:20.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28363615274, -0.46029442549,  0.76156812906, -0.35734236240, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54491, H, 0, 2021-12-10 15:09:20.288, 2021-12-10 15:09:21.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28364458680, -0.46027997136,  0.76156455278, -0.35736185312, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54492, H, 0, 2021-12-10 15:09:21.288, 2021-12-10 15:09:22.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28365054727, -0.46026101708,  0.76156502962, -0.35738062859, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54493, H, 0, 2021-12-10 15:09:22.288, 2021-12-10 15:09:23.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28367662430, -0.46023398638,  0.76156014204, -0.35740509629, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54494, H, 0, 2021-12-10 15:09:23.288, 2021-12-10 15:09:24.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28368854523, -0.46021312475,  0.76155936718, -0.35742419958, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54495, H, 0, 2021-12-10 15:09:24.288, 2021-12-10 15:09:25.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28370434046, -0.46018755436,  0.76155567169, -0.35745239258, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
54496, H, 0, 2021-12-10 15:09:25.288, 2021-12-10 15:09:26.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28372204304, -0.46016442776,  0.76155167818, -0.35747668147, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.018082, 2096941.506926, 610.485082
