MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5078, H,0, 2021-11-24 10:13:13.089, 2021-11-24 10:13:14.089,1,0,0,0,0,0.499832898,0.21074219,-0.581871212,0.605954349,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5079, H,0, 2021-11-24 10:13:14.089, 2021-11-24 10:13:15.089,1,0,0,0,0,0.499831587,0.210666463,-0.581772804,0.6060763,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5080, H,0, 2021-11-24 10:13:15.089, 2021-11-24 10:13:16.089,1,0,0,0,0,0.499840021,0.210580736,-0.581677556,0.606190503,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5081, H,0, 2021-11-24 10:13:16.089, 2021-11-24 10:13:17.089,1,0,0,0,0,0.49984479,0.210486397,-0.581583977,0.606309116,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5082, H,0, 2021-11-24 10:13:17.089, 2021-11-24 10:13:18.089,1,0,0,0,0,0.499845207,0.210412711,-0.581487775,0.606426597,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5083, H,0, 2021-11-24 10:13:18.089, 2021-11-24 10:13:19.089,1,0,0,0,0,0.49985072,0.210329309,-0.581380486,0.606553853,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5084, H,0, 2021-11-24 10:13:19.089, 2021-11-24 10:13:20.089,1,0,0,0,0,0.499847233,0.210250378,-0.581283927,0.606676638,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5085, H,0, 2021-11-24 10:13:20.089, 2021-11-24 10:13:21.089,1,0,0,0,0,0.499857605,0.210154817,-0.581185699,0.606795251,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5086, H,0, 2021-11-24 10:13:21.089, 2021-11-24 10:13:22.089,1,0,0,0,0,0.499863029,0.210072547,-0.58108896,0.606911957,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5087, H,0, 2021-11-24 10:13:22.089, 2021-11-24 10:13:23.089,1,0,0,0,0,0.49986431,0.209992588,-0.580993652,0.607029796,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5088, H,0, 2021-11-24 10:13:23.089, 2021-11-24 10:13:24.089,1,0,0,0,0,0.49987042,0.209905103,-0.580897331,0.607147217,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5089, H,0, 2021-11-24 10:13:24.089, 2021-11-24 10:13:25.089,1,0,0,0,0,0.499877274,0.209819585,-0.580795109,0.60726887,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5090, H,0, 2021-11-24 10:13:25.089, 2021-11-24 10:13:26.089,1,0,0,0,0,0.499876708,0.209729716,-0.58070004,0.607391298,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5091, H,0, 2021-11-24 10:13:26.089, 2021-11-24 10:13:27.089,1,0,0,0,0,0.499883503,0.209646508,-0.58060354,0.607506633,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5092, H,0, 2021-11-24 10:13:27.089, 2021-11-24 10:13:28.089,1,0,0,0,0,0.49988848,0.209561169,-0.580508769,0.607622564,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5093, H,0, 2021-11-24 10:13:28.089, 2021-11-24 10:13:29.089,1,0,0,0,0,0.499898136,0.209467635,-0.580409765,0.607741475,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5094, H,0, 2021-11-24 10:13:29.089, 2021-11-24 10:13:30.089,1,0,0,0,0,0.49990049,0.209389046,-0.580313861,0.607858181,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5095, H,0, 2021-11-24 10:13:30.089, 2021-11-24 10:13:31.089,1,0,0,0,0,0.499903858,0.209299549,-0.580216289,0.607979357,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5096, H,0, 2021-11-24 10:13:31.089, 2021-11-24 10:13:32.089,1,0,0,0,0,0.499910086,0.2092143,-0.580118299,0.608097076,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5097, H,0, 2021-11-24 10:13:32.089, 2021-11-24 10:13:33.089,1,0,0,0,0,0.499909312,0.209128469,-0.58002609,0.608215153,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5098, H,0, 2021-11-24 10:13:33.089, 2021-11-24 10:13:34.089,1,0,0,0,0,0.499921381,0.209032893,-0.579925597,0.608333945,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5099, H,0, 2021-11-24 10:13:34.089, 2021-11-24 10:13:35.089,1,0,0,0,0,0.499924928,0.208951741,-0.579828858,0.608451068,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5100, H,0, 2021-11-24 10:13:35.089, 2021-11-24 10:13:36.089,1,0,0,0,0,0.499925792,0.208870411,-0.579735994,0.608566761,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5101, H,0, 2021-11-24 10:13:36.089, 2021-11-24 10:13:37.089,1,0,0,0,0,0.499933958,0.208780289,-0.579629242,0.608692706,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5102, H,0, 2021-11-24 10:13:37.089, 2021-11-24 10:13:38.089,1,0,0,0,0,0.499938428,0.208690062,-0.579541862,0.608803153,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5103, H,0, 2021-11-24 10:13:38.089, 2021-11-24 10:13:39.089,1,0,0,0,0,0.499947429,0.208604947,-0.579439223,0.608922601,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5104, H,0, 2021-11-24 10:13:39.089, 2021-11-24 10:13:40.089,1,0,0,0,0,0.499951512,0.208521411,-0.579339683,0.609042525,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5105, H,0, 2021-11-24 10:13:40.089, 2021-11-24 10:13:41.089,1,0,0,0,0,0.499949664,0.20843713,-0.579247415,0.609160662,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5106, H,0, 2021-11-24 10:13:41.089, 2021-11-24 10:13:42.089,1,0,0,0,0,0.499950796,0.208352879,-0.579143286,0.60928756,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5107, H,0, 2021-11-24 10:13:42.089, 2021-11-24 10:13:43.089,1,0,0,0,0,0.499958932,0.208262205,-0.579049826,0.60940069,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5108, H,0, 2021-11-24 10:13:43.089, 2021-11-24 10:13:44.089,1,0,0,0,0,0.499962449,0.208180726,-0.578951478,0.609519064,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5109, H,0, 2021-11-24 10:13:44.089, 2021-11-24 10:13:45.089,1,0,0,0,0,0.49996081,0.208103195,-0.578853548,0.609639883,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5110, H,0, 2021-11-24 10:13:45.089, 2021-11-24 10:13:46.089,1,0,0,0,0,0.499964565,0.208023891,-0.578754842,0.609757602,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5111, H,0, 2021-11-24 10:13:46.089, 2021-11-24 10:13:47.089,1,0,0,0,0,0.499967486,0.207935274,-0.578651905,0.60988307,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5112, H,0, 2021-11-24 10:13:47.089, 2021-11-24 10:13:48.089,1,0,0,0,0,0.499977916,0.207845449,-0.578555584,0.609996557,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5113, H,0, 2021-11-24 10:13:48.089, 2021-11-24 10:13:49.089,1,0,0,0,0,0.499983609,0.207756713,-0.578461766,0.610111058,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5114, H,0, 2021-11-24 10:13:49.089, 2021-11-24 10:13:50.089,1,0,0,0,0,0.499988079,0.207664922,-0.578366458,0.610229015,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5115, H,0, 2021-11-24 10:13:50.089, 2021-11-24 10:13:51.089,1,0,0,0,0,0.49999702,0.207572222,-0.57826376,0.61035049,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5116, H,0, 2021-11-24 10:13:51.089, 2021-11-24 10:13:52.089,1,0,0,0,0,0.499988943,0.207510561,-0.578165174,0.610471487,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5117, H,0, 2021-11-24 10:13:52.089, 2021-11-24 10:13:53.089,1,0,0,0,0,0.499999911,0.207409039,-0.578069925,0.61058718,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5118, H,0, 2021-11-24 10:13:53.089, 2021-11-24 10:13:54.089,1,0,0,0,0,0.500002205,0.207327008,-0.577967763,0.610709906,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5119, H,0, 2021-11-24 10:13:54.089, 2021-11-24 10:13:55.089,1,0,0,0,0,0.500005543,0.20724158,-0.577875316,0.610823631,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5120, H,0, 2021-11-24 10:13:55.089, 2021-11-24 10:13:56.089,1,0,0,0,0,0.500005186,0.207170069,-0.577770412,0.61094743,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5121, H,0, 2021-11-24 10:13:56.089, 2021-11-24 10:13:57.089,1,0,0,0,0,0.500011146,0.20707719,-0.577672899,0.611066222,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5122, H,0, 2021-11-24 10:13:57.089, 2021-11-24 10:13:58.089,1,0,0,0,0,0.500011563,0.206998616,-0.577574492,0.611185491,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5123, H,0, 2021-11-24 10:13:58.089, 2021-11-24 10:13:59.089,1,0,0,0,0,0.500015676,0.206908673,-0.577481031,0.611300886,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5124, H,0, 2021-11-24 10:13:59.089, 2021-11-24 10:14:00.089,1,0,0,0,0,0.500020206,0.206817642,-0.577383161,0.611420393,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5125, H,0, 2021-11-24 10:14:00.089, 2021-11-24 10:14:01.089,1,0,0,0,0,0.500029504,0.206731424,-0.577288866,0.611531019,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5126, H,0, 2021-11-24 10:14:01.089, 2021-11-24 10:14:02.089,1,0,0,0,0,0.500040948,0.206639126,-0.577186644,0.611649334,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5127, H,0, 2021-11-24 10:14:02.089, 2021-11-24 10:14:03.089,1,0,0,0,0,0.500039041,0.206557617,-0.57709074,0.611768901,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5128, H,0, 2021-11-24 10:14:03.089, 2021-11-24 10:14:04.089,1,0,0,0,0,0.500035107,0.206480965,-0.576988816,0.611894131,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5129, H,0, 2021-11-24 10:14:04.089, 2021-11-24 10:14:05.089,1,0,0,0,0,0.500043094,0.206387892,-0.576891482,0.612010717,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5130, H,0, 2021-11-24 10:14:05.089, 2021-11-24 10:14:06.089,1,0,0,0,0,0.500041008,0.206306502,-0.576793909,0.612131834,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5131, H,0, 2021-11-24 10:14:06.089, 2021-11-24 10:14:07.089,1,0,0,0,0,0.500047863,0.206217974,-0.576697826,0.612246573,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5132, H,0, 2021-11-24 10:14:07.089, 2021-11-24 10:14:08.089,1,0,0,0,0,0.500056326,0.206129,-0.576600134,0.61236161,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5133, H,0, 2021-11-24 10:14:08.089, 2021-11-24 10:14:09.089,1,0,0,0,0,0.500051796,0.206051901,-0.576497972,0.612487495,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5134, H,0, 2021-11-24 10:14:09.089, 2021-11-24 10:14:10.089,1,0,0,0,0,0.500059485,0.205963582,-0.576402843,0.612600446,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5135, H,0, 2021-11-24 10:14:10.089, 2021-11-24 10:14:11.089,1,0,0,0,0,0.50005722,0.205881596,-0.576303244,0.612723529,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5136, H,0, 2021-11-24 10:14:11.089, 2021-11-24 10:14:12.089,1,0,0,0,0,0.500066459,0.205787674,-0.576206326,0.612838686,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5137, H,0, 2021-11-24 10:14:12.089, 2021-11-24 10:14:13.089,1,0,0,0,0,0.500079751,0.205695271,-0.576106787,0.612952411,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5138, H,0, 2021-11-24 10:14:13.089, 2021-11-24 10:14:14.089,1,0,0,0,0,0.500079632,0.205607891,-0.576007128,0.613075495,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5139, H,0, 2021-11-24 10:14:14.089, 2021-11-24 10:14:15.089,1,0,0,0,0,0.500083089,0.205524608,-0.575914741,0.613187373,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5140, H,0, 2021-11-24 10:14:15.089, 2021-11-24 10:14:16.089,1,0,0,0,0,0.50008589,0.205444336,-0.575813532,0.613306999,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5141, H,0, 2021-11-24 10:14:16.089, 2021-11-24 10:14:17.089,1,0,0,0,0,0.500083029,0.205357522,-0.575720549,0.613425732,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5142, H,0, 2021-11-24 10:14:17.089, 2021-11-24 10:14:18.089,1,0,0,0,0,0.500097394,0.205271572,-0.575620532,0.613536656,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5143, H,0, 2021-11-24 10:14:18.089, 2021-11-24 10:14:19.089,1,0,0,0,0,0.500092089,0.205189779,-0.575514257,0.613667965,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5144, H,0, 2021-11-24 10:14:19.089, 2021-11-24 10:14:20.089,1,0,0,0,0,0.500103056,0.205089107,-0.575423002,0.613778293,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5145, H,0, 2021-11-24 10:14:20.089, 2021-11-24 10:14:21.089,1,0,0,0,0,0.500112414,0.20500356,-0.575323343,0.613892674,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5146, H,0, 2021-11-24 10:14:21.089, 2021-11-24 10:14:22.089,1,0,0,0,0,0.500109732,0.20491904,-0.575225234,0.614014983,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5147, H,0, 2021-11-24 10:14:22.089, 2021-11-24 10:14:23.089,1,0,0,0,0,0.500105381,0.204842865,-0.575123906,0.614138782,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5148, H,0, 2021-11-24 10:14:23.089, 2021-11-24 10:14:24.089,1,0,0,0,0,0.500106096,0.204758897,-0.575025558,0.614258349,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5149, H,0, 2021-11-24 10:14:24.089, 2021-11-24 10:14:25.089,1,0,0,0,0,0.500124097,0.204659969,-0.574931979,0.614364207,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5150, H,0, 2021-11-24 10:14:25.089, 2021-11-24 10:14:26.089,1,0,0,0,0,0.500123739,0.204577357,-0.574830234,0.614487231,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5151, H,0, 2021-11-24 10:14:26.089, 2021-11-24 10:14:27.089,1,0,0,0,0,0.500127256,0.204487175,-0.574730992,0.614607155,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5152, H,0, 2021-11-24 10:14:27.089, 2021-11-24 10:14:28.089,1,0,0,0,0,0.500131011,0.204408854,-0.574633598,0.614721239,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5153, H,0, 2021-11-24 10:14:28.089, 2021-11-24 10:14:29.089,1,0,0,0,0,0.500125885,0.204330355,-0.574531436,0.614847064,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5154, H,0, 2021-11-24 10:14:29.089, 2021-11-24 10:14:30.089,1,0,0,0,0,0.50013262,0.204239368,-0.574436367,0.614960611,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5155, H,0, 2021-11-24 10:14:30.089, 2021-11-24 10:14:31.089,1,0,0,0,0,0.500140429,0.204145357,-0.574337959,0.615077376,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5156, H,0, 2021-11-24 10:14:31.089, 2021-11-24 10:14:32.089,1,0,0,0,0,0.500147164,0.204054326,-0.574238956,0.615194499,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5157, H,0, 2021-11-24 10:14:32.089, 2021-11-24 10:14:33.089,1,0,0,0,0,0.500148654,0.20397678,-0.574139595,0.615311742,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5158, H,0, 2021-11-24 10:14:33.089, 2021-11-24 10:14:34.089,1,0,0,0,0,0.500148714,0.203888401,-0.574039042,0.615434825,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5159, H,0, 2021-11-24 10:14:34.089, 2021-11-24 10:14:35.089,1,0,0,0,0,0.500155807,0.203799739,-0.573944092,0.615546942,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5160, H,0, 2021-11-24 10:14:35.089, 2021-11-24 10:14:36.089,1,0,0,0,0,0.500149369,0.203728363,-0.573843241,0.615669787,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5161, H,0, 2021-11-24 10:14:36.089, 2021-11-24 10:14:37.089,1,0,0,0,0,0.500158429,0.203634337,-0.573739052,0.615790606,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5162, H,0, 2021-11-24 10:14:37.089, 2021-11-24 10:14:38.089,1,0,0,0,0,0.500157773,0.203553721,-0.573645175,0.615905225,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5163, H,0, 2021-11-24 10:14:38.089, 2021-11-24 10:14:39.089,1,0,0,0,0,0.500160813,0.203466222,-0.573546469,0.6160236,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5164, H,0, 2021-11-24 10:14:39.089, 2021-11-24 10:14:40.089,1,0,0,0,0,0.500165761,0.203380793,-0.573449075,0.616138458,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5165, H,0, 2021-11-24 10:14:40.089, 2021-11-24 10:14:41.089,1,0,0,0,0,0.500167549,0.20329237,-0.573345542,0.616262555,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5166, H,0, 2021-11-24 10:14:41.089, 2021-11-24 10:14:42.089,1,0,0,0,0,0.50017488,0.203204349,-0.57324928,0.616375208,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5167, H,0, 2021-11-24 10:14:42.089, 2021-11-24 10:14:43.089,1,0,0,0,0,0.500172734,0.203122139,-0.573152959,0.616493583,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5168, H,0, 2021-11-24 10:14:43.089, 2021-11-24 10:14:44.089,1,0,0,0,0,0.500182211,0.203032628,-0.573049843,0.616611183,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5169, H,0, 2021-11-24 10:14:44.089, 2021-11-24 10:14:45.089,1,0,0,0,0,0.500188172,0.202942237,-0.572958648,0.616720855,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5170, H,0, 2021-11-24 10:14:45.089, 2021-11-24 10:14:46.089,1,0,0,0,0,0.500187397,0.202858821,-0.572856903,0.616843402,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5171, H,0, 2021-11-24 10:14:46.089, 2021-11-24 10:14:47.089,1,0,0,0,0,0.500190437,0.202767983,-0.572755516,0.616964996,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5172, H,0, 2021-11-24 10:14:47.089, 2021-11-24 10:14:48.089,1,0,0,0,0,0.500193,0.202683941,-0.572657228,0.617081761,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5173, H,0, 2021-11-24 10:14:48.089, 2021-11-24 10:14:49.089,1,0,0,0,0,0.500198305,0.202595651,-0.572561979,0.617194831,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5174, H,0, 2021-11-24 10:14:49.089, 2021-11-24 10:14:50.089,1,0,0,0,0,0.500207961,0.202507809,-0.57245928,0.61731106,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5175, H,0, 2021-11-24 10:14:50.089, 2021-11-24 10:14:51.089,1,0,0,0,0,0.500203729,0.202431858,-0.572358966,0.617432415,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5176, H,0, 2021-11-24 10:14:51.089, 2021-11-24 10:14:52.089,1,0,0,0,0,0.500211179,0.202335894,-0.572262347,0.617547452,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5177, H,0, 2021-11-24 10:14:52.089, 2021-11-24 10:14:53.089,1,0,0,0,0,0.500213802,0.202241331,-0.572163522,0.617667735,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5178, H,0, 2021-11-24 10:14:53.089, 2021-11-24 10:14:54.089,1,0,0,0,0,0.500222683,0.202158824,-0.572061598,0.617781997,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5179, H,0, 2021-11-24 10:14:54.089, 2021-11-24 10:14:55.089,1,0,0,0,0,0.500216246,0.202085182,-0.571963966,0.617901742,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5180, H,0, 2021-11-24 10:14:55.089, 2021-11-24 10:14:56.089,1,0,0,0,0,0.500217974,0.201997772,-0.571863174,0.618022144,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5181, H,0, 2021-11-24 10:14:56.089, 2021-11-24 10:14:57.089,1,0,0,0,0,0.500232458,0.201899633,-0.571767807,0.618130744,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5182, H,0, 2021-11-24 10:14:57.089, 2021-11-24 10:14:58.089,1,0,0,0,0,0.500228882,0.201818526,-0.571667552,0.618252814,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5183, H,0, 2021-11-24 10:14:58.089, 2021-11-24 10:14:59.089,1,0,0,0,0,0.500233173,0.201734677,-0.571563661,0.618372738,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5184, H,0, 2021-11-24 10:14:59.089, 2021-11-24 10:15:00.089,1,0,0,0,0,0.500233352,0.201648489,-0.571468532,0.618488669,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5185, H,0, 2021-11-24 10:15:00.089, 2021-11-24 10:15:01.089,1,0,0,0,0,0.500236571,0.201568991,-0.571373522,0.618599713,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5186, H,0, 2021-11-24 10:15:01.089, 2021-11-24 10:15:02.089,1,0,0,0,0,0.500248551,0.201469377,-0.571272969,0.618715346,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5187, H,0, 2021-11-24 10:15:02.089, 2021-11-24 10:15:03.089,1,0,0,0,0,0.500250638,0.201379687,-0.571173728,0.618834496,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5188, H,0, 2021-11-24 10:15:03.089, 2021-11-24 10:15:04.089,1,0,0,0,0,0.500253081,0.201296851,-0.571073413,0.618951976,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5189, H,0, 2021-11-24 10:15:04.089, 2021-11-24 10:15:05.089,1,0,0,0,0,0.500258386,0.201205641,-0.570973456,0.619069576,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5190, H,0, 2021-11-24 10:15:05.089, 2021-11-24 10:15:06.089,1,0,0,0,0,0.500261366,0.201119095,-0.570876002,0.61918515,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5191, H,0, 2021-11-24 10:15:06.089, 2021-11-24 10:15:07.089,1,0,0,0,0,0.50026381,0.201038942,-0.570774972,0.619302332,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5192, H,0, 2021-11-24 10:15:07.089, 2021-11-24 10:15:08.089,1,0,0,0,0,0.500264108,0.200948656,-0.570671439,0.619426787,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
5193, H,0, 2021-11-24 10:15:08.089, 2021-11-24 10:15:09.089,1,0,0,0,0,0.500271559,0.200854063,-0.570577979,0.619537592,1, spare1,0,0,0,0,0,0,0,0,0,0,0,0,49.900383,2275269.902,616.4104
