MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:21:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-28 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46927, H, 0, 2021-11-28 13:03:16.755, 2021-11-28 13:03:17.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28275623918, -0.64593189955, -0.48456665874,  0.51770269871, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46928, H, 0, 2021-11-28 13:03:17.755, 2021-11-28 13:03:18.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28274726868, -0.64595037699, -0.48456677794,  0.51768440008, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46929, H, 0, 2021-11-28 13:03:18.755, 2021-11-28 13:03:19.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28274002671, -0.64596807957, -0.48456674814,  0.51766628027, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46930, H, 0, 2021-11-28 13:03:19.755, 2021-11-28 13:03:20.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28273662925, -0.64598971605, -0.48456442356,  0.51764327288, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46931, H, 0, 2021-11-28 13:03:20.755, 2021-11-28 13:03:21.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28272819519, -0.64601743221, -0.48455590010,  0.51762127876, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46932, H, 0, 2021-11-28 13:03:21.755, 2021-11-28 13:03:22.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28272885084, -0.64604729414, -0.48454719782,  0.51759189367, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46933, H, 0, 2021-11-28 13:03:22.755, 2021-11-28 13:03:23.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28271600604, -0.64606016874, -0.48455020785,  0.51757997274, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46934, H, 0, 2021-11-28 13:03:23.755, 2021-11-28 13:03:24.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28270086646, -0.64607805014, -0.48455274105,  0.51756358147, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46935, H, 0, 2021-11-28 13:03:24.755, 2021-11-28 13:03:25.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28269782662, -0.64609616995, -0.48455461860,  0.51754081249, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46936, H, 0, 2021-11-28 13:03:25.755, 2021-11-28 13:03:26.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28268912435, -0.64611625671, -0.48455449939,  0.51752060652, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46937, H, 0, 2021-11-28 13:03:26.755, 2021-11-28 13:03:27.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28267794847, -0.64613997936, -0.48455363512,  0.51749789715, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46938, H, 0, 2021-11-28 13:03:27.755, 2021-11-28 13:03:28.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28267660737, -0.64616763592, -0.48454502225,  0.51747214794, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46939, H, 0, 2021-11-28 13:03:28.755, 2021-11-28 13:03:29.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28267756104, -0.64619833231, -0.48453220725,  0.51744526625, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46940, H, 0, 2021-11-28 13:03:29.755, 2021-11-28 13:03:30.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28267315030, -0.64621818066, -0.48453316092,  0.51742208004, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46941, H, 0, 2021-11-28 13:03:30.755, 2021-11-28 13:03:31.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28266426921, -0.64624220133, -0.48452910781,  0.51740062237, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46942, H, 0, 2021-11-28 13:03:31.755, 2021-11-28 13:03:32.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28265604377, -0.64626371861, -0.48452642560,  0.51738083363, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46943, H, 0, 2021-11-28 13:03:32.755, 2021-11-28 13:03:33.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28264909983, -0.64627969265, -0.48452773690,  0.51736342907, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46944, H, 0, 2021-11-28 13:03:33.755, 2021-11-28 13:03:34.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28263890743, -0.64629685879, -0.48452648520,  0.51734870672, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46945, H, 0, 2021-11-28 13:03:34.755, 2021-11-28 13:03:35.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28263238072, -0.64632236958, -0.48451972008,  0.51732677221, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46946, H, 0, 2021-11-28 13:03:35.755, 2021-11-28 13:03:36.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28262290359, -0.64633965492, -0.48452746868,  0.51730310917, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46947, H, 0, 2021-11-28 13:03:36.755, 2021-11-28 13:03:37.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28261405230, -0.64636141062, -0.48452541232,  0.51728272438, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46948, H, 0, 2021-11-28 13:03:37.755, 2021-11-28 13:03:38.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28260657191, -0.64638268948, -0.48452198505,  0.51726335287, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46949, H, 0, 2021-11-28 13:03:38.755, 2021-11-28 13:03:39.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28260034323, -0.64639782906, -0.48452320695,  0.51724666357, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46950, H, 0, 2021-11-28 13:03:39.755, 2021-11-28 13:03:40.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28259122372, -0.64642077684, -0.48452407122,  0.51722216606, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46951, H, 0, 2021-11-28 13:03:40.755, 2021-11-28 13:03:41.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28258451819, -0.64644616842, -0.48451629281,  0.51720136404, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46952, H, 0, 2021-11-28 13:03:41.755, 2021-11-28 13:03:42.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28257519007, -0.64646852016, -0.48451235890,  0.51718229055, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46953, H, 0, 2021-11-28 13:03:42.755, 2021-11-28 13:03:43.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28256747127, -0.64649236202, -0.48451039195,  0.51715850830, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46954, H, 0, 2021-11-28 13:03:43.755, 2021-11-28 13:03:44.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28256177902, -0.64650654793, -0.48451280594,  0.51714158058, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46955, H, 0, 2021-11-28 13:03:44.755, 2021-11-28 13:03:45.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28255724907, -0.64652800560, -0.48451286554,  0.51711720228, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46956, H, 0, 2021-11-28 13:03:45.755, 2021-11-28 13:03:46.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28254601359, -0.64654868841, -0.48451000452,  0.51710015535, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46957, H, 0, 2021-11-28 13:03:46.755, 2021-11-28 13:03:47.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28254017234, -0.64657747746, -0.48450160027,  0.51707524061, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46958, H, 0, 2021-11-28 13:03:47.755, 2021-11-28 13:03:48.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28254058957, -0.64661091566, -0.48448899388,  0.51704502106, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46959, H, 0, 2021-11-28 13:03:48.755, 2021-11-28 13:03:49.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28253227472, -0.64664101601, -0.48447969556,  0.51702070236, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46960, H, 0, 2021-11-28 13:03:49.755, 2021-11-28 13:03:50.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28252393007, -0.64664655924, -0.48449239135,  0.51700639725, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46961, H, 0, 2021-11-28 13:03:50.755, 2021-11-28 13:03:51.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28251290321, -0.64666843414, -0.48448967934,  0.51698756218, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46962, H, 0, 2021-11-28 13:03:51.755, 2021-11-28 13:03:52.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28249931335, -0.64668059349, -0.48450011015,  0.51697003841, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46963, H, 0, 2021-11-28 13:03:52.755, 2021-11-28 13:03:53.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28250032663, -0.64670002460, -0.48449507356,  0.51694983244, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46964, H, 0, 2021-11-28 13:03:53.755, 2021-11-28 13:03:54.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28248819709, -0.64672273397, -0.48449307680,  0.51692992449, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46965, H, 0, 2021-11-28 13:03:54.755, 2021-11-28 13:03:55.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28248062730, -0.64675474167, -0.48448556662,  0.51690107584, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46966, H, 0, 2021-11-28 13:03:55.755, 2021-11-28 13:03:56.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28247806430, -0.64677822590, -0.48447954655,  0.51687872410, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46967, H, 0, 2021-11-28 13:03:56.755, 2021-11-28 13:03:57.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28247365355, -0.64680045843, -0.48447498679,  0.51685762405, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46968, H, 0, 2021-11-28 13:03:57.755, 2021-11-28 13:03:58.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28246867657, -0.64682650566, -0.48446816206,  0.51683408022, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46969, H, 0, 2021-11-28 13:03:58.755, 2021-11-28 13:03:59.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28245794773, -0.64684641361, -0.48446869850,  0.51681458950, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46970, H, 0, 2021-11-28 13:03:59.755, 2021-11-28 13:04:00.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28244525194, -0.64685648680, -0.48447492719,  0.51680308580, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46971, H, 0, 2021-11-28 13:04:00.755, 2021-11-28 13:04:01.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28243523836, -0.64687108994, -0.48447898030,  0.51678645611, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46972, H, 0, 2021-11-28 13:04:01.755, 2021-11-28 13:04:02.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28242504597, -0.64689439535, -0.48447939754,  0.51676249504, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46973, H, 0, 2021-11-28 13:04:02.755, 2021-11-28 13:04:03.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28242167830, -0.64692515135, -0.48446944356,  0.51673513651, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46974, H, 0, 2021-11-28 13:04:03.755, 2021-11-28 13:04:04.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28242203593, -0.64695715904, -0.48445445299,  0.51670891047, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46975, H, 0, 2021-11-28 13:04:04.755, 2021-11-28 13:04:05.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28241446614, -0.64697349072, -0.48445877433,  0.51668858528, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46976, H, 0, 2021-11-28 13:04:05.755, 2021-11-28 13:04:06.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28240343928, -0.64698696136, -0.48446071148,  0.51667588949, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46977, H, 0, 2021-11-28 13:04:06.755, 2021-11-28 13:04:07.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28239718080, -0.64700567722, -0.48446500301,  0.51665186882, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46978, H, 0, 2021-11-28 13:04:07.755, 2021-11-28 13:04:08.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28237995505, -0.64701998234, -0.48447057605,  0.51663815975, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46979, H, 0, 2021-11-28 13:04:08.755, 2021-11-28 13:04:09.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28236934543, -0.64703691006, -0.48447284102,  0.51662063599, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46980, H, 0, 2021-11-28 13:04:09.755, 2021-11-28 13:04:10.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28236347437, -0.64706254005, -0.48447006941,  0.51659429073, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46981, H, 0, 2021-11-28 13:04:10.755, 2021-11-28 13:04:11.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28235924244, -0.64708602428, -0.48446431756,  0.51657259464, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46982, H, 0, 2021-11-28 13:04:11.755, 2021-11-28 13:04:12.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28235149384, -0.64710843563, -0.48446202278,  0.51655089855, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46983, H, 0, 2021-11-28 13:04:12.755, 2021-11-28 13:04:13.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28234627843, -0.64713096619, -0.48445746303,  0.51652979851, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46984, H, 0, 2021-11-28 13:04:13.755, 2021-11-28 13:04:14.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28233271837, -0.64714473486, -0.48446023464,  0.51651740074, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46985, H, 0, 2021-11-28 13:04:14.755, 2021-11-28 13:04:15.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28233265877, -0.64716696739, -0.48446169496,  0.51648819447, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46986, H, 0, 2021-11-28 13:04:15.755, 2021-11-28 13:04:16.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28232410550, -0.64719593525, -0.48445367813,  0.51646405458, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46987, H, 0, 2021-11-28 13:04:16.755, 2021-11-28 13:04:17.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28231823444, -0.64722728729, -0.48444196582,  0.51643896103, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46988, H, 0, 2021-11-28 13:04:17.755, 2021-11-28 13:04:18.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28231671453, -0.64725357294, -0.48443573713,  0.51641273499, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46989, H, 0, 2021-11-28 13:04:18.755, 2021-11-28 13:04:19.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28230741620, -0.64727258682, -0.48443937302,  0.51639056206, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46990, H, 0, 2021-11-28 13:04:19.755, 2021-11-28 13:04:20.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28230616450, -0.64729017019, -0.48443686962,  0.51637154818, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46991, H, 0, 2021-11-28 13:04:20.755, 2021-11-28 13:04:21.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28229096532, -0.64730626345, -0.48444199562,  0.51635491848, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46992, H, 0, 2021-11-28 13:04:21.755, 2021-11-28 13:04:22.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28228116035, -0.64732956886, -0.48443529010,  0.51633733511, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46993, H, 0, 2021-11-28 13:04:22.755, 2021-11-28 13:04:23.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28227400780, -0.64735704660, -0.48443007469,  0.51631164551, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46994, H, 0, 2021-11-28 13:04:23.755, 2021-11-28 13:04:24.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28227281570, -0.64739000797, -0.48442119360,  0.51627933979, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46995, H, 0, 2021-11-28 13:04:24.755, 2021-11-28 13:04:25.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28226748109, -0.64741408825, -0.48441901803,  0.51625412703, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
46996, H, 0, 2021-11-28 13:04:25.755, 2021-11-28 13:04:26.755,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28225192428, -0.64742588997, -0.48442339897,  0.51624369621, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.629221, 2199991.528069, 611.096221
