MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:40:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-16 00:01:09.525 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32406, H, 0, 2021-12-16 09:01:15.542, 2021-12-16 09:01:16.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133228377, -0.43888744712, -0.78637331724,  0.43169412017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32407, H, 0, 2021-12-16 09:01:16.542, 2021-12-16 09:01:17.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05131282285, -0.43890488148, -0.78637307882,  0.43167909980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32408, H, 0, 2021-12-16 09:01:17.542, 2021-12-16 09:01:18.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05128440261, -0.43891546130, -0.78637909889,  0.43166074157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32409, H, 0, 2021-12-16 09:01:18.542, 2021-12-16 09:01:19.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126713216, -0.43893685937, -0.78637588024,  0.43164700270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32410, H, 0, 2021-12-16 09:01:19.542, 2021-12-16 09:01:20.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05123740435, -0.43894523382, -0.78637993336,  0.43163457513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32411, H, 0, 2021-12-16 09:01:20.542, 2021-12-16 09:01:21.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05121222883, -0.43895801902, -0.78638315201,  0.43161872029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32412, H, 0, 2021-12-16 09:01:21.542, 2021-12-16 09:01:22.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05118463188, -0.43896925449, -0.78638792038,  0.43160191178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32413, H, 0, 2021-12-16 09:01:22.542, 2021-12-16 09:01:23.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05115833133, -0.43898367882, -0.78638833761,  0.43158951402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32414, H, 0, 2021-12-16 09:01:23.542, 2021-12-16 09:01:24.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05113475770, -0.43900135159, -0.78638958931,  0.43157204986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32415, H, 0, 2021-12-16 09:01:24.542, 2021-12-16 09:01:25.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05111297965, -0.43902280927, -0.78638583422,  0.43155965209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32416, H, 0, 2021-12-16 09:01:25.542, 2021-12-16 09:01:26.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05108439922, -0.43904548883, -0.78638613224,  0.43153950572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32417, H, 0, 2021-12-16 09:01:26.542, 2021-12-16 09:01:27.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05105919391, -0.43904998899, -0.78639274836,  0.43152582645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32418, H, 0, 2021-12-16 09:01:27.542, 2021-12-16 09:01:28.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05103042349, -0.43906214833, -0.78639447689,  0.43151366711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32419, H, 0, 2021-12-16 09:01:28.542, 2021-12-16 09:01:29.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05100922659, -0.43908283114, -0.78639346361,  0.43149694800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32420, H, 0, 2021-12-16 09:01:29.542, 2021-12-16 09:01:30.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05098173767, -0.43910071254, -0.78639662266,  0.43147623539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32421, H, 0, 2021-12-16 09:01:30.542, 2021-12-16 09:01:31.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05095739290, -0.43910941482, -0.78639954329,  0.43146494031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32422, H, 0, 2021-12-16 09:01:31.542, 2021-12-16 09:01:32.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05093082786, -0.43912208080, -0.78640067577,  0.43145313859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32423, H, 0, 2021-12-16 09:01:32.542, 2021-12-16 09:01:33.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05090251938, -0.43913409114, -0.78640502691,  0.43143635988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32424, H, 0, 2021-12-16 09:01:33.542, 2021-12-16 09:01:34.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05088101700, -0.43914839625, -0.78640764952,  0.43141958117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32425, H, 0, 2021-12-16 09:01:34.542, 2021-12-16 09:01:35.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05085911602, -0.43917310238, -0.78640615940,  0.43139973283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32426, H, 0, 2021-12-16 09:01:35.542, 2021-12-16 09:01:36.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05083783343, -0.43919739127, -0.78640234470,  0.43138441443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32427, H, 0, 2021-12-16 09:01:36.542, 2021-12-16 09:01:37.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05081780255, -0.43922105432, -0.78639787436,  0.43137079477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32428, H, 0, 2021-12-16 09:01:37.542, 2021-12-16 09:01:38.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05078935623, -0.43923813105, -0.78639751673,  0.43135744333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32429, H, 0, 2021-12-16 09:01:38.542, 2021-12-16 09:01:39.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05076120049, -0.43924519420, -0.78640145063,  0.43134638667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32430, H, 0, 2021-12-16 09:01:39.542, 2021-12-16 09:01:40.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05073740333, -0.43926587701, -0.78640282154,  0.43132570386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32431, H, 0, 2021-12-16 09:01:40.542, 2021-12-16 09:01:41.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05071332678, -0.43929281831, -0.78639888763,  0.43130815029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32432, H, 0, 2021-12-16 09:01:41.542, 2021-12-16 09:01:42.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05069149658, -0.43929803371, -0.78640604019,  0.43129241467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32433, H, 0, 2021-12-16 09:01:42.542, 2021-12-16 09:01:43.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05066511780, -0.43930846453, -0.78640902042,  0.43127948046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32434, H, 0, 2021-12-16 09:01:43.542, 2021-12-16 09:01:44.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05063807592, -0.43932172656, -0.78641200066,  0.43126371503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32435, H, 0, 2021-12-16 09:01:44.542, 2021-12-16 09:01:45.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05061309412, -0.43932864070, -0.78641563654,  0.43125295639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32436, H, 0, 2021-12-16 09:01:45.542, 2021-12-16 09:01:46.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05058827624, -0.43934860826, -0.78641730547,  0.43123251200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32437, H, 0, 2021-12-16 09:01:46.542, 2021-12-16 09:01:47.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05056143180, -0.43936175108, -0.78642040491,  0.43121656775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32438, H, 0, 2021-12-16 09:01:47.542, 2021-12-16 09:01:48.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05053718761, -0.43937170506, -0.78642261028,  0.43120530248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32439, H, 0, 2021-12-16 09:01:48.542, 2021-12-16 09:01:49.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05050871894, -0.43939560652, -0.78641909361,  0.43119058013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32440, H, 0, 2021-12-16 09:01:49.542, 2021-12-16 09:01:50.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05048379302, -0.43939909339, -0.78642702103,  0.43117552996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32441, H, 0, 2021-12-16 09:01:50.542, 2021-12-16 09:01:51.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05045970529, -0.43942120671, -0.78642684221,  0.43115621805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32442, H, 0, 2021-12-16 09:01:51.542, 2021-12-16 09:01:52.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05043494701, -0.43942835927, -0.78643184900,  0.43114262819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32443, H, 0, 2021-12-16 09:01:52.542, 2021-12-16 09:01:53.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05041298270, -0.43945023417, -0.78642988205,  0.43112653494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32444, H, 0, 2021-12-16 09:01:53.542, 2021-12-16 09:01:54.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05038635805, -0.43947812915, -0.78642410040,  0.43111172318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32445, H, 0, 2021-12-16 09:01:54.542, 2021-12-16 09:01:55.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05036366731, -0.43949210644, -0.78642624617,  0.43109619617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32446, H, 0, 2021-12-16 09:01:55.542, 2021-12-16 09:01:56.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05034042522, -0.43951284885, -0.78642594814,  0.43107831478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32447, H, 0, 2021-12-16 09:01:56.542, 2021-12-16 09:01:57.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05031348765, -0.43952554464, -0.78643018007,  0.43106082082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32448, H, 0, 2021-12-16 09:01:57.542, 2021-12-16 09:01:58.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05028539151, -0.43953806162, -0.78643268347,  0.43104672432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32449, H, 0, 2021-12-16 09:01:58.542, 2021-12-16 09:01:59.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05026866868, -0.43955880404, -0.78642815351,  0.43103581667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32450, H, 0, 2021-12-16 09:01:59.542, 2021-12-16 09:02:00.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05024404079, -0.43957570195, -0.78643006086,  0.43101802468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32451, H, 0, 2021-12-16 09:02:00.542, 2021-12-16 09:02:01.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05022102967, -0.43959516287, -0.78642952442,  0.43100175261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32452, H, 0, 2021-12-16 09:02:01.542, 2021-12-16 09:02:02.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05019157007, -0.43961584568, -0.78642845154,  0.43098607659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32453, H, 0, 2021-12-16 09:02:02.542, 2021-12-16 09:02:03.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05016664788, -0.43962734938, -0.78643184900,  0.43097099662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32454, H, 0, 2021-12-16 09:02:03.542, 2021-12-16 09:02:04.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05014096946, -0.43963411450, -0.78643655777,  0.43095856905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32455, H, 0, 2021-12-16 09:02:04.542, 2021-12-16 09:02:05.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05011627451, -0.43964055181, -0.78644436598,  0.43094059825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32456, H, 0, 2021-12-16 09:02:05.542, 2021-12-16 09:02:06.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05008831248, -0.43964999914, -0.78644680977,  0.43092978001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32457, H, 0, 2021-12-16 09:02:06.542, 2021-12-16 09:02:07.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05006217957, -0.43966826797, -0.78644710779,  0.43091359735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32458, H, 0, 2021-12-16 09:02:07.542, 2021-12-16 09:02:08.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05003558844, -0.43968304992, -0.78645128012,  0.43089392781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32459, H, 0, 2021-12-16 09:02:08.542, 2021-12-16 09:02:09.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05001295358, -0.43969812989, -0.78645342588,  0.43087735772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32460, H, 0, 2021-12-16 09:02:09.542, 2021-12-16 09:02:10.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04998977482, -0.43971940875, -0.78645139933,  0.43086197972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32461, H, 0, 2021-12-16 09:02:10.542, 2021-12-16 09:02:11.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04996826872, -0.43973597884, -0.78645223379,  0.43084600568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32462, H, 0, 2021-12-16 09:02:11.542, 2021-12-16 09:02:12.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04994070902, -0.43975183368, -0.78645581007,  0.43082651496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32463, H, 0, 2021-12-16 09:02:12.542, 2021-12-16 09:02:13.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04991708696, -0.43976888061, -0.78645378351,  0.43081557751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32464, H, 0, 2021-12-16 09:02:13.542, 2021-12-16 09:02:14.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04988843203, -0.43977963924, -0.78645884991,  0.43079864979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32465, H, 0, 2021-12-16 09:02:14.542, 2021-12-16 09:02:15.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04986627027, -0.43979170918, -0.78646016121,  0.43078649044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32466, H, 0, 2021-12-16 09:02:15.542, 2021-12-16 09:02:16.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04983980954, -0.43981033564, -0.78645920753,  0.43077227473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32467, H, 0, 2021-12-16 09:02:16.542, 2021-12-16 09:02:17.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04981542006, -0.43981561065, -0.78646790981,  0.43075382710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32468, H, 0, 2021-12-16 09:02:17.542, 2021-12-16 09:02:18.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04978257045, -0.43983185291, -0.78646731377,  0.43074211478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32469, H, 0, 2021-12-16 09:02:18.542, 2021-12-16 09:02:19.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04976952448, -0.43987578154, -0.78645426035,  0.43072262406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32470, H, 0, 2021-12-16 09:02:19.542, 2021-12-16 09:02:20.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04974749684, -0.43989244103, -0.78645402193,  0.43070858717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32471, H, 0, 2021-12-16 09:02:20.542, 2021-12-16 09:02:21.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04972042888, -0.43990018964, -0.78645992279,  0.43069306016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32472, H, 0, 2021-12-16 09:02:21.542, 2021-12-16 09:02:22.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04969549552, -0.43990877271, -0.78646504879,  0.43067774177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32473, H, 0, 2021-12-16 09:02:22.543, 2021-12-16 09:02:23.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04966297373, -0.43991613388, -0.78647124767,  0.43066266179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32474, H, 0, 2021-12-16 09:02:23.543, 2021-12-16 09:02:24.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04963979498, -0.43993529677, -0.78646945953,  0.43064901233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32475, H, 0, 2021-12-16 09:02:24.543, 2021-12-16 09:02:25.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04961804301, -0.43995958567, -0.78646647930,  0.43063220382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
32476, H, 0, 2021-12-16 09:02:25.543, 2021-12-16 09:02:26.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04959628358, -0.43998223543, -0.78646445274,  0.43061533570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.504620, 2040595.725063, 609.971620
