MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:27:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-04 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42154, H, 0, 2021-12-04 11:43:44.017, 2021-12-04 11:43:45.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29510432482, -0.70127695799, -0.48305958509,  0.43333297968, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42155, H, 0, 2021-12-04 11:43:45.017, 2021-12-04 11:43:46.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29510074854, -0.70127296448, -0.48305806518,  0.43334361911, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42156, H, 0, 2021-12-04 11:43:46.017, 2021-12-04 11:43:47.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29509818554, -0.70127636194, -0.48304888606,  0.43335005641, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42157, H, 0, 2021-12-04 11:43:47.017, 2021-12-04 11:43:48.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29509565234, -0.70127320290, -0.48304548860,  0.43336072564, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42158, H, 0, 2021-12-04 11:43:48.017, 2021-12-04 11:43:49.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29509004951, -0.70127063990, -0.48304247856,  0.43337205052, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42159, H, 0, 2021-12-04 11:43:49.017, 2021-12-04 11:43:50.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29509121180, -0.70126163960, -0.48304483294,  0.43338319659, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42160, H, 0, 2021-12-04 11:43:50.017, 2021-12-04 11:43:51.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29508483410, -0.70126181841, -0.48304018378,  0.43339237571, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42161, H, 0, 2021-12-04 11:43:51.017, 2021-12-04 11:43:52.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29508146644, -0.70125633478, -0.48303857446,  0.43340533972, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42162, H, 0, 2021-12-04 11:43:52.017, 2021-12-04 11:43:53.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29507640004, -0.70124655962, -0.48304456472,  0.43341794610, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42163, H, 0, 2021-12-04 11:43:53.017, 2021-12-04 11:43:54.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29506939650, -0.70124197006, -0.48304423690,  0.43343058228, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42164, H, 0, 2021-12-04 11:43:54.017, 2021-12-04 11:43:55.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29506251216, -0.70123600960, -0.48304492235,  0.43344408274, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42165, H, 0, 2021-12-04 11:43:55.017, 2021-12-04 11:43:56.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29506301880, -0.70123320818, -0.48304229975,  0.43345117569, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42166, H, 0, 2021-12-04 11:43:56.017, 2021-12-04 11:43:57.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29505848885, -0.70122784376, -0.48304310441,  0.43346205354, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42167, H, 0, 2021-12-04 11:43:57.017, 2021-12-04 11:43:58.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29505795240, -0.70123261213, -0.48303326964,  0.43346565962, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42168, H, 0, 2021-12-04 11:43:58.017, 2021-12-04 11:43:59.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29505440593, -0.70123821497, -0.48302036524,  0.43347340822, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42169, H, 0, 2021-12-04 11:43:59.017, 2021-12-04 11:44:00.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29505458474, -0.70123773813, -0.48301097751,  0.43348449469, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42170, H, 0, 2021-12-04 11:44:00.017, 2021-12-04 11:44:01.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29505768418, -0.70123529434, -0.48300430179,  0.43349379301, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42171, H, 0, 2021-12-04 11:44:01.017, 2021-12-04 11:44:02.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29504978657, -0.70123732090, -0.48300328851,  0.43349701166, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42172, H, 0, 2021-12-04 11:44:02.017, 2021-12-04 11:44:03.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29504829645, -0.70123589039, -0.48300024867,  0.43350371718, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42173, H, 0, 2021-12-04 11:44:03.017, 2021-12-04 11:44:04.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29504257441, -0.70123106241, -0.48299688101,  0.43351915479, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42174, H, 0, 2021-12-04 11:44:04.017, 2021-12-04 11:44:05.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29503744841, -0.70122641325, -0.48300281167,  0.43352356553, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42175, H, 0, 2021-12-04 11:44:05.017, 2021-12-04 11:44:06.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29503357410, -0.70122402906, -0.48299890757,  0.43353450298, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42176, H, 0, 2021-12-04 11:44:06.017, 2021-12-04 11:44:07.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29503387213, -0.70122104883, -0.48299431801,  0.43354418874, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42177, H, 0, 2021-12-04 11:44:07.017, 2021-12-04 11:44:08.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29502934217, -0.70121574402, -0.48299080133,  0.43355971575, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42178, H, 0, 2021-12-04 11:44:08.017, 2021-12-04 11:44:09.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29502102733, -0.70121508837, -0.48298996687,  0.43356740475, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42179, H, 0, 2021-12-04 11:44:09.017, 2021-12-04 11:44:10.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29501718283, -0.70121252537, -0.48298788071,  0.43357649446, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42180, H, 0, 2021-12-04 11:44:10.017, 2021-12-04 11:44:11.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29502001405, -0.70119935274, -0.48299267888,  0.43359047174, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42181, H, 0, 2021-12-04 11:44:11.017, 2021-12-04 11:44:12.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29501217604, -0.70119369030, -0.48299208283,  0.43360564113, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42182, H, 0, 2021-12-04 11:44:12.017, 2021-12-04 11:44:13.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29500529170, -0.70118963718, -0.48298954964,  0.43361970782, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42183, H, 0, 2021-12-04 11:44:13.017, 2021-12-04 11:44:14.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29499953985, -0.70118731260, -0.48299023509,  0.43362659216, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42184, H, 0, 2021-12-04 11:44:14.017, 2021-12-04 11:44:15.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29500085115, -0.70118242502, -0.48298838735,  0.43363568187, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42185, H, 0, 2021-12-04 11:44:15.017, 2021-12-04 11:44:16.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29499527812, -0.70117598772, -0.48299008608,  0.43364796042, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42186, H, 0, 2021-12-04 11:44:16.017, 2021-12-04 11:44:17.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29499033093, -0.70116823912, -0.48299026489,  0.43366369605, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42187, H, 0, 2021-12-04 11:44:17.017, 2021-12-04 11:44:18.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29498583078, -0.70116466284, -0.48298841715,  0.43367460370, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42188, H, 0, 2021-12-04 11:44:18.017, 2021-12-04 11:44:19.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29498746991, -0.70116597414, -0.48297840357,  0.43368247151, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42189, H, 0, 2021-12-04 11:44:19.017, 2021-12-04 11:44:20.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29498180747, -0.70115977526, -0.48298302293,  0.43369126320, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42190, H, 0, 2021-12-04 11:44:20.017, 2021-12-04 11:44:21.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29497551918, -0.70115327835, -0.48298382759,  0.43370515108, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42191, H, 0, 2021-12-04 11:44:21.017, 2021-12-04 11:44:22.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29497095942, -0.70115786791, -0.48297461867,  0.43371105194, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42192, H, 0, 2021-12-04 11:44:22.017, 2021-12-04 11:44:23.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29497143626, -0.70115602016, -0.48296841979,  0.43372061849, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42193, H, 0, 2021-12-04 11:44:23.017, 2021-12-04 11:44:24.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29496321082, -0.70115345716, -0.48297184706,  0.43372657895, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42194, H, 0, 2021-12-04 11:44:24.017, 2021-12-04 11:44:25.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29496222734, -0.70115387440, -0.48296448588,  0.43373471498, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42195, H, 0, 2021-12-04 11:44:25.017, 2021-12-04 11:44:26.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29495999217, -0.70115065575, -0.48296228051,  0.43374392390, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42196, H, 0, 2021-12-04 11:44:26.017, 2021-12-04 11:44:27.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29495501518, -0.70114749670, -0.48295608163,  0.43375927210, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42197, H, 0, 2021-12-04 11:44:27.017, 2021-12-04 11:44:28.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29495167732, -0.70114791393, -0.48295179009,  0.43376573920, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42198, H, 0, 2021-12-04 11:44:28.017, 2021-12-04 11:44:29.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29494500160, -0.70114690065, -0.48294955492,  0.43377435207, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42199, H, 0, 2021-12-04 11:44:29.017, 2021-12-04 11:44:30.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29494902492, -0.70114356279, -0.48294398189,  0.43378326297, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42200, H, 0, 2021-12-04 11:44:30.017, 2021-12-04 11:44:31.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29494246840, -0.70114362240, -0.48294049501,  0.43379148841, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42201, H, 0, 2021-12-04 11:44:31.017, 2021-12-04 11:44:32.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29494100809, -0.70114111900, -0.48293775320,  0.43379956484, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42202, H, 0, 2021-12-04 11:44:32.017, 2021-12-04 11:44:33.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29493886232, -0.70113432407, -0.48293960094,  0.43380993605, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42203, H, 0, 2021-12-04 11:44:33.017, 2021-12-04 11:44:34.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29493448138, -0.70113128424, -0.48293778300,  0.43381989002, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42204, H, 0, 2021-12-04 11:44:34.017, 2021-12-04 11:44:35.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29492929578, -0.70112746954, -0.48293721676,  0.43383011222, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42205, H, 0, 2021-12-04 11:44:35.017, 2021-12-04 11:44:36.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29492765665, -0.70112246275, -0.48293563724,  0.43384113908, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42206, H, 0, 2021-12-04 11:44:36.017, 2021-12-04 11:44:37.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29492384195, -0.70112240314, -0.48292845488,  0.43385183811, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42207, H, 0, 2021-12-04 11:44:37.017, 2021-12-04 11:44:38.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29492023587, -0.70111793280, -0.48292794824,  0.43386203051, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42208, H, 0, 2021-12-04 11:44:38.017, 2021-12-04 11:44:39.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29491436481, -0.70111614466, -0.48292732239,  0.43386960030, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42209, H, 0, 2021-12-04 11:44:39.017, 2021-12-04 11:44:40.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29491412640, -0.70111519098, -0.48292019963,  0.43387928605, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42210, H, 0, 2021-12-04 11:44:40.017, 2021-12-04 11:44:41.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29491090775, -0.70111125708, -0.48292085528,  0.43388712406, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42211, H, 0, 2021-12-04 11:44:41.017, 2021-12-04 11:44:42.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29490423203, -0.70110958815, -0.48291674256,  0.43389892578, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42212, H, 0, 2021-12-04 11:44:42.017, 2021-12-04 11:44:43.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29490295053, -0.70110756159, -0.48291188478,  0.43390843272, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42213, H, 0, 2021-12-04 11:44:43.017, 2021-12-04 11:44:44.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29489967227, -0.70110273361, -0.48291224241,  0.43391802907, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42214, H, 0, 2021-12-04 11:44:44.017, 2021-12-04 11:44:45.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29489338398, -0.70110177994, -0.48290708661,  0.43392962217, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42215, H, 0, 2021-12-04 11:44:45.017, 2021-12-04 11:44:46.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29489183426, -0.70110094547, -0.48290386796,  0.43393561244, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42216, H, 0, 2021-12-04 11:44:46.017, 2021-12-04 11:44:47.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29488420486, -0.70109635592, -0.48290494084,  0.43394705653, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42217, H, 0, 2021-12-04 11:44:47.017, 2021-12-04 11:44:48.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29488429427, -0.70109117031, -0.48290190101,  0.43395876884, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42218, H, 0, 2021-12-04 11:44:48.017, 2021-12-04 11:44:49.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29487591982, -0.70109397173, -0.48289570212,  0.43396675587, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42219, H, 0, 2021-12-04 11:44:49.017, 2021-12-04 11:44:50.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29487565160, -0.70108729601, -0.48289522529,  0.43397828937, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42220, H, 0, 2021-12-04 11:44:50.017, 2021-12-04 11:44:51.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29487276077, -0.70108509064, -0.48289522529,  0.43398377299, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42221, H, 0, 2021-12-04 11:44:51.017, 2021-12-04 11:44:52.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29487264156, -0.70108276606, -0.48288908601,  0.43399450183, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42222, H, 0, 2021-12-04 11:44:52.017, 2021-12-04 11:44:53.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29486683011, -0.70108032227, -0.48288854957,  0.43400296569, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
42223, H, 0, 2021-12-04 11:44:53.017, 2021-12-04 11:44:54.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29486232996, -0.70107156038, -0.48289179802,  0.43401655555, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.245698, 2149259.706459, 610.712698
