MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-24 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35868, H, 0, 2021-12-24 09:58:57.899, 2021-12-24 09:58:58.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14255425334, -0.41730514169, -0.78945475817,  0.42696124315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35869, H, 0, 2021-12-24 09:58:58.899, 2021-12-24 09:58:59.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14257258177, -0.41730487347, -0.78944653273,  0.42697054148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35870, H, 0, 2021-12-24 09:58:59.899, 2021-12-24 09:59:00.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14258672297, -0.41729512811, -0.78944367170,  0.42698070407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35871, H, 0, 2021-12-24 09:59:00.899, 2021-12-24 09:59:01.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260046184, -0.41729187965, -0.78943878412,  0.42698830366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35872, H, 0, 2021-12-24 09:59:01.899, 2021-12-24 09:59:02.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14261278510, -0.41728341579, -0.78943628073,  0.42699712515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35873, H, 0, 2021-12-24 09:59:02.899, 2021-12-24 09:59:03.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14262826741, -0.41726952791, -0.78943610191,  0.42700576782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35874, H, 0, 2021-12-24 09:59:03.899, 2021-12-24 09:59:04.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14264272153, -0.41725578904, -0.78943729401,  0.42701217532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35875, H, 0, 2021-12-24 09:59:04.899, 2021-12-24 09:59:05.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14265915751, -0.41724076867, -0.78943353891,  0.42702829838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35876, H, 0, 2021-12-24 09:59:05.899, 2021-12-24 09:59:06.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14267265797, -0.41721987724, -0.78943657875,  0.42703860998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35877, H, 0, 2021-12-24 09:59:06.899, 2021-12-24 09:59:07.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14268167317, -0.41720506549, -0.78943532705,  0.42705237865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35878, H, 0, 2021-12-24 09:59:07.899, 2021-12-24 09:59:08.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270038903, -0.41720402241, -0.78942912817,  0.42705860734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35879, H, 0, 2021-12-24 09:59:08.899, 2021-12-24 09:59:09.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14272271097, -0.41720902920, -0.78941947222,  0.42706412077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35880, H, 0, 2021-12-24 09:59:09.899, 2021-12-24 09:59:10.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274051785, -0.41721215844, -0.78940910101,  0.42707422376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35881, H, 0, 2021-12-24 09:59:10.899, 2021-12-24 09:59:11.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275780320, -0.41721954942, -0.78939980268,  0.42707845569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35882, H, 0, 2021-12-24 09:59:11.899, 2021-12-24 09:59:12.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276957512, -0.41720643640, -0.78939914703,  0.42708858848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35883, H, 0, 2021-12-24 09:59:12.899, 2021-12-24 09:59:13.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278423786, -0.41718730330, -0.78939878941,  0.42710301280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35884, H, 0, 2021-12-24 09:59:13.899, 2021-12-24 09:59:14.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14279644191, -0.41715931892, -0.78940576315,  0.42711335421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35885, H, 0, 2021-12-24 09:59:14.899, 2021-12-24 09:59:15.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14281083643, -0.41714477539, -0.78940337896,  0.42712712288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35886, H, 0, 2021-12-24 09:59:15.899, 2021-12-24 09:59:16.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14282096922, -0.41712310910, -0.78940778971,  0.42713680863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35887, H, 0, 2021-12-24 09:59:16.899, 2021-12-24 09:59:17.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14283327758, -0.41710963845, -0.78940594196,  0.42714923620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35888, H, 0, 2021-12-24 09:59:17.899, 2021-12-24 09:59:18.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14285011590, -0.41708239913, -0.78940933943,  0.42716386914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35889, H, 0, 2021-12-24 09:59:18.899, 2021-12-24 09:59:19.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14286054671, -0.41706565022, -0.78940868378,  0.42717796564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35890, H, 0, 2021-12-24 09:59:19.899, 2021-12-24 09:59:20.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14287838340, -0.41706308722, -0.78940469027,  0.42718195915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35891, H, 0, 2021-12-24 09:59:20.899, 2021-12-24 09:59:21.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14289471507, -0.41706159711, -0.78939712048,  0.42719185352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35892, H, 0, 2021-12-24 09:59:21.899, 2021-12-24 09:59:22.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14290827513, -0.41705662012, -0.78939241171,  0.42720088363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35893, H, 0, 2021-12-24 09:59:22.899, 2021-12-24 09:59:23.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14293116331, -0.41705289483, -0.78938788176,  0.42720526457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35894, H, 0, 2021-12-24 09:59:23.899, 2021-12-24 09:59:24.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14294227958, -0.41703888774, -0.78938376904,  0.42722275853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35895, H, 0, 2021-12-24 09:59:24.899, 2021-12-24 09:59:25.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14295640588, -0.41703355312, -0.78938001394,  0.42723020911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35896, H, 0, 2021-12-24 09:59:25.899, 2021-12-24 09:59:26.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14297097921, -0.41702327132, -0.78937852383,  0.42723813653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35897, H, 0, 2021-12-24 09:59:26.899, 2021-12-24 09:59:27.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14298850298, -0.41701814532, -0.78937095404,  0.42725130916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35898, H, 0, 2021-12-24 09:59:27.899, 2021-12-24 09:59:28.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14300803840, -0.41702806950, -0.78936374187,  0.42724835873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35899, H, 0, 2021-12-24 09:59:28.899, 2021-12-24 09:59:29.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14302653074, -0.41702836752, -0.78935611248,  0.42725595832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35900, H, 0, 2021-12-24 09:59:29.899, 2021-12-24 09:59:30.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14303864539, -0.41701722145, -0.78935325146,  0.42726808786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35901, H, 0, 2021-12-24 09:59:30.899, 2021-12-24 09:59:31.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14305970073, -0.41700646281, -0.78934913874,  0.42727917433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35902, H, 0, 2021-12-24 09:59:31.899, 2021-12-24 09:59:32.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14306764305, -0.41698279977, -0.78935170174,  0.42729488015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35903, H, 0, 2021-12-24 09:59:32.899, 2021-12-24 09:59:33.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14307683706, -0.41697120667, -0.78935289383,  0.42730084062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35904, H, 0, 2021-12-24 09:59:33.899, 2021-12-24 09:59:34.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14309276640, -0.41695770621, -0.78935045004,  0.42731323838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35905, H, 0, 2021-12-24 09:59:34.899, 2021-12-24 09:59:35.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14310964942, -0.41695171595, -0.78934544325,  0.42732262611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35906, H, 0, 2021-12-24 09:59:35.899, 2021-12-24 09:59:36.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14312070608, -0.41693735123, -0.78934544325,  0.42733299732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35907, H, 0, 2021-12-24 09:59:36.899, 2021-12-24 09:59:37.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14313685894, -0.41693773866, -0.78934007883,  0.42733708024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35908, H, 0, 2021-12-24 09:59:37.899, 2021-12-24 09:59:38.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14315615594, -0.41693952680, -0.78932988644,  0.42734774947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35909, H, 0, 2021-12-24 09:59:38.899, 2021-12-24 09:59:39.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14317923784, -0.41693407297, -0.78932505846,  0.42735415697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35910, H, 0, 2021-12-24 09:59:39.899, 2021-12-24 09:59:40.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14319191873, -0.41692793369, -0.78932034969,  0.42736470699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35911, H, 0, 2021-12-24 09:59:40.899, 2021-12-24 09:59:41.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14320330322, -0.41692233086, -0.78931683302,  0.42737287283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35912, H, 0, 2021-12-24 09:59:41.899, 2021-12-24 09:59:42.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14321979880, -0.41690179706, -0.78931695223,  0.42738708854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35913, H, 0, 2021-12-24 09:59:42.899, 2021-12-24 09:59:43.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14323526621, -0.41688901186, -0.78931623697,  0.42739570141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35914, H, 0, 2021-12-24 09:59:43.899, 2021-12-24 09:59:44.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14324833453, -0.41686108708, -0.78931969404,  0.42741215229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35915, H, 0, 2021-12-24 09:59:44.899, 2021-12-24 09:59:45.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14325800538, -0.41683790088, -0.78932297230,  0.42742550373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35916, H, 0, 2021-12-24 09:59:45.899, 2021-12-24 09:59:46.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14327193797, -0.41682803631, -0.78931879997,  0.42743816972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35917, H, 0, 2021-12-24 09:59:46.899, 2021-12-24 09:59:47.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14328657091, -0.41681694984, -0.78931868076,  0.42744430900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35918, H, 0, 2021-12-24 09:59:47.899, 2021-12-24 09:59:48.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14330010116, -0.41681429744, -0.78931230307,  0.42745411396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35919, H, 0, 2021-12-24 09:59:48.899, 2021-12-24 09:59:49.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14332109690, -0.41681036353, -0.78930783272,  0.42745915055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35920, H, 0, 2021-12-24 09:59:49.899, 2021-12-24 09:59:50.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14333611727, -0.41679883003, -0.78930413723,  0.42747223377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35921, H, 0, 2021-12-24 09:59:50.899, 2021-12-24 09:59:51.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14334701002, -0.41679111123, -0.78930443525,  0.42747548223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35922, H, 0, 2021-12-24 09:59:51.899, 2021-12-24 09:59:52.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14336785674, -0.41677683592, -0.78930395842,  0.42748335004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35923, H, 0, 2021-12-24 09:59:52.899, 2021-12-24 09:59:53.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14337913692, -0.41676491499, -0.78929889202,  0.42750048637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35924, H, 0, 2021-12-24 09:59:53.899, 2021-12-24 09:59:54.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14339661598, -0.41675353050, -0.78929787874,  0.42750760913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35925, H, 0, 2021-12-24 09:59:54.899, 2021-12-24 09:59:55.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14340488613, -0.41673982143, -0.78929620981,  0.42752122879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35926, H, 0, 2021-12-24 09:59:55.899, 2021-12-24 09:59:56.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14342443645, -0.41671884060, -0.78929638863,  0.42753487825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35927, H, 0, 2021-12-24 09:59:56.899, 2021-12-24 09:59:57.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14344173670, -0.41670605540, -0.78929626942,  0.42754176259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35928, H, 0, 2021-12-24 09:59:57.899, 2021-12-24 09:59:58.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14345543087, -0.41671499610, -0.78928303719,  0.42755284905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35929, H, 0, 2021-12-24 09:59:58.899, 2021-12-24 09:59:59.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14347229898, -0.41671466827, -0.78927940130,  0.42755424976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35930, H, 0, 2021-12-24 09:59:59.899, 2021-12-24 10:00:00.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14348804951, -0.41671061516, -0.78927236795,  0.42756584287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35931, H, 0, 2021-12-24 10:00:00.899, 2021-12-24 10:00:01.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14350472391, -0.41670823097, -0.78926736116,  0.42757183313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35932, H, 0, 2021-12-24 10:00:01.899, 2021-12-24 10:00:02.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14351837337, -0.41669243574, -0.78926479816,  0.42758730054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35933, H, 0, 2021-12-24 10:00:02.899, 2021-12-24 10:00:03.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14353170991, -0.41667896509, -0.78926378489,  0.42759793997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35934, H, 0, 2021-12-24 10:00:03.899, 2021-12-24 10:00:04.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14354746044, -0.41666746140, -0.78926295042,  0.42760536075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35935, H, 0, 2021-12-24 10:00:04.899, 2021-12-24 10:00:05.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14356391132, -0.41666474938, -0.78925985098,  0.42760822177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35936, H, 0, 2021-12-24 10:00:05.899, 2021-12-24 10:00:06.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14358110726, -0.41666972637, -0.78924816847,  0.42761909962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35937, H, 0, 2021-12-24 10:00:06.899, 2021-12-24 10:00:07.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14359879494, -0.41665786505, -0.78924721479,  0.42762649059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
35938, H, 0, 2021-12-24 10:00:07.899, 2021-12-24 10:00:08.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14361482859, -0.41664880514, -0.78924369812,  0.42763650417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.119790, 1994773.198880, 609.586790
