MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:24:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-01 00:01:09.862 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40786, H, 0, 2021-12-01 11:20:55.884, 2021-12-01 11:20:56.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12281536311,  0.38819319010,  0.76527893543, -0.49856853485, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40787, H, 0, 2021-12-01 11:20:56.884, 2021-12-01 11:20:57.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12280739844,  0.38818719983,  0.76528364420, -0.49856793880, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40788, H, 0, 2021-12-01 11:20:57.884, 2021-12-01 11:20:58.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12280397117,  0.38818314672,  0.76528924704, -0.49856331944, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40789, H, 0, 2021-12-01 11:20:58.884, 2021-12-01 11:20:59.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12279559672,  0.38817560673,  0.76529729366, -0.49855887890, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40790, H, 0, 2021-12-01 11:20:59.884, 2021-12-01 11:21:00.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12278851867,  0.38817200065,  0.76530385017, -0.49855342507, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40791, H, 0, 2021-12-01 11:21:00.884, 2021-12-01 11:21:01.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12278089672,  0.38817518950,  0.76530510187, -0.49855092168, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40792, H, 0, 2021-12-01 11:21:01.884, 2021-12-01 11:21:02.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12277796865,  0.38816532493,  0.76531082392, -0.49855050445, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40793, H, 0, 2021-12-01 11:21:02.884, 2021-12-01 11:21:03.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12276509404,  0.38816675544,  0.76531416178, -0.49854740500, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40794, H, 0, 2021-12-01 11:21:03.884, 2021-12-01 11:21:04.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12275837362,  0.38815912604,  0.76532024145, -0.49854567647, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40795, H, 0, 2021-12-01 11:21:04.884, 2021-12-01 11:21:05.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12274853140,  0.38816696405,  0.76531994343, -0.49854242802, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40796, H, 0, 2021-12-01 11:21:05.884, 2021-12-01 11:21:06.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12274035066,  0.38815784454,  0.76532679796, -0.49854105711, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40797, H, 0, 2021-12-01 11:21:06.884, 2021-12-01 11:21:07.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12273140252,  0.38815644383,  0.76533061266, -0.49853846431, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40798, H, 0, 2021-12-01 11:21:07.884, 2021-12-01 11:21:08.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12272594124,  0.38815391064,  0.76533597708, -0.49853357673, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40799, H, 0, 2021-12-01 11:21:08.884, 2021-12-01 11:21:09.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12271523476,  0.38816213608,  0.76533585787, -0.49852997065, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40800, H, 0, 2021-12-01 11:21:09.884, 2021-12-01 11:21:10.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12270894647,  0.38815405965,  0.76534354687, -0.49852603674, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40801, H, 0, 2021-12-01 11:21:10.884, 2021-12-01 11:21:11.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12270538509,  0.38814374804,  0.76535427570, -0.49851846695, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40802, H, 0, 2021-12-01 11:21:11.884, 2021-12-01 11:21:12.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12269838154,  0.38813856244,  0.76535767317, -0.49851900339, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40803, H, 0, 2021-12-01 11:21:12.884, 2021-12-01 11:21:13.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12269255519,  0.38813394308,  0.76536422968, -0.49851393700, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40804, H, 0, 2021-12-01 11:21:13.884, 2021-12-01 11:21:14.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12268117070,  0.38813075423,  0.76536828279, -0.49851304293, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40805, H, 0, 2021-12-01 11:21:14.884, 2021-12-01 11:21:15.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12267081439,  0.38813468814,  0.76536822319, -0.49851262569, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40806, H, 0, 2021-12-01 11:21:15.884, 2021-12-01 11:21:16.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12265594304,  0.38814803958,  0.76536619663, -0.49850898981, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40807, H, 0, 2021-12-01 11:21:16.884, 2021-12-01 11:21:17.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12265020609,  0.38814502954,  0.76536965370, -0.49850744009, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40808, H, 0, 2021-12-01 11:21:17.884, 2021-12-01 11:21:18.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12264404446,  0.38814365864,  0.76537311077, -0.49850469828, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40809, H, 0, 2021-12-01 11:21:18.884, 2021-12-01 11:21:19.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12263531238,  0.38814207911,  0.76537740231, -0.49850150943, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40810, H, 0, 2021-12-01 11:21:19.884, 2021-12-01 11:21:20.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12262626737,  0.38813653588,  0.76538521051, -0.49849605560, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40811, H, 0, 2021-12-01 11:21:20.884, 2021-12-01 11:21:21.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12261947244,  0.38813018799,  0.76538890600, -0.49849700928, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40812, H, 0, 2021-12-01 11:21:21.884, 2021-12-01 11:21:22.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12261389941,  0.38812705874,  0.76539331675, -0.49849399924, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40813, H, 0, 2021-12-01 11:21:22.884, 2021-12-01 11:21:23.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12260837853,  0.38811889291,  0.76539790630, -0.49849468470, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40814, H, 0, 2021-12-01 11:21:23.884, 2021-12-01 11:21:24.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12259669602,  0.38810986280,  0.76540797949, -0.49848914146, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40815, H, 0, 2021-12-01 11:21:24.884, 2021-12-01 11:21:25.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12259270996,  0.38810777664,  0.76541244984, -0.49848484993, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40816, H, 0, 2021-12-01 11:21:25.884, 2021-12-01 11:21:26.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12258726358,  0.38809865713,  0.76542055607, -0.49848082662, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40817, H, 0, 2021-12-01 11:21:26.884, 2021-12-01 11:21:27.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12258246541,  0.38809528947,  0.76542377472, -0.49847975373, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40818, H, 0, 2021-12-01 11:21:27.884, 2021-12-01 11:21:28.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12257455289,  0.38808998466,  0.76542896032, -0.49847781658, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40819, H, 0, 2021-12-01 11:21:28.884, 2021-12-01 11:21:29.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12255896628,  0.38809382915,  0.76543092728, -0.49847564101, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40820, H, 0, 2021-12-01 11:21:29.884, 2021-12-01 11:21:30.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12255430967,  0.38809719682,  0.76543241739, -0.49847188592, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40821, H, 0, 2021-12-01 11:21:30.884, 2021-12-01 11:21:31.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12254335731,  0.38809442520,  0.76543563604, -0.49847176671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40822, H, 0, 2021-12-01 11:21:31.884, 2021-12-01 11:21:32.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12253780663,  0.38809067011,  0.76544165611, -0.49846687913, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40823, H, 0, 2021-12-01 11:21:32.884, 2021-12-01 11:21:33.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12252392620,  0.38809937239,  0.76543879509, -0.49846786261, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40824, H, 0, 2021-12-01 11:21:33.884, 2021-12-01 11:21:34.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12251739949,  0.38810291886,  0.76544004679, -0.49846482277, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40825, H, 0, 2021-12-01 11:21:34.884, 2021-12-01 11:21:35.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12250746042,  0.38810032606,  0.76544189453, -0.49846643209, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40826, H, 0, 2021-12-01 11:21:35.884, 2021-12-01 11:21:36.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12249410152,  0.38810339570,  0.76544654369, -0.49846014380, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40827, H, 0, 2021-12-01 11:21:36.884, 2021-12-01 11:21:37.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12248966098,  0.38809844851,  0.76545053720, -0.49845895171, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40828, H, 0, 2021-12-01 11:21:37.884, 2021-12-01 11:21:38.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12248301506,  0.38808926940,  0.76545828581, -0.49845588207, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40829, H, 0, 2021-12-01 11:21:38.884, 2021-12-01 11:21:39.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12247630954,  0.38808402419,  0.76546317339, -0.49845412374, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40830, H, 0, 2021-12-01 11:21:39.884, 2021-12-01 11:21:40.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12246579677,  0.38808241487,  0.76546955109, -0.49844816327, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40831, H, 0, 2021-12-01 11:21:40.884, 2021-12-01 11:21:41.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12246092409,  0.38807478547,  0.76547795534, -0.49844232202, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40832, H, 0, 2021-12-01 11:21:41.884, 2021-12-01 11:21:42.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12245851010,  0.38806843758,  0.76548254490, -0.49844086170, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40833, H, 0, 2021-12-01 11:21:42.884, 2021-12-01 11:21:43.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12244544923,  0.38806355000,  0.76548826694, -0.49843907356, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40834, H, 0, 2021-12-01 11:21:43.884, 2021-12-01 11:21:44.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12244140357,  0.38806000352,  0.76549357176, -0.49843469262, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40835, H, 0, 2021-12-01 11:21:44.884, 2021-12-01 11:21:45.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12243571877,  0.38805338740,  0.76550012827, -0.49843117595, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40836, H, 0, 2021-12-01 11:21:45.884, 2021-12-01 11:21:46.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12242761999,  0.38804638386,  0.76550883055, -0.49842521548, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40837, H, 0, 2021-12-01 11:21:46.884, 2021-12-01 11:21:47.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12242534757,  0.38803756237,  0.76551485062, -0.49842336774, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40838, H, 0, 2021-12-01 11:21:47.884, 2021-12-01 11:21:48.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12241079658,  0.38804057240,  0.76551628113, -0.49842244387, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40839, H, 0, 2021-12-01 11:21:48.884, 2021-12-01 11:21:49.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12240255624,  0.38804090023,  0.76552009583, -0.49841839075, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40840, H, 0, 2021-12-01 11:21:49.884, 2021-12-01 11:21:50.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12239563465,  0.38804242015,  0.76552128792, -0.49841699004, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40841, H, 0, 2021-12-01 11:21:50.884, 2021-12-01 11:21:51.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12238313258,  0.38804730773,  0.76552397013, -0.49841219187, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40842, H, 0, 2021-12-01 11:21:51.884, 2021-12-01 11:21:52.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12237394601,  0.38804388046,  0.76552671194, -0.49841290712, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40843, H, 0, 2021-12-01 11:21:52.884, 2021-12-01 11:21:53.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12236569822,  0.38804191351,  0.76553118229, -0.49840959907, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40844, H, 0, 2021-12-01 11:21:53.884, 2021-12-01 11:21:54.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12235407531,  0.38805004954,  0.76553118229, -0.49840608239, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40845, H, 0, 2021-12-01 11:21:54.884, 2021-12-01 11:21:55.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12235092372,  0.38804808259,  0.76553320885, -0.49840524793, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40846, H, 0, 2021-12-01 11:21:55.884, 2021-12-01 11:21:56.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12234269828,  0.38805294037,  0.76553499699, -0.49840080738, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40847, H, 0, 2021-12-01 11:21:56.884, 2021-12-01 11:21:57.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12233484536,  0.38805082440,  0.76553928852, -0.49839779735, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40848, H, 0, 2021-12-01 11:21:57.884, 2021-12-01 11:21:58.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12232844532,  0.38803669810,  0.76554888487, -0.49839559197, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40849, H, 0, 2021-12-01 11:21:58.884, 2021-12-01 11:21:59.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12232508510,  0.38803187013,  0.76555228233, -0.49839499593, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40850, H, 0, 2021-12-01 11:21:59.884, 2021-12-01 11:22:00.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12231609225,  0.38802912831,  0.76555836201, -0.49838998914, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40851, H, 0, 2021-12-01 11:22:00.884, 2021-12-01 11:22:01.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12230440229,  0.38802573085,  0.76556074619, -0.49839186668, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40852, H, 0, 2021-12-01 11:22:01.884, 2021-12-01 11:22:02.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12229669094,  0.38802188635,  0.76556825638, -0.49838516116, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40853, H, 0, 2021-12-01 11:22:02.884, 2021-12-01 11:22:03.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12228940427,  0.38802281022,  0.76557010412, -0.49838343263, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40854, H, 0, 2021-12-01 11:22:03.884, 2021-12-01 11:22:04.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12227937579,  0.38802388310,  0.76557421684, -0.49837866426, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
40855, H, 0, 2021-12-01 11:22:04.884, 2021-12-01 11:22:05.884,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12226837873,  0.38802614808,  0.76557528973, -0.49837794900, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.468410, 2162007.042207, 610.935410
