MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:29:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-05 00:01:09.039 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54493, H, 0, 2021-12-05 15:09:22.067, 2021-12-05 15:09:23.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32717472315, -0.68993961811, -0.48131856322,  0.43043291569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54494, H, 0, 2021-12-05 15:09:23.067, 2021-12-05 15:09:24.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32716450095, -0.68994420767, -0.48133739829,  0.43041229248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54495, H, 0, 2021-12-05 15:09:24.067, 2021-12-05 15:09:25.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32715937495, -0.68995583057, -0.48134231567,  0.43039199710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54496, H, 0, 2021-12-05 15:09:25.067, 2021-12-05 15:09:26.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32715249062, -0.68997120857, -0.48134565353,  0.43036887050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54497, H, 0, 2021-12-05 15:09:26.067, 2021-12-05 15:09:27.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32714062929, -0.68998563290, -0.48135131598,  0.43034836650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54498, H, 0, 2021-12-05 15:09:27.067, 2021-12-05 15:09:28.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32713359594, -0.68998920918, -0.48136544228,  0.43033215404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54499, H, 0, 2021-12-05 15:09:28.067, 2021-12-05 15:09:29.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32712560892, -0.68999540806, -0.48137864470,  0.43031352758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54500, H, 0, 2021-12-05 15:09:29.067, 2021-12-05 15:09:30.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32711309195, -0.68999862671, -0.48139065504,  0.43030452728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54501, H, 0, 2021-12-05 15:09:30.067, 2021-12-05 15:09:31.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32709839940, -0.69000017643, -0.48140960932,  0.43029195070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54502, H, 0, 2021-12-05 15:09:31.067, 2021-12-05 15:09:32.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32708939910, -0.68999528885, -0.48142853379,  0.43028545380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54503, H, 0, 2021-12-05 15:09:32.067, 2021-12-05 15:09:33.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32708615065, -0.69001209736, -0.48142924905,  0.43026018143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54504, H, 0, 2021-12-05 15:09:33.067, 2021-12-05 15:09:34.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32707580924, -0.69001859426, -0.48144230247,  0.43024298549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54505, H, 0, 2021-12-05 15:09:34.067, 2021-12-05 15:09:35.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32707059383, -0.69003134966, -0.48145020008,  0.43021771312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54506, H, 0, 2021-12-05 15:09:35.067, 2021-12-05 15:09:36.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32706260681, -0.69004172087, -0.48145997524,  0.43019616604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54507, H, 0, 2021-12-05 15:09:36.067, 2021-12-05 15:09:37.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32705143094, -0.69004088640, -0.48147961497,  0.43018403649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54508, H, 0, 2021-12-05 15:09:37.067, 2021-12-05 15:09:38.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32704880834, -0.69005292654, -0.48148480058,  0.43016090989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54509, H, 0, 2021-12-05 15:09:38.067, 2021-12-05 15:09:39.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32703953981, -0.69006872177, -0.48148775101,  0.43013936281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54510, H, 0, 2021-12-05 15:09:39.067, 2021-12-05 15:09:40.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32703238726, -0.69007724524, -0.48149663210,  0.43012118340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54511, H, 0, 2021-12-05 15:09:40.067, 2021-12-05 15:09:41.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32702389359, -0.69009667635, -0.48149597645,  0.43009713292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54512, H, 0, 2021-12-05 15:09:41.067, 2021-12-05 15:09:42.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32701945305, -0.69010925293, -0.48150032759,  0.43007552624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54513, H, 0, 2021-12-05 15:09:42.067, 2021-12-05 15:09:43.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32701316476, -0.69011175632, -0.48151308298,  0.43006193638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54514, H, 0, 2021-12-05 15:09:43.067, 2021-12-05 15:09:44.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32700160146, -0.69011878967, -0.48152530193,  0.43004584312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54515, H, 0, 2021-12-05 15:09:44.067, 2021-12-05 15:09:45.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32699221373, -0.69012510777, -0.48153835535,  0.43002820015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54516, H, 0, 2021-12-05 15:09:45.067, 2021-12-05 15:09:46.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32698374987, -0.69013708830, -0.48154607415,  0.43000674248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54517, H, 0, 2021-12-05 15:09:46.067, 2021-12-05 15:09:47.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32697471976, -0.69014227390, -0.48155808449,  0.42999181151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54518, H, 0, 2021-12-05 15:09:47.067, 2021-12-05 15:09:48.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32696530223, -0.69014936686, -0.48156970739,  0.42997464538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54519, H, 0, 2021-12-05 15:09:48.067, 2021-12-05 15:09:49.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32695797086, -0.69014769793, -0.48158666492,  0.42996388674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54520, H, 0, 2021-12-05 15:09:49.067, 2021-12-05 15:09:50.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32694485784, -0.69015705585, -0.48159870505,  0.42994529009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54521, H, 0, 2021-12-05 15:09:50.067, 2021-12-05 15:09:51.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32693731785, -0.69016176462, -0.48161277175,  0.42992773652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54522, H, 0, 2021-12-05 15:09:51.067, 2021-12-05 15:09:52.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32692646980, -0.69016456604, -0.48162859678,  0.42991378903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54523, H, 0, 2021-12-05 15:09:52.067, 2021-12-05 15:09:53.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32692259550, -0.69017839432, -0.48163083196,  0.42989203334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54524, H, 0, 2021-12-05 15:09:53.067, 2021-12-05 15:09:54.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32691064477, -0.69019025564, -0.48164379597,  0.42986753583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54525, H, 0, 2021-12-05 15:09:54.067, 2021-12-05 15:09:55.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32690876722, -0.69019800425, -0.48165032268,  0.42984920740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54526, H, 0, 2021-12-05 15:09:55.067, 2021-12-05 15:09:56.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32690081000, -0.69020247459, -0.48166421056,  0.42983254790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54527, H, 0, 2021-12-05 15:09:56.067, 2021-12-05 15:09:57.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32689118385, -0.69021552801, -0.48167049885,  0.42981177568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54528, H, 0, 2021-12-05 15:09:57.067, 2021-12-05 15:09:58.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32688546181, -0.69022244215, -0.48168012500,  0.42979437113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54529, H, 0, 2021-12-05 15:09:58.067, 2021-12-05 15:09:59.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32687929273, -0.69023847580, -0.48168137670,  0.42977181077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54530, H, 0, 2021-12-05 15:09:59.067, 2021-12-05 15:10:00.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32687032223, -0.69024628401, -0.48169061542,  0.42975568771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54531, H, 0, 2021-12-05 15:10:00.067, 2021-12-05 15:10:01.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32685953379, -0.69025057554, -0.48170799017,  0.42973753810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54532, H, 0, 2021-12-05 15:10:01.067, 2021-12-05 15:10:02.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32684826851, -0.69025713205, -0.48172163963,  0.42972031236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54533, H, 0, 2021-12-05 15:10:02.067, 2021-12-05 15:10:03.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32684108615, -0.69026565552, -0.48173001409,  0.42970269918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54534, H, 0, 2021-12-05 15:10:03.067, 2021-12-05 15:10:04.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32683515549, -0.69027578831, -0.48173710704,  0.42968294024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54535, H, 0, 2021-12-05 15:10:04.067, 2021-12-05 15:10:05.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32682743669, -0.69028353691, -0.48174640536,  0.42966595292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54536, H, 0, 2021-12-05 15:10:05.067, 2021-12-05 15:10:06.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32681903243, -0.69029831886, -0.48175287247,  0.42964139581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54537, H, 0, 2021-12-05 15:10:06.067, 2021-12-05 15:10:07.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32681024075, -0.69030314684, -0.48176616430,  0.42962539196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54538, H, 0, 2021-12-05 15:10:07.067, 2021-12-05 15:10:08.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32680234313, -0.69031947851, -0.48176965117,  0.42960122228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54539, H, 0, 2021-12-05 15:10:08.067, 2021-12-05 15:10:09.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32679757476, -0.69032818079, -0.48177865148,  0.42958086729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54540, H, 0, 2021-12-05 15:10:09.067, 2021-12-05 15:10:10.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32678949833, -0.69033998251, -0.48178675771,  0.42955887318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54541, H, 0, 2021-12-05 15:10:10.067, 2021-12-05 15:10:11.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32678401470, -0.69034773111, -0.48179373145,  0.42954275012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54542, H, 0, 2021-12-05 15:10:11.067, 2021-12-05 15:10:12.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32677215338, -0.69034349918, -0.48182046413,  0.42952859402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54543, H, 0, 2021-12-05 15:10:12.067, 2021-12-05 15:10:13.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32676476240, -0.69034576416, -0.48183533549,  0.42951393127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54544, H, 0, 2021-12-05 15:10:13.067, 2021-12-05 15:10:14.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32675045729, -0.69035214186, -0.48184844851,  0.42949986458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54545, H, 0, 2021-12-05 15:10:14.067, 2021-12-05 15:10:15.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32674369216, -0.69036340714, -0.48185285926,  0.42948195338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54546, H, 0, 2021-12-05 15:10:15.067, 2021-12-05 15:10:16.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32673451304, -0.69036257267, -0.48187282681,  0.42946791649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54547, H, 0, 2021-12-05 15:10:16.067, 2021-12-05 15:10:17.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32672804594, -0.69037622213, -0.48187765479,  0.42944541574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54548, H, 0, 2021-12-05 15:10:17.067, 2021-12-05 15:10:18.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32671886683, -0.69038683176, -0.48188591003,  0.42942610383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54549, H, 0, 2021-12-05 15:10:18.067, 2021-12-05 15:10:19.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32670906186, -0.69039928913, -0.48189240694,  0.42940622568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54550, H, 0, 2021-12-05 15:10:19.067, 2021-12-05 15:10:20.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32670465112, -0.69040882587, -0.48189899325,  0.42938688397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54551, H, 0, 2021-12-05 15:10:20.067, 2021-12-05 15:10:21.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32669585943, -0.69041961432, -0.48190644383,  0.42936787009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54552, H, 0, 2021-12-05 15:10:21.067, 2021-12-05 15:10:22.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32668727636, -0.69042319059, -0.48192197084,  0.42935121059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54553, H, 0, 2021-12-05 15:10:22.067, 2021-12-05 15:10:23.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32668054104, -0.69043302536, -0.48193228245,  0.42932891846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54554, H, 0, 2021-12-05 15:10:23.067, 2021-12-05 15:10:24.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32666900754, -0.69043582678, -0.48194500804,  0.42931896448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54555, H, 0, 2021-12-05 15:10:24.067, 2021-12-05 15:10:25.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32666137815, -0.69044899940, -0.48195791245,  0.42928910255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54556, H, 0, 2021-12-05 15:10:25.067, 2021-12-05 15:10:26.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32665684819, -0.69046092033, -0.48196154833,  0.42926928401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54557, H, 0, 2021-12-05 15:10:26.067, 2021-12-05 15:10:27.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32664638758, -0.69046860933, -0.48197361827,  0.42925128341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54558, H, 0, 2021-12-05 15:10:27.067, 2021-12-05 15:10:28.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32664135098, -0.69047814608, -0.48197880387,  0.42923393846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54559, H, 0, 2021-12-05 15:10:28.067, 2021-12-05 15:10:29.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32663318515, -0.69048035145, -0.48199319839,  0.42922043800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54560, H, 0, 2021-12-05 15:10:29.067, 2021-12-05 15:10:30.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32661625743, -0.69048100710, -0.48201769590,  0.42920476198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54561, H, 0, 2021-12-05 15:10:30.067, 2021-12-05 15:10:31.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32661065459, -0.69048923254, -0.48202374578,  0.42918905616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54562, H, 0, 2021-12-05 15:10:31.067, 2021-12-05 15:10:32.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32660034299, -0.69049233198, -0.48203822970,  0.42917558551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
54563, H, 0, 2021-12-05 15:10:32.067, 2021-12-05 15:10:33.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32659068704, -0.69049769640, -0.48205193877,  0.42915898561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.227774, 2146359.079643, 610.694774
