MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:55:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-30 00:01:09.148 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40263, H, 0, 2021-12-30 11:12:12.169, 2021-12-30 11:12:13.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25740674138, -0.42336550355, -0.78000718355,  0.38222011924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40264, H, 0, 2021-12-30 11:12:13.169, 2021-12-30 11:12:14.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25742807984, -0.42335823178, -0.77999770641,  0.38223320246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40265, H, 0, 2021-12-30 11:12:14.169, 2021-12-30 11:12:15.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25745242834, -0.42334771156, -0.77999013662,  0.38224378228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40266, H, 0, 2021-12-30 11:12:15.169, 2021-12-30 11:12:16.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25747898221, -0.42334121466, -0.77997857332,  0.38225668669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40267, H, 0, 2021-12-30 11:12:16.169, 2021-12-30 11:12:17.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25750115514, -0.42332920432, -0.77996963263,  0.38227328658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40268, H, 0, 2021-12-30 11:12:17.169, 2021-12-30 11:12:18.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25752612948, -0.42331722379, -0.77996253967,  0.38228428364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40269, H, 0, 2021-12-30 11:12:18.169, 2021-12-30 11:12:19.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25754913688, -0.42330190539, -0.77995675802,  0.38229754567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40270, H, 0, 2021-12-30 11:12:19.169, 2021-12-30 11:12:20.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25756841898, -0.42328733206, -0.77995228767,  0.38230973482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40271, H, 0, 2021-12-30 11:12:20.169, 2021-12-30 11:12:21.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25759625435, -0.42327511311, -0.77994239330,  0.38232475519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40272, H, 0, 2021-12-30 11:12:21.169, 2021-12-30 11:12:22.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25761520863, -0.42326363921, -0.77993679047,  0.38233610988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40273, H, 0, 2021-12-30 11:12:22.169, 2021-12-30 11:12:23.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25764018297, -0.42325058579, -0.77992928028,  0.38234898448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40274, H, 0, 2021-12-30 11:12:23.169, 2021-12-30 11:12:24.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25766432285, -0.42324119806, -0.77992010117,  0.38236185908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40275, H, 0, 2021-12-30 11:12:24.169, 2021-12-30 11:12:25.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25768718123, -0.42322719097, -0.77991312742,  0.38237625360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40276, H, 0, 2021-12-30 11:12:25.169, 2021-12-30 11:12:26.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25770896673, -0.42320743203, -0.77990925312,  0.38239130378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40277, H, 0, 2021-12-30 11:12:26.169, 2021-12-30 11:12:27.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25772812963, -0.42320129275, -0.77990084887,  0.38240236044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40278, H, 0, 2021-12-30 11:12:27.169, 2021-12-30 11:12:28.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25775930285, -0.42320463061, -0.77988159657,  0.38241690397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40279, H, 0, 2021-12-30 11:12:28.169, 2021-12-30 11:12:29.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25778707862, -0.42320844531, -0.77986896038,  0.38241970539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40280, H, 0, 2021-12-30 11:12:29.169, 2021-12-30 11:12:30.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25780907273, -0.42319792509, -0.77986198664,  0.38243070245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40281, H, 0, 2021-12-30 11:12:30.169, 2021-12-30 11:12:31.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25783458352, -0.42318293452, -0.77985405922,  0.38244634867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40282, H, 0, 2021-12-30 11:12:31.169, 2021-12-30 11:12:32.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25785425305, -0.42316949368, -0.77984833717,  0.38245964050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40283, H, 0, 2021-12-30 11:12:32.169, 2021-12-30 11:12:33.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25787749887, -0.42315965891, -0.77983969450,  0.38247239590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40284, H, 0, 2021-12-30 11:12:33.169, 2021-12-30 11:12:34.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25790700316, -0.42314809561, -0.77982908487,  0.38248696923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40285, H, 0, 2021-12-30 11:12:34.169, 2021-12-30 11:12:35.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25793191791, -0.42314055562, -0.77981954813,  0.38249793649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40286, H, 0, 2021-12-30 11:12:35.169, 2021-12-30 11:12:36.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25795498490, -0.42312714458, -0.77981305122,  0.38251054287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40287, H, 0, 2021-12-30 11:12:36.169, 2021-12-30 11:12:37.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25797644258, -0.42311656475, -0.77980613708,  0.38252186775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40288, H, 0, 2021-12-30 11:12:37.169, 2021-12-30 11:12:38.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25800004601, -0.42310100794, -0.77979773283,  0.38254016638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40289, H, 0, 2021-12-30 11:12:38.169, 2021-12-30 11:12:39.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25802072883, -0.42309331894, -0.77979046106,  0.38254955411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40290, H, 0, 2021-12-30 11:12:39.169, 2021-12-30 11:12:40.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25804764032, -0.42308229208, -0.77978128195,  0.38256236911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40291, H, 0, 2021-12-30 11:12:40.169, 2021-12-30 11:12:41.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25807002187, -0.42307469249, -0.77977037430,  0.38257789612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40292, H, 0, 2021-12-30 11:12:41.169, 2021-12-30 11:12:42.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25808852911, -0.42305806279, -0.77976739407,  0.38258990645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40293, H, 0, 2021-12-30 11:12:42.169, 2021-12-30 11:12:43.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25811406970, -0.42305520177, -0.77975565195,  0.38259977102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40294, H, 0, 2021-12-30 11:12:43.169, 2021-12-30 11:12:44.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25814127922, -0.42304912210, -0.77974492311,  0.38260996342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40295, H, 0, 2021-12-30 11:12:44.169, 2021-12-30 11:12:45.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25815925002, -0.42302194238, -0.77974361181,  0.38263058662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40296, H, 0, 2021-12-30 11:12:45.169, 2021-12-30 11:12:46.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25818291306, -0.42301225662, -0.77973568439,  0.38264149427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40297, H, 0, 2021-12-30 11:12:46.169, 2021-12-30 11:12:47.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25821068883, -0.42301100492, -0.77972263098,  0.38265070319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40298, H, 0, 2021-12-30 11:12:47.169, 2021-12-30 11:12:48.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25823354721, -0.42299386859, -0.77971786261,  0.38266393542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40299, H, 0, 2021-12-30 11:12:48.169, 2021-12-30 11:12:49.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25825655460, -0.42298272252, -0.77971011400,  0.38267648220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40300, H, 0, 2021-12-30 11:12:49.169, 2021-12-30 11:12:50.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25828143954, -0.42297899723, -0.77969777584,  0.38268890977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40301, H, 0, 2021-12-30 11:12:50.169, 2021-12-30 11:12:51.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25830784440, -0.42296779156, -0.77969056368,  0.38269817829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40302, H, 0, 2021-12-30 11:12:51.169, 2021-12-30 11:12:52.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25833180547, -0.42296499014, -0.77967870235,  0.38270932436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40303, H, 0, 2021-12-30 11:12:52.169, 2021-12-30 11:12:53.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25835487247, -0.42296820879, -0.77966481447,  0.38271844387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40304, H, 0, 2021-12-30 11:12:53.169, 2021-12-30 11:12:54.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25838065147, -0.42294889688, -0.77965998650,  0.38273221254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40305, H, 0, 2021-12-30 11:12:54.169, 2021-12-30 11:12:55.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25840052962, -0.42293348908, -0.77965623140,  0.38274356723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40306, H, 0, 2021-12-30 11:12:55.169, 2021-12-30 11:12:56.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25842773914, -0.42292922735, -0.77964556217,  0.38275161386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40307, H, 0, 2021-12-30 11:12:56.169, 2021-12-30 11:12:57.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25845035911, -0.42291823030, -0.77963405848,  0.38277184963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40308, H, 0, 2021-12-30 11:12:57.169, 2021-12-30 11:12:58.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25847107172, -0.42290508747, -0.77962803841,  0.38278469443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40309, H, 0, 2021-12-30 11:12:58.169, 2021-12-30 11:12:59.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25849393010, -0.42288398743, -0.77962338924,  0.38280197978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40310, H, 0, 2021-12-30 11:12:59.169, 2021-12-30 11:13:00.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25851818919, -0.42286804318, -0.77961939573,  0.38281142712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40311, H, 0, 2021-12-30 11:13:00.169, 2021-12-30 11:13:01.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25854200125, -0.42284795642, -0.77961391211,  0.38282868266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40312, H, 0, 2021-12-30 11:13:01.169, 2021-12-30 11:13:02.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25856414437, -0.42283821106, -0.77960634232,  0.38283985853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40313, H, 0, 2021-12-30 11:13:02.169, 2021-12-30 11:13:03.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25859028101, -0.42283576727, -0.77959358692,  0.38285088539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40314, H, 0, 2021-12-30 11:13:03.169, 2021-12-30 11:13:04.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25861126184, -0.42282843590, -0.77958339453,  0.38286560774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40315, H, 0, 2021-12-30 11:13:04.169, 2021-12-30 11:13:05.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25863331556, -0.42281997204, -0.77957653999,  0.38287401199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40316, H, 0, 2021-12-30 11:13:05.169, 2021-12-30 11:13:06.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25865614414, -0.42280372977, -0.77957004309,  0.38288974762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40317, H, 0, 2021-12-30 11:13:06.169, 2021-12-30 11:13:07.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25868290663, -0.42279857397, -0.77956020832,  0.38289731741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40318, H, 0, 2021-12-30 11:13:07.169, 2021-12-30 11:13:08.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25870683789, -0.42278987169, -0.77955240011,  0.38290667534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40319, H, 0, 2021-12-30 11:13:08.169, 2021-12-30 11:13:09.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25873494148, -0.42277982831, -0.77953934669,  0.38292533159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40320, H, 0, 2021-12-30 11:13:09.169, 2021-12-30 11:13:10.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25875964761, -0.42277652025, -0.77952659130,  0.38293832541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40321, H, 0, 2021-12-30 11:13:10.169, 2021-12-30 11:13:11.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25878024101, -0.42276498675, -0.77952092886,  0.38294863701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40322, H, 0, 2021-12-30 11:13:11.169, 2021-12-30 11:13:12.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25880530477, -0.42275160551, -0.77951490879,  0.38295868039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40323, H, 0, 2021-12-30 11:13:12.169, 2021-12-30 11:13:13.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25882568955, -0.42275196314, -0.77950215340,  0.38297051191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40324, H, 0, 2021-12-30 11:13:13.169, 2021-12-30 11:13:14.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25884783268, -0.42273733020, -0.77949678898,  0.38298264146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40325, H, 0, 2021-12-30 11:13:14.169, 2021-12-30 11:13:15.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25887441635, -0.42273250222, -0.77948421240,  0.38299557567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40326, H, 0, 2021-12-30 11:13:15.169, 2021-12-30 11:13:16.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25890132785, -0.42272296548, -0.77947491407,  0.38300687075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40327, H, 0, 2021-12-30 11:13:16.169, 2021-12-30 11:13:17.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25892397761, -0.42270645499, -0.77946996689,  0.38301980495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40328, H, 0, 2021-12-30 11:13:17.169, 2021-12-30 11:13:18.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25894397497, -0.42269313335, -0.77946335077,  0.38303452730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40329, H, 0, 2021-12-30 11:13:18.169, 2021-12-30 11:13:19.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25896877050, -0.42268970609, -0.77945357561,  0.38304135203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40330, H, 0, 2021-12-30 11:13:19.169, 2021-12-30 11:13:20.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25899612904, -0.42267939448, -0.77944314480,  0.38305556774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40331, H, 0, 2021-12-30 11:13:20.169, 2021-12-30 11:13:21.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25901597738, -0.42267388105, -0.77943301201,  0.38306877017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40332, H, 0, 2021-12-30 11:13:21.169, 2021-12-30 11:13:22.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25903698802, -0.42266649008, -0.77942484617,  0.38307934999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
40333, H, 0, 2021-12-30 11:13:22.169, 2021-12-30 11:13:23.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25906729698, -0.42265284061, -0.77941435575,  0.38309526443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.053884, 1973454.580187, 609.520884
