MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-15 00:01:09.481 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42195, H, 0, 2021-12-15 11:44:24.503, 2021-12-15 11:44:25.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05650983378, -0.39602175355, -0.77986073494,  0.48144644499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42196, H, 0, 2021-12-15 11:44:25.503, 2021-12-15 11:44:26.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05654305965, -0.39599904418, -0.77986043692,  0.48146167397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42197, H, 0, 2021-12-15 11:44:26.503, 2021-12-15 11:44:27.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05658528954, -0.39598834515, -0.77985209227,  0.48147907853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42198, H, 0, 2021-12-15 11:44:27.503, 2021-12-15 11:44:28.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05662573874, -0.39598467946, -0.77984130383,  0.48149478436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42199, H, 0, 2021-12-15 11:44:28.503, 2021-12-15 11:44:29.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05665839836, -0.39597472548, -0.77983164787,  0.48151478171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42200, H, 0, 2021-12-15 11:44:29.503, 2021-12-15 11:44:30.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05669254810, -0.39596360922, -0.77982425690,  0.48153179884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42201, H, 0, 2021-12-15 11:44:30.503, 2021-12-15 11:44:31.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05672676116, -0.39593514800, -0.77982717752,  0.48154652119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42202, H, 0, 2021-12-15 11:44:31.503, 2021-12-15 11:44:32.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05676193908, -0.39591732621, -0.77982407808,  0.48156201839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42203, H, 0, 2021-12-15 11:44:32.503, 2021-12-15 11:44:33.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05679770559, -0.39590156078, -0.77981692553,  0.48158234358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42204, H, 0, 2021-12-15 11:44:33.503, 2021-12-15 11:44:34.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05683456734, -0.39588245749, -0.77981215715,  0.48160135746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42205, H, 0, 2021-12-15 11:44:34.503, 2021-12-15 11:44:35.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05686512217, -0.39586299658, -0.77981173992,  0.48161447048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42206, H, 0, 2021-12-15 11:44:35.503, 2021-12-15 11:44:36.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05690256879, -0.39584985375, -0.77980190516,  0.48163673282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42207, H, 0, 2021-12-15 11:44:36.503, 2021-12-15 11:44:37.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05694239587, -0.39584055543, -0.77979594469,  0.48164936900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42208, H, 0, 2021-12-15 11:44:37.503, 2021-12-15 11:44:38.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05697806925, -0.39582985640, -0.77978628874,  0.48166960478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42209, H, 0, 2021-12-15 11:44:38.503, 2021-12-15 11:44:39.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05701544136, -0.39581963420, -0.77978038788,  0.48168307543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42210, H, 0, 2021-12-15 11:44:39.503, 2021-12-15 11:44:40.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05704943836, -0.39580962062, -0.77977091074,  0.48170265555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42211, H, 0, 2021-12-15 11:44:40.503, 2021-12-15 11:44:41.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05708736554, -0.39580351114, -0.77976101637,  0.48171913624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42212, H, 0, 2021-12-15 11:44:41.503, 2021-12-15 11:44:42.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05712451786, -0.39578834176, -0.77975434065,  0.48173803091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42213, H, 0, 2021-12-15 11:44:42.503, 2021-12-15 11:44:43.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05716304481, -0.39576348662, -0.77975541353,  0.48175212741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42214, H, 0, 2021-12-15 11:44:43.503, 2021-12-15 11:44:44.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05718870461, -0.39574894309, -0.77974849939,  0.48177227378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42215, H, 0, 2021-12-15 11:44:44.503, 2021-12-15 11:44:45.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05722612143, -0.39573371410, -0.77974438667,  0.48178702593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42216, H, 0, 2021-12-15 11:44:45.503, 2021-12-15 11:44:46.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05726728216, -0.39572203159, -0.77973461151,  0.48180747032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42217, H, 0, 2021-12-15 11:44:46.503, 2021-12-15 11:44:47.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05730052665, -0.39569565654, -0.77973508835,  0.48182439804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42218, H, 0, 2021-12-15 11:44:47.503, 2021-12-15 11:44:48.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05733237043, -0.39567855000, -0.77972912788,  0.48184433579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42219, H, 0, 2021-12-15 11:44:48.503, 2021-12-15 11:44:49.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05737011880, -0.39566400647, -0.77972668409,  0.48185572028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42220, H, 0, 2021-12-15 11:44:49.503, 2021-12-15 11:44:50.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05740460381, -0.39565685391, -0.77971607447,  0.48187467456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42221, H, 0, 2021-12-15 11:44:50.503, 2021-12-15 11:44:51.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05744412169, -0.39564147592, -0.77971017361,  0.48189213872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42222, H, 0, 2021-12-15 11:44:51.503, 2021-12-15 11:44:52.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05747539923, -0.39562383294, -0.77970796824,  0.48190644383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42223, H, 0, 2021-12-15 11:44:52.503, 2021-12-15 11:44:53.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05751641467, -0.39561098814, -0.77970117331,  0.48192307353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42224, H, 0, 2021-12-15 11:44:53.503, 2021-12-15 11:44:54.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05754785985, -0.39560398459, -0.77968919277,  0.48194450140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42225, H, 0, 2021-12-15 11:44:54.503, 2021-12-15 11:44:55.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05758378282, -0.39558321238, -0.77968871593,  0.48195800185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42226, H, 0, 2021-12-15 11:44:55.503, 2021-12-15 11:44:56.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05761935189, -0.39556753635, -0.77968335152,  0.48197525740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42227, H, 0, 2021-12-15 11:44:56.503, 2021-12-15 11:44:57.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765360221, -0.39554876089, -0.77967953682,  0.48199281096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42228, H, 0, 2021-12-15 11:44:57.503, 2021-12-15 11:44:58.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769613385, -0.39554277062, -0.77967029810,  0.48200753331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42229, H, 0, 2021-12-15 11:44:58.503, 2021-12-15 11:44:59.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772974342, -0.39553633332, -0.77966046333,  0.48202475905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42230, H, 0, 2021-12-15 11:44:59.503, 2021-12-15 11:45:00.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05776869133, -0.39551472664, -0.77965581417,  0.48204535246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42231, H, 0, 2021-12-15 11:45:00.503, 2021-12-15 11:45:01.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05780250952, -0.39551112056, -0.77964556217,  0.48206084967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42232, H, 0, 2021-12-15 11:45:01.503, 2021-12-15 11:45:02.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05783477053, -0.39548978209, -0.77964514494,  0.48207509518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42233, H, 0, 2021-12-15 11:45:02.503, 2021-12-15 11:45:03.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05787304416, -0.39547458291, -0.77963775396,  0.48209491372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42234, H, 0, 2021-12-15 11:45:03.503, 2021-12-15 11:45:04.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05790821835, -0.39545637369, -0.77963536978,  0.48210948706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42235, H, 0, 2021-12-15 11:45:04.503, 2021-12-15 11:45:05.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05794544145, -0.39544090629, -0.77962958813,  0.48212710023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42236, H, 0, 2021-12-15 11:45:05.503, 2021-12-15 11:45:06.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05797525868, -0.39542210102, -0.77962565422,  0.48214524984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42237, H, 0, 2021-12-15 11:45:06.503, 2021-12-15 11:45:07.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05801365152, -0.39540141821, -0.77962148190,  0.48216435313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42238, H, 0, 2021-12-15 11:45:07.503, 2021-12-15 11:45:08.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05804526433, -0.39538908005, -0.77961724997,  0.48217752576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42239, H, 0, 2021-12-15 11:45:08.503, 2021-12-15 11:45:09.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05808102340, -0.39537131786, -0.77961182594,  0.48219653964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42240, H, 0, 2021-12-15 11:45:09.503, 2021-12-15 11:45:10.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05811604857, -0.39536309242, -0.77960056067,  0.48221731186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42241, H, 0, 2021-12-15 11:45:10.503, 2021-12-15 11:45:11.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05815894529, -0.39535009861, -0.77959340811,  0.48223432899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42242, H, 0, 2021-12-15 11:45:11.503, 2021-12-15 11:45:12.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05819449946, -0.39534232020, -0.77958649397,  0.48224759102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42243, H, 0, 2021-12-15 11:45:12.503, 2021-12-15 11:45:13.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05823654309, -0.39532700181, -0.77957952023,  0.48226639628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42244, H, 0, 2021-12-15 11:45:13.503, 2021-12-15 11:45:14.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05826958641, -0.39532071352, -0.77956998348,  0.48228296638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42245, H, 0, 2021-12-15 11:45:14.503, 2021-12-15 11:45:15.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05830236152, -0.39530879259, -0.77956229448,  0.48230111599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42246, H, 0, 2021-12-15 11:45:15.503, 2021-12-15 11:45:16.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05834950134, -0.39530369639, -0.77955251932,  0.48231548071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42247, H, 0, 2021-12-15 11:45:16.503, 2021-12-15 11:45:17.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05838207155, -0.39528346062, -0.77954864502,  0.48233434558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42248, H, 0, 2021-12-15 11:45:17.503, 2021-12-15 11:45:18.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05840993673, -0.39526396990, -0.77954781055,  0.48234832287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42249, H, 0, 2021-12-15 11:45:18.503, 2021-12-15 11:45:19.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05844669789, -0.39524504542, -0.77954405546,  0.48236536980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42250, H, 0, 2021-12-15 11:45:19.503, 2021-12-15 11:45:20.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05848011002, -0.39522391558, -0.77954250574,  0.48238116503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42251, H, 0, 2021-12-15 11:45:20.503, 2021-12-15 11:45:21.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05851485953, -0.39520978928, -0.77953493595,  0.48240077496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42252, H, 0, 2021-12-15 11:45:21.503, 2021-12-15 11:45:22.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05855119973, -0.39519387484, -0.77952963114,  0.48241800070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42253, H, 0, 2021-12-15 11:45:22.503, 2021-12-15 11:45:23.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05858844891, -0.39518862963, -0.77951884270,  0.48243522644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42254, H, 0, 2021-12-15 11:45:23.503, 2021-12-15 11:45:24.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05862481520, -0.39517521858, -0.77951234579,  0.48245224357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42255, H, 0, 2021-12-15 11:45:24.503, 2021-12-15 11:45:25.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05866071209, -0.39515975118, -0.77950602770,  0.48247072101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42256, H, 0, 2021-12-15 11:45:25.503, 2021-12-15 11:45:26.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05870154127, -0.39515340328, -0.77949541807,  0.48248815536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42257, H, 0, 2021-12-15 11:45:26.503, 2021-12-15 11:45:27.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05873538926, -0.39514163136, -0.77949035168,  0.48250189424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42258, H, 0, 2021-12-15 11:45:27.503, 2021-12-15 11:45:28.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05877289176, -0.39512661099, -0.77948439121,  0.48251923919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42259, H, 0, 2021-12-15 11:45:28.503, 2021-12-15 11:45:29.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05881761760, -0.39512389898, -0.77947282791,  0.48253464699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42260, H, 0, 2021-12-15 11:45:29.503, 2021-12-15 11:45:30.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05884499848, -0.39511072636, -0.77946537733,  0.48255413771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42261, H, 0, 2021-12-15 11:45:30.503, 2021-12-15 11:45:31.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05887778476, -0.39509215951, -0.77946287394,  0.48256939650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42262, H, 0, 2021-12-15 11:45:31.503, 2021-12-15 11:45:32.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05891565979, -0.39506959915, -0.77946013212,  0.48258766532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42263, H, 0, 2021-12-15 11:45:32.503, 2021-12-15 11:45:33.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05895140767, -0.39505472779, -0.77945542336,  0.48260304332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42264, H, 0, 2021-12-15 11:45:33.503, 2021-12-15 11:45:34.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05898666382, -0.39503276348, -0.77945512533,  0.48261728883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
42265, H, 0, 2021-12-15 11:45:34.503, 2021-12-15 11:45:35.503,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05901340768, -0.39501699805, -0.77944904566,  0.48263666034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.873076, 2108506.668581, 610.340076
