MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:37:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-13 00:01:09.392 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53976, H, 0, 2021-12-13 15:00:45.421, 2021-12-13 15:00:46.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05208756402, -0.39843875170, -0.77758926153,  0.48362007737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53977, H, 0, 2021-12-13 15:00:46.421, 2021-12-13 15:00:47.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05207188055, -0.39844778180, -0.77759498358,  0.48360517621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53978, H, 0, 2021-12-13 15:00:47.421, 2021-12-13 15:00:48.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05204587430, -0.39846435189, -0.77759867907,  0.48358830810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53979, H, 0, 2021-12-13 15:00:48.421, 2021-12-13 15:00:49.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05203404650, -0.39848202467, -0.77760010958,  0.48357272148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53980, H, 0, 2021-12-13 15:00:49.421, 2021-12-13 15:00:50.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05201162770, -0.39849221706, -0.77760356665,  0.48356115818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53981, H, 0, 2021-12-13 15:00:50.421, 2021-12-13 15:00:51.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05199009180, -0.39849376678, -0.77761119604,  0.48355001211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53982, H, 0, 2021-12-13 15:00:51.421, 2021-12-13 15:00:52.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05197116733, -0.39850628376, -0.77761435509,  0.48353657126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53983, H, 0, 2021-12-13 15:00:52.421, 2021-12-13 15:00:53.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05195194855, -0.39851588011, -0.77761960030,  0.48352229595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53984, H, 0, 2021-12-13 15:00:53.421, 2021-12-13 15:00:54.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05192821845, -0.39851623774, -0.77762746811,  0.48351189494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53985, H, 0, 2021-12-13 15:00:54.421, 2021-12-13 15:00:55.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05189901590, -0.39851826429, -0.77763712406,  0.48349788785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53986, H, 0, 2021-12-13 15:00:55.421, 2021-12-13 15:00:56.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05187740922, -0.39852577448, -0.77764350176,  0.48348379135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53987, H, 0, 2021-12-13 15:00:56.421, 2021-12-13 15:00:57.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05185689777, -0.39853402972, -0.77764981985,  0.48346894979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53988, H, 0, 2021-12-13 15:00:57.421, 2021-12-13 15:00:58.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05184361711, -0.39855766296, -0.77764737606,  0.48345488310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53989, H, 0, 2021-12-13 15:00:58.421, 2021-12-13 15:00:59.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05182230473, -0.39856627584, -0.77765065432,  0.48344472051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53990, H, 0, 2021-12-13 15:00:59.421, 2021-12-13 15:01:00.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05180030689, -0.39857655764, -0.77765583992,  0.48343032598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53991, H, 0, 2021-12-13 15:01:00.421, 2021-12-13 15:01:01.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05177989975, -0.39859095216, -0.77765947580,  0.48341479897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53992, H, 0, 2021-12-13 15:01:01.421, 2021-12-13 15:01:02.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05175518990, -0.39859610796, -0.77766728401,  0.48340064287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53993, H, 0, 2021-12-13 15:01:02.421, 2021-12-13 15:01:03.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05173597485, -0.39860796928, -0.77767062187,  0.48338747025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53994, H, 0, 2021-12-13 15:01:03.421, 2021-12-13 15:01:04.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05171510205, -0.39862424135, -0.77767258883,  0.48337310553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53995, H, 0, 2021-12-13 15:01:04.421, 2021-12-13 15:01:05.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05169622228, -0.39863580465, -0.77767604589,  0.48336005211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53996, H, 0, 2021-12-13 15:01:05.421, 2021-12-13 15:01:06.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05167504400, -0.39864751697, -0.77767896652,  0.48334804177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53997, H, 0, 2021-12-13 15:01:06.421, 2021-12-13 15:01:07.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05165166408, -0.39865127206, -0.77768856287,  0.48333197832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53998, H, 0, 2021-12-13 15:01:07.421, 2021-12-13 15:01:08.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05163653940, -0.39866784215, -0.77768969536,  0.48331809044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
53999, H, 0, 2021-12-13 15:01:08.421, 2021-12-13 15:01:09.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05161271617, -0.39867866039, -0.77769356966,  0.48330548406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54000, H, 0, 2021-12-13 15:01:09.421, 2021-12-13 15:01:10.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05159451813, -0.39869642258, -0.77769273520,  0.48329403996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54001, H, 0, 2021-12-13 15:01:10.421, 2021-12-13 15:01:11.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05157119408, -0.39870634675, -0.77769708633,  0.48328134418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54002, H, 0, 2021-12-13 15:01:11.421, 2021-12-13 15:01:12.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05154691264, -0.39871472120, -0.77770274878,  0.48326799273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54003, H, 0, 2021-12-13 15:01:12.421, 2021-12-13 15:01:13.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05152865872, -0.39872148633, -0.77770745754,  0.48325672746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54004, H, 0, 2021-12-13 15:01:13.421, 2021-12-13 15:01:14.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05151207000, -0.39873796701, -0.77771145105,  0.48323851824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54005, H, 0, 2021-12-13 15:01:14.421, 2021-12-13 15:01:15.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05148788169, -0.39873832464, -0.77772051096,  0.48322615027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54006, H, 0, 2021-12-13 15:01:15.421, 2021-12-13 15:01:16.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05146664008, -0.39873623848, -0.77773207426,  0.48321151733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54007, H, 0, 2021-12-13 15:01:16.421, 2021-12-13 15:01:17.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05144618452, -0.39875781536, -0.77773106098,  0.48319754004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54008, H, 0, 2021-12-13 15:01:17.421, 2021-12-13 15:01:18.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05142234266, -0.39877471328, -0.77773505449,  0.48317971826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54009, H, 0, 2021-12-13 15:01:18.421, 2021-12-13 15:01:19.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05140204728, -0.39879199862, -0.77773654461,  0.48316523433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54010, H, 0, 2021-12-13 15:01:19.421, 2021-12-13 15:01:20.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05137869343, -0.39879828691, -0.77774077654,  0.48315575719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54011, H, 0, 2021-12-13 15:01:20.421, 2021-12-13 15:01:21.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05135895312, -0.39880964160, -0.77774590254,  0.48314014077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54012, H, 0, 2021-12-13 15:01:21.421, 2021-12-13 15:01:22.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05133912712, -0.39881783724, -0.77775013447,  0.48312869668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54013, H, 0, 2021-12-13 15:01:22.421, 2021-12-13 15:01:23.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05131925642, -0.39882767200, -0.77775561810,  0.48311385512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54014, H, 0, 2021-12-13 15:01:23.421, 2021-12-13 15:01:24.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05129684135, -0.39885115623, -0.77775466442,  0.48309838772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54015, H, 0, 2021-12-13 15:01:24.421, 2021-12-13 15:01:25.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05128633603, -0.39887246490, -0.77775329351,  0.48308414221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54016, H, 0, 2021-12-13 15:01:25.421, 2021-12-13 15:01:26.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05126118660, -0.39887514710, -0.77776128054,  0.48307171464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54017, H, 0, 2021-12-13 15:01:26.421, 2021-12-13 15:01:27.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05123733357, -0.39887806773, -0.77776962519,  0.48305845261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54018, H, 0, 2021-12-13 15:01:27.421, 2021-12-13 15:01:28.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05121807009, -0.39888638258, -0.77777427435,  0.48304614425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54019, H, 0, 2021-12-13 15:01:28.421, 2021-12-13 15:01:29.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05118926615, -0.39889219403, -0.77778226137,  0.48303148150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54020, H, 0, 2021-12-13 15:01:29.421, 2021-12-13 15:01:30.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05117441341, -0.39890411496, -0.77778559923,  0.48301789165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54021, H, 0, 2021-12-13 15:01:30.421, 2021-12-13 15:01:31.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05115548894, -0.39892536402, -0.77778691053,  0.48300021887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54022, H, 0, 2021-12-13 15:01:31.421, 2021-12-13 15:01:32.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05113995820, -0.39895170927, -0.77778065205,  0.48299017549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54023, H, 0, 2021-12-13 15:01:32.421, 2021-12-13 15:01:33.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05111538246, -0.39895555377, -0.77779006958,  0.48297441006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54024, H, 0, 2021-12-13 15:01:33.421, 2021-12-13 15:01:34.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05109168962, -0.39896157384, -0.77779668570,  0.48296126723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54025, H, 0, 2021-12-13 15:01:34.421, 2021-12-13 15:01:35.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05107049644, -0.39896282554, -0.77780538797,  0.48294854164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54026, H, 0, 2021-12-13 15:01:35.421, 2021-12-13 15:01:36.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05105318129, -0.39898386598, -0.77780461311,  0.48293420672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54027, H, 0, 2021-12-13 15:01:36.421, 2021-12-13 15:01:37.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05102822930, -0.39899805188, -0.77780902386,  0.48291802406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54028, H, 0, 2021-12-13 15:01:37.421, 2021-12-13 15:01:38.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05100805685, -0.39899906516, -0.77781689167,  0.48290666938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54029, H, 0, 2021-12-13 15:01:38.421, 2021-12-13 15:01:39.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05098522827, -0.39901843667, -0.77781993151,  0.48288810253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54030, H, 0, 2021-12-13 15:01:39.421, 2021-12-13 15:01:40.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05096938461, -0.39903071523, -0.77782106400,  0.48287785053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54031, H, 0, 2021-12-13 15:01:40.421, 2021-12-13 15:01:41.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05094940215, -0.39904099703, -0.77782720327,  0.48286151886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54032, H, 0, 2021-12-13 15:01:41.421, 2021-12-13 15:01:42.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05092057586, -0.39904782176, -0.77783495188,  0.48284646869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54033, H, 0, 2021-12-13 15:01:42.421, 2021-12-13 15:01:43.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05090264231, -0.39905634522, -0.77783840895,  0.48283573985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54034, H, 0, 2021-12-13 15:01:43.421, 2021-12-13 15:01:44.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05087597296, -0.39906305075, -0.77784651518,  0.48281991482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54035, H, 0, 2021-12-13 15:01:44.421, 2021-12-13 15:01:45.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05085815489, -0.39908289909, -0.77784585953,  0.48280647397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54036, H, 0, 2021-12-13 15:01:45.421, 2021-12-13 15:01:46.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05084004253, -0.39909601212, -0.77784806490,  0.48279404640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54037, H, 0, 2021-12-13 15:01:46.421, 2021-12-13 15:01:47.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05081954226, -0.39910829067, -0.77785301208,  0.48277807236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54038, H, 0, 2021-12-13 15:01:47.421, 2021-12-13 15:01:48.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05079713836, -0.39911845326, -0.77785551548,  0.48276796937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54039, H, 0, 2021-12-13 15:01:48.421, 2021-12-13 15:01:49.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05077340081, -0.39910951257, -0.77787142992,  0.48275217414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54040, H, 0, 2021-12-13 15:01:49.421, 2021-12-13 15:01:50.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05075181648, -0.39911964536, -0.77787405252,  0.48274189234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54041, H, 0, 2021-12-13 15:01:50.421, 2021-12-13 15:01:51.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05072601885, -0.39912527800, -0.77788352966,  0.48272460699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54042, H, 0, 2021-12-13 15:01:51.421, 2021-12-13 15:01:52.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05070777982, -0.39914679527, -0.77788335085,  0.48270913959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54043, H, 0, 2021-12-13 15:01:52.421, 2021-12-13 15:01:53.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05068505183, -0.39916044474, -0.77788788080,  0.48269283772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54044, H, 0, 2021-12-13 15:01:53.421, 2021-12-13 15:01:54.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05066782609, -0.39917653799, -0.77788794041,  0.48268130422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54045, H, 0, 2021-12-13 15:01:54.421, 2021-12-13 15:01:55.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05064286664, -0.39917692542, -0.77789700031,  0.48266899586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
54046, H, 0, 2021-12-13 15:01:55.421, 2021-12-13 15:01:56.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05062365159, -0.39918375015, -0.77790313959,  0.48265549541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.899863, 2119538.561896, 610.366863
