"DATA/IMG/W20141007T131342497ID30F18.IMG","W20141007T131342497ID30F18.IMG",2018-11-08T08:17:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T131342497ID30F18.LBL","W20141007T131342497ID30F18.FIT",2018-11-08T08:17:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T151411422ID30F17.IMG","W20141007T151411422ID30F17.IMG",2018-11-08T08:17:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T151411422ID30F17.LBL","W20141007T151411422ID30F17.FIT",2018-11-08T08:17:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T151542401ID30F18.IMG","W20141007T151542401ID30F18.IMG",2018-11-08T08:17:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T151542401ID30F18.LBL","W20141007T151542401ID30F18.FIT",2018-11-08T08:17:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T161711608ID30F17.LBL","W20141007T161711608ID30F17.FIT",2018-11-08T08:18:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T161711608ID30F17.IMG","W20141007T161711608ID30F17.IMG",2018-11-08T08:18:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T194211625ID30F17.IMG","W20141007T194211625ID30F17.IMG",2018-11-08T08:18:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T194211625ID30F17.LBL","W20141007T194211625ID30F17.FIT",2018-11-08T08:18:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T194342412ID30F18.IMG","W20141007T194342412ID30F18.IMG",2018-11-08T08:19:03,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T194342412ID30F18.LBL","W20141007T194342412ID30F18.FIT",2018-11-08T08:19:03,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T123011861ID30F61.IMG","W20141007T123011861ID30F61.IMG",2018-11-08T08:22:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T123011861ID30F61.LBL","W20141007T123011861ID30F61.FIT",2018-11-08T08:22:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T123121491ID30F51.LBL","W20141007T123121491ID30F51.FIT",2018-11-08T08:22:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T123121491ID30F51.IMG","W20141007T123121491ID30F51.IMG",2018-11-08T08:22:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T123231412ID30F61.IMG","W20141007T123231412ID30F61.IMG",2018-11-08T08:22:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T123231412ID30F61.LBL","W20141007T123231412ID30F61.FIT",2018-11-08T08:22:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T133311862ID30F61.IMG","W20141007T133311862ID30F61.IMG",2018-11-08T08:23:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T133311862ID30F61.LBL","W20141007T133311862ID30F61.FIT",2018-11-08T08:23:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T133422408ID30F51.IMG","W20141007T133422408ID30F51.IMG",2018-11-08T08:23:15,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T133422408ID30F51.LBL","W20141007T133422408ID30F51.FIT",2018-11-08T08:23:15,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T133532411ID30F61.IMG","W20141007T133532411ID30F61.IMG",2018-11-08T08:23:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T133532411ID30F61.LBL","W20141007T133532411ID30F61.FIT",2018-11-08T08:23:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T153511843ID30F61.IMG","W20141007T153511843ID30F61.IMG",2018-11-08T08:23:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T153511843ID30F61.LBL","W20141007T153511843ID30F61.FIT",2018-11-08T08:23:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T153622395ID30F51.IMG","W20141007T153622395ID30F51.IMG",2018-11-08T08:23:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T153622395ID30F51.LBL","W20141007T153622395ID30F51.FIT",2018-11-08T08:23:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T153731387ID30F61.LBL","W20141007T153731387ID30F61.FIT",2018-11-08T08:24:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T153731387ID30F61.IMG","W20141007T153731387ID30F61.IMG",2018-11-08T08:24:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T163811856ID30F61.LBL","W20141007T163811856ID30F61.FIT",2018-11-08T08:24:16,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T163811856ID30F61.IMG","W20141007T163811856ID30F61.IMG",2018-11-08T08:24:16,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T164047748ID30F61.IMG","W20141007T164047748ID30F61.IMG",2018-11-08T08:24:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T164047748ID30F61.LBL","W20141007T164047748ID30F61.FIT",2018-11-08T08:24:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T200437232ID30F51.LBL","W20141007T200437232ID30F51.FIT",2018-11-08T08:25:00,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T200437232ID30F51.IMG","W20141007T200437232ID30F51.IMG",2018-11-08T08:25:00,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T125111629ID30F81.LBL","W20141007T125111629ID30F81.FIT",2018-11-08T08:29:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T125111629ID30F81.IMG","W20141007T125111629ID30F81.IMG",2018-11-08T08:29:08,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T125223096ID30F15.IMG","W20141007T125223096ID30F15.IMG",2018-11-08T08:29:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T125223096ID30F15.LBL","W20141007T125223096ID30F15.FIT",2018-11-08T08:29:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T155611614ID30F81.LBL","W20141007T155611614ID30F81.FIT",2018-11-08T08:29:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T155611614ID30F81.IMG","W20141007T155611614ID30F81.IMG",2018-11-08T08:29:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T155723055ID30F15.LBL","W20141007T155723055ID30F15.FIT",2018-11-08T08:29:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T155723055ID30F15.IMG","W20141007T155723055ID30F15.IMG",2018-11-08T08:29:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T142900402ID30F18.LBL","W20141003T142900402ID30F18.FIT",2018-11-08T08:32:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T142900402ID30F18.IMG","W20141003T142900402ID30F18.IMG",2018-11-08T08:32:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T143609744ID30F18.IMG","W20141003T143609744ID30F18.IMG",2018-11-08T08:32:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T143609744ID30F18.LBL","W20141003T143609744ID30F18.FIT",2018-11-08T08:32:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T144829747ID30F18.IMG","W20141003T144829747ID30F18.IMG",2018-11-08T08:33:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T144829747ID30F18.LBL","W20141003T144829747ID30F18.FIT",2018-11-08T08:33:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T145540760ID30F18.LBL","W20141003T145540760ID30F18.FIT",2018-11-08T08:33:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T145540760ID30F18.IMG","W20141003T145540760ID30F18.IMG",2018-11-08T08:33:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T142900488ID30F18.IMG","W20141005T142900488ID30F18.IMG",2018-11-08T08:33:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T142900488ID30F18.LBL","W20141005T142900488ID30F18.FIT",2018-11-08T08:33:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T143609743ID30F18.LBL","W20141005T143609743ID30F18.FIT",2018-11-08T08:33:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T143609743ID30F18.IMG","W20141005T143609743ID30F18.IMG",2018-11-08T08:33:58,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T144829760ID30F18.IMG","W20141005T144829760ID30F18.IMG",2018-11-08T08:34:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T144829760ID30F18.LBL","W20141005T144829760ID30F18.FIT",2018-11-08T08:34:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T145539825ID30F18.IMG","W20141005T145539825ID30F18.IMG",2018-11-08T08:34:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T145539825ID30F18.LBL","W20141005T145539825ID30F18.FIT",2018-11-08T08:34:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T142901854ID30F18.IMG","W20141007T142901854ID30F18.IMG",2018-11-08T08:34:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T142901854ID30F18.LBL","W20141007T142901854ID30F18.FIT",2018-11-08T08:34:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T143609740ID30F18.LBL","W20141007T143609740ID30F18.FIT",2018-11-08T08:35:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T143609740ID30F18.IMG","W20141007T143609740ID30F18.IMG",2018-11-08T08:35:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T144829750ID30F18.LBL","W20141007T144829750ID30F18.FIT",2018-11-08T08:35:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T144829750ID30F18.IMG","W20141007T144829750ID30F18.IMG",2018-11-08T08:35:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141007T145540733ID30F18.IMG","W20141007T145540733ID30F18.IMG",2018-11-08T08:35:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141007T145540733ID30F18.LBL","W20141007T145540733ID30F18.FIT",2018-11-08T08:35:37,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141008T142901406ID30F18.IMG","W20141008T142901406ID30F18.IMG",2018-11-08T08:35:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141008T142901406ID30F18.LBL","W20141008T142901406ID30F18.FIT",2018-11-08T08:35:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141008T143609748ID30F18.LBL","W20141008T143609748ID30F18.FIT",2018-11-08T08:36:09,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141008T143609748ID30F18.IMG","W20141008T143609748ID30F18.IMG",2018-11-08T08:36:09,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141008T144829738ID30F18.LBL","W20141008T144829738ID30F18.FIT",2018-11-08T08:36:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141008T144829738ID30F18.IMG","W20141008T144829738ID30F18.IMG",2018-11-08T08:36:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141008T145539855ID30F18.LBL","W20141008T145539855ID30F18.FIT",2018-11-08T08:36:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141008T145539855ID30F18.IMG","W20141008T145539855ID30F18.IMG",2018-11-08T08:36:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141009T142901618ID30F18.IMG","W20141009T142901618ID30F18.IMG",2018-11-08T08:36:59,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141009T142901618ID30F18.LBL","W20141009T142901618ID30F18.FIT",2018-11-08T08:36:59,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141009T143609767ID30F18.LBL","W20141009T143609767ID30F18.FIT",2018-11-08T08:37:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141009T143609767ID30F18.IMG","W20141009T143609767ID30F18.IMG",2018-11-08T08:37:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141009T144829774ID30F18.LBL","W20141009T144829774ID30F18.FIT",2018-11-08T08:37:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141009T144829774ID30F18.IMG","W20141009T144829774ID30F18.IMG",2018-11-08T08:37:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141009T145540718ID30F18.LBL","W20141009T145540718ID30F18.FIT",2018-11-08T08:37:55,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141009T145540718ID30F18.IMG","W20141009T145540718ID30F18.IMG",2018-11-08T08:37:55,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T130020836ID30F17.LBL","W20141003T130020836ID30F17.FIT",2018-11-08T10:18:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T130020836ID30F17.IMG","W20141003T130020836ID30F17.IMG",2018-11-08T10:18:48,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T153051427ID30F17.LBL","W20141003T153051427ID30F17.FIT",2018-11-08T10:19:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T153051427ID30F17.IMG","W20141003T153051427ID30F17.IMG",2018-11-08T10:19:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T170933772ID30F17.LBL","W20141003T170933772ID30F17.FIT",2018-11-08T10:19:13,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T170933772ID30F17.IMG","W20141003T170933772ID30F17.IMG",2018-11-08T10:19:13,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T192202761ID30F17.IMG","W20141003T192202761ID30F17.IMG",2018-11-08T10:19:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T192202761ID30F17.LBL","W20141003T192202761ID30F17.FIT",2018-11-08T10:19:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T213557786ID30F17.IMG","W20141003T213557786ID30F17.IMG",2018-11-08T10:19:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T213557786ID30F17.LBL","W20141003T213557786ID30F17.FIT",2018-11-08T10:19:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141003T233250749ID30F17.LBL","W20141003T233250749ID30F17.FIT",2018-11-08T10:19:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141003T233250749ID30F17.IMG","W20141003T233250749ID30F17.IMG",2018-11-08T10:19:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T041726751ID30F17.IMG","W20141004T041726751ID30F17.IMG",2018-11-08T10:20:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T041726751ID30F17.LBL","W20141004T041726751ID30F17.FIT",2018-11-08T10:20:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T084325734ID30F17.LBL","W20141004T084325734ID30F17.FIT",2018-11-08T10:20:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T084325734ID30F17.IMG","W20141004T084325734ID30F17.IMG",2018-11-08T10:20:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T124144740ID30F17.IMG","W20141004T124144740ID30F17.IMG",2018-11-08T10:20:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T124144740ID30F17.LBL","W20141004T124144740ID30F17.FIT",2018-11-08T10:20:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T150550750ID30F17.LBL","W20141004T150550750ID30F17.FIT",2018-11-08T10:20:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T150550750ID30F17.IMG","W20141004T150550750ID30F17.IMG",2018-11-08T10:20:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T171101778ID30F17.IMG","W20141004T171101778ID30F17.IMG",2018-11-08T10:21:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T171101778ID30F17.LBL","W20141004T171101778ID30F17.FIT",2018-11-08T10:21:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T193753758ID30F17.IMG","W20141004T193753758ID30F17.IMG",2018-11-08T10:21:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T193753758ID30F17.LBL","W20141004T193753758ID30F17.FIT",2018-11-08T10:21:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T213944718ID30F17.IMG","W20141004T213944718ID30F17.IMG",2018-11-08T10:21:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T213944718ID30F17.LBL","W20141004T213944718ID30F17.FIT",2018-11-08T10:21:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141004T234050753ID30F17.LBL","W20141004T234050753ID30F17.FIT",2018-11-08T10:21:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141004T234050753ID30F17.IMG","W20141004T234050753ID30F17.IMG",2018-11-08T10:21:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T054850727ID30F17.LBL","W20141005T054850727ID30F17.FIT",2018-11-08T10:22:13,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T054850727ID30F17.IMG","W20141005T054850727ID30F17.IMG",2018-11-08T10:22:13,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T154051409ID30F17.LBL","W20141005T154051409ID30F17.FIT",2018-11-08T10:22:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T154051409ID30F17.IMG","W20141005T154051409ID30F17.IMG",2018-11-08T10:22:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T171645770ID30F17.LBL","W20141005T171645770ID30F17.FIT",2018-11-08T10:22:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T171645770ID30F17.IMG","W20141005T171645770ID30F17.IMG",2018-11-08T10:22:42,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T213305736ID30F17.IMG","W20141005T213305736ID30F17.IMG",2018-11-08T10:22:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T213305736ID30F17.LBL","W20141005T213305736ID30F17.FIT",2018-11-08T10:22:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141005T234050756ID30F17.LBL","W20141005T234050756ID30F17.FIT",2018-11-08T10:23:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141005T234050756ID30F17.IMG","W20141005T234050756ID30F17.IMG",2018-11-08T10:23:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141006T204729769ID30F17.LBL","W20141006T204729769ID30F17.FIT",2018-11-08T10:23:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141006T204729769ID30F17.IMG","W20141006T204729769ID30F17.IMG",2018-11-08T10:23:24,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T184250769ID30F18.LBL","W20141012T184250769ID30F18.FIT",2018-11-08T10:37:28,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T184250769ID30F18.IMG","W20141012T184250769ID30F18.IMG",2018-11-08T10:37:28,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T184322769ID30F18.LBL","W20141012T184322769ID30F18.FIT",2018-11-08T10:37:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T184322769ID30F18.IMG","W20141012T184322769ID30F18.IMG",2018-11-08T10:37:41,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T185550745ID30F18.IMG","W20141012T185550745ID30F18.IMG",2018-11-08T10:37:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T185550745ID30F18.LBL","W20141012T185550745ID30F18.FIT",2018-11-08T10:37:53,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T185622745ID30F18.LBL","W20141012T185622745ID30F18.FIT",2018-11-08T10:38:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T185622745ID30F18.IMG","W20141012T185622745ID30F18.IMG",2018-11-08T10:38:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T190850833ID30F18.IMG","W20141012T190850833ID30F18.IMG",2018-11-08T10:38:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T190850833ID30F18.LBL","W20141012T190850833ID30F18.FIT",2018-11-08T10:38:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T190922833ID30F18.IMG","W20141012T190922833ID30F18.IMG",2018-11-08T10:38:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T190922833ID30F18.LBL","W20141012T190922833ID30F18.FIT",2018-11-08T10:38:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T192150750ID30F18.LBL","W20141012T192150750ID30F18.FIT",2018-11-08T10:38:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T192150750ID30F18.IMG","W20141012T192150750ID30F18.IMG",2018-11-08T10:38:44,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T192222750ID30F18.LBL","W20141012T192222750ID30F18.FIT",2018-11-08T10:39:00,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T192222750ID30F18.IMG","W20141012T192222750ID30F18.IMG",2018-11-08T10:39:00,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T201650758ID30F18.LBL","W20141012T201650758ID30F18.FIT",2018-11-08T10:39:13,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T201650758ID30F18.IMG","W20141012T201650758ID30F18.IMG",2018-11-08T10:39:13,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20141012T201722760ID30F18.LBL","W20141012T201722760ID30F18.FIT",2018-11-08T10:39:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20141012T201722760ID30F18.IMG","W20141012T201722760ID30F18.IMG",2018-11-08T10:39:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
