14,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
14,"OFF",  6904177.0,  79.90946,"2009-08-26T13:02:02.000","2009-11-14T10:51:39.000","1/0113597640:08680","1/0120501817:05597"
14,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
14,"OFF",  9227977.0, 106.80529,"2010-07-29T07:02:03.000","2010-11-13T02:21:40.000","2/0142692841:45381","3/0151920817:40707"
14,"OFF",   718122.0,   8.31160,"2011-02-25T01:31:00.000","2011-03-05T08:59:42.000","3/0160903377:36158","3/0161621499:35794"
14,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
14,"OFF",   473496.0,   5.48028,"2012-06-28T02:35:04.000","2012-07-03T14:06:39.000","3/0203156821:12768","3/0203630317:12489"
14,"OFF",  1474415.0,  17.06499,"2013-01-07T00:35:04.000","2013-01-24T02:08:39.000","3/0219824822:03121","3/0221299237:02289"
14,"OFF",  3058655.0,  35.40110,"2013-05-22T12:35:05.000","2013-06-26T22:12:40.000","3/0231532022:46321","3/0234590677:44477"
14,"OFF",   733595.0,   8.49068,"2013-06-26T22:50:05.000","2013-07-05T10:36:40.000","3/0234592922:44475","3/0235326517:44032"
14,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:43.000","2013-08-10T01:15:40.000","3/0236119960:43575","3/0238403257:42196"
14,"OFF",   284757.0,   3.29580,"2013-08-13T07:00:43.000","2013-08-16T14:06:40.000","3/0238683160:42027","3/0238967917:41856"
14,"OFF",   667896.0,   7.73028,"2014-01-06T00:35:05.000","2014-01-13T18:06:41.000","3/0251274422:34600","3/0251942318:34206"
14,"OFF",  2100094.0,  24.30664,"2014-06-16T04:15:06.000","2014-07-10T11:36:40.000","3/0265198023:26395","3/0267298117:25116"
14,"OFF",   651694.0,   7.54275,"2014-07-11T12:05:05.000","2014-07-19T01:06:39.000","3/0267386222:25061","3/0268037916:24608"
14,"OFF",  2932295.0,  33.93860,"2014-07-20T01:35:04.000","2014-08-23T00:06:39.000","3/0268126021:24540","3/0271058316:22833"
14,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:42.000","2014-08-29T21:00:39.000","3/0271345659:22661","3/0271651956:22476"
