"DATA/SUB_1CE/CS_1CE_20020622T032702_SP_P.TAB","CS_1CE_20020622T032702_SP_P.TAB",2008-12-12T08:22:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T032702_PK_P.TAB","CS_1CE_20020622T032702_PK_P.TAB",2008-12-12T08:22:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T032702_S_HK.TAB","CS_1CE_20020622T032702_S_HK    ",2008-12-12T08:22:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T033837_S_HK.TAB","CS_1CE_20020622T033837_S_HK    ",2008-12-12T08:22:38,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T033837_SP_P.TAB","CS_1CE_20020622T033837_SP_P.TAB",2008-12-12T08:22:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T033837_PK_P.TAB","CS_1CE_20020622T033837_PK_P.TAB",2008-12-12T08:22:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T035013_PK_P.TAB","CS_1CE_20020622T035013_PK_P.TAB",2008-12-12T08:22:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T035013_S_HK.TAB","CS_1CE_20020622T035013_S_HK    ",2008-12-12T08:22:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T035013_SP_P.TAB","CS_1CE_20020622T035013_SP_P.TAB",2008-12-12T08:22:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T040252_S_HK.TAB","CS_1CE_20020622T040252_S_HK    ",2008-12-12T08:22:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T040252_SP_P.TAB","CS_1CE_20020622T040252_SP_P.TAB",2008-12-12T08:22:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T040252_PK_P.TAB","CS_1CE_20020622T040252_PK_P.TAB",2008-12-12T08:22:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T041426_S_HK.TAB","CS_1CE_20020622T041426_S_HK    ",2008-12-12T08:22:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T041426_SP_P.TAB","CS_1CE_20020622T041426_SP_P.TAB",2008-12-12T08:22:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T041426_PK_P.TAB","CS_1CE_20020622T041426_PK_P.TAB",2008-12-12T08:22:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T042604_S_HK.TAB","CS_1CE_20020622T042604_S_HK    ",2008-12-12T08:22:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T042604_PK_P.TAB","CS_1CE_20020622T042604_PK_P.TAB",2008-12-12T08:22:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T042604_SP_P.TAB","CS_1CE_20020622T042604_SP_P.TAB",2008-12-12T08:22:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T043832_S_HK.TAB","CS_1CE_20020622T043832_S_HK    ",2008-12-12T08:22:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T043832_SP_P.TAB","CS_1CE_20020622T043832_SP_P.TAB",2008-12-12T08:22:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T043832_PK_P.TAB","CS_1CE_20020622T043832_PK_P.TAB",2008-12-12T08:22:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T045005_SP_P.TAB","CS_1CE_20020622T045005_SP_P.TAB",2008-12-12T08:22:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T045005_S_HK.TAB","CS_1CE_20020622T045005_S_HK    ",2008-12-12T08:22:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T045005_PK_P.TAB","CS_1CE_20020622T045005_PK_P.TAB",2008-12-12T08:22:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T050136_S_HK.TAB","CS_1CE_20020622T050136_S_HK    ",2008-12-12T08:22:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T050136_PK_P.TAB","CS_1CE_20020622T050136_PK_P.TAB",2008-12-12T08:22:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T050136_SP_P.TAB","CS_1CE_20020622T050136_SP_P.TAB",2008-12-12T08:22:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T051407_SP_P.TAB","CS_1CE_20020622T051407_SP_P.TAB",2008-12-12T08:22:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T051407_S_HK.TAB","CS_1CE_20020622T051407_S_HK    ",2008-12-12T08:22:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T051407_PK_P.TAB","CS_1CE_20020622T051407_PK_P.TAB",2008-12-12T08:22:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T052538_SP_P.TAB","CS_1CE_20020622T052538_SP_P.TAB",2008-12-12T08:22:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T052538_S_HK.TAB","CS_1CE_20020622T052538_S_HK    ",2008-12-12T08:22:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T052538_PK_P.TAB","CS_1CE_20020622T052538_PK_P.TAB",2008-12-12T08:22:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T053706_SP_P.TAB","CS_1CE_20020622T053706_SP_P.TAB",2008-12-12T08:23:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T053706_PK_P.TAB","CS_1CE_20020622T053706_PK_P.TAB",2008-12-12T08:23:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T053706_S_HK.TAB","CS_1CE_20020622T053706_S_HK    ",2008-12-12T08:23:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T054838_SP_P.TAB","CS_1CE_20020622T054838_SP_P.TAB",2008-12-12T08:23:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T054838_PK_P.TAB","CS_1CE_20020622T054838_PK_P.TAB",2008-12-12T08:23:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T054838_S_HK.TAB","CS_1CE_20020622T054838_S_HK    ",2008-12-12T08:23:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T060005_SP_P.TAB","CS_1CE_20020622T060005_SP_P.TAB",2008-12-12T08:23:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T060005_S_HK.TAB","CS_1CE_20020622T060005_S_HK    ",2008-12-12T08:23:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T060005_PK_P.TAB","CS_1CE_20020622T060005_PK_P.TAB",2008-12-12T08:23:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T061128_S_HK.TAB","CS_1CE_20020622T061128_S_HK    ",2008-12-12T08:23:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T061128_PK_P.TAB","CS_1CE_20020622T061128_PK_P.TAB",2008-12-12T08:23:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T061128_SP_P.TAB","CS_1CE_20020622T061128_SP_P.TAB",2008-12-12T08:23:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T062452_SP_P.TAB","CS_1CE_20020622T062452_SP_P.TAB",2008-12-12T08:23:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T062452_PK_P.TAB","CS_1CE_20020622T062452_PK_P.TAB",2008-12-12T08:23:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T062452_S_HK.TAB","CS_1CE_20020622T062452_S_HK    ",2008-12-12T08:23:10,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T063619_PK_P.TAB","CS_1CE_20020622T063619_PK_P.TAB",2008-12-12T08:23:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T063619_SP_P.TAB","CS_1CE_20020622T063619_SP_P.TAB",2008-12-12T08:23:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T063619_S_HK.TAB","CS_1CE_20020622T063619_S_HK    ",2008-12-12T08:23:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T064748_S_HK.TAB","CS_1CE_20020622T064748_S_HK    ",2008-12-12T08:23:14,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T064748_PK_P.TAB","CS_1CE_20020622T064748_PK_P.TAB",2008-12-12T08:23:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T064748_SP_P.TAB","CS_1CE_20020622T064748_SP_P.TAB",2008-12-12T08:23:15,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T065919_S_HK.TAB","CS_1CE_20020622T065919_S_HK    ",2008-12-12T08:23:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T065919_SP_P.TAB","CS_1CE_20020622T065919_SP_P.TAB",2008-12-12T08:23:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T065919_PK_P.TAB","CS_1CE_20020622T065919_PK_P.TAB",2008-12-12T08:23:17,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T071049_PK_P.TAB","CS_1CE_20020622T071049_PK_P.TAB",2008-12-12T08:23:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T071049_S_HK.TAB","CS_1CE_20020622T071049_S_HK    ",2008-12-12T08:23:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T071049_SP_P.TAB","CS_1CE_20020622T071049_SP_P.TAB",2008-12-12T08:23:19,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T072320_S_HK.TAB","CS_1CE_20020622T072320_S_HK    ",2008-12-12T08:23:21,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T072320_SP_P.TAB","CS_1CE_20020622T072320_SP_P.TAB",2008-12-12T08:23:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T072320_PK_P.TAB","CS_1CE_20020622T072320_PK_P.TAB",2008-12-12T08:23:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T073551_S_HK.TAB","CS_1CE_20020622T073551_S_HK    ",2008-12-12T08:23:24,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T073551_SP_P.TAB","CS_1CE_20020622T073551_SP_P.TAB",2008-12-12T08:23:24,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T073551_PK_P.TAB","CS_1CE_20020622T073551_PK_P.TAB",2008-12-12T08:23:24,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T074819_S_HK.TAB","CS_1CE_20020622T074819_S_HK    ",2008-12-12T08:23:26,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T074819_SP_P.TAB","CS_1CE_20020622T074819_SP_P.TAB",2008-12-12T08:23:27,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T074819_PK_P.TAB","CS_1CE_20020622T074819_PK_P.TAB",2008-12-12T08:23:27,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T080054_SP_P.TAB","CS_1CE_20020622T080054_SP_P.TAB",2008-12-12T08:23:29,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T080054_PK_P.TAB","CS_1CE_20020622T080054_PK_P.TAB",2008-12-12T08:23:29,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T080054_S_HK.TAB","CS_1CE_20020622T080054_S_HK    ",2008-12-12T08:23:29,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T081416_SP_P.TAB","CS_1CE_20020622T081416_SP_P.TAB",2008-12-12T08:23:31,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T081416_PK_P.TAB","CS_1CE_20020622T081416_PK_P.TAB",2008-12-12T08:23:31,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T081416_S_HK.TAB","CS_1CE_20020622T081416_S_HK    ",2008-12-12T08:23:31,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T082649_S_HK.TAB","CS_1CE_20020622T082649_S_HK    ",2008-12-12T08:23:33,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T082649_SP_P.TAB","CS_1CE_20020622T082649_SP_P.TAB",2008-12-12T08:23:34,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T082649_PK_P.TAB","CS_1CE_20020622T082649_PK_P.TAB",2008-12-12T08:23:34,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T083922_PK_P.TAB","CS_1CE_20020622T083922_PK_P.TAB",2008-12-12T08:23:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T083922_SP_P.TAB","CS_1CE_20020622T083922_SP_P.TAB",2008-12-12T08:23:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T083922_S_HK.TAB","CS_1CE_20020622T083922_S_HK    ",2008-12-12T08:23:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T085201_S_HK.TAB","CS_1CE_20020622T085201_S_HK    ",2008-12-12T08:23:38,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T085201_PK_P.TAB","CS_1CE_20020622T085201_PK_P.TAB",2008-12-12T08:23:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T085201_SP_P.TAB","CS_1CE_20020622T085201_SP_P.TAB",2008-12-12T08:23:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T090439_PK_P.TAB","CS_1CE_20020622T090439_PK_P.TAB",2008-12-12T08:23:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T090439_S_HK.TAB","CS_1CE_20020622T090439_S_HK    ",2008-12-12T08:23:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T090439_SP_P.TAB","CS_1CE_20020622T090439_SP_P.TAB",2008-12-12T08:23:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T091716_SP_P.TAB","CS_1CE_20020622T091716_SP_P.TAB",2008-12-12T08:23:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T091716_S_HK.TAB","CS_1CE_20020622T091716_S_HK    ",2008-12-12T08:23:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T091716_PK_P.TAB","CS_1CE_20020622T091716_PK_P.TAB",2008-12-12T08:23:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T092957_SP_P.TAB","CS_1CE_20020622T092957_SP_P.TAB",2008-12-12T08:23:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T092957_PK_P.TAB","CS_1CE_20020622T092957_PK_P.TAB",2008-12-12T08:23:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T092957_S_HK.TAB","CS_1CE_20020622T092957_S_HK    ",2008-12-12T08:23:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T094236_SP_P.TAB","CS_1CE_20020622T094236_SP_P.TAB",2008-12-12T08:23:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T094236_S_HK.TAB","CS_1CE_20020622T094236_S_HK    ",2008-12-12T08:23:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020622T094236_PK_P.TAB","CS_1CE_20020622T094236_PK_P.TAB",2008-12-12T08:23:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T063601_G_HK.TAB","CS_1CE_20020702T063601_G_HK    ",2008-12-12T08:23:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T063601_GR__.TAB","CS_1CE_20020702T063601_GR__    ",2008-12-12T08:23:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T070105_PK_P.TAB","CS_1CE_20020702T070105_PK_P.TAB",2008-12-12T08:23:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T070658_S_HK.TAB","CS_1CE_20020702T070658_S_HK    ",2008-12-12T08:23:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T070105_SP_P.TAB","CS_1CE_20020702T070105_SP_P.TAB",2008-12-12T08:23:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T070105_S_HK.TAB","CS_1CE_20020702T070105_S_HK    ",2008-12-12T08:23:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T070658_PK_P.TAB","CS_1CE_20020702T070658_PK_P.TAB",2008-12-12T08:23:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T070658_SP_P.TAB","CS_1CE_20020702T070658_SP_P.TAB",2008-12-12T08:23:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072536_S_HK.TAB","CS_1CE_20020702T072536_S_HK    ",2008-12-12T08:23:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072528_S_HK.TAB","CS_1CE_20020702T072528_S_HK    ",2008-12-12T08:23:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072520_S_HK.TAB","CS_1CE_20020702T072520_S_HK    ",2008-12-12T08:23:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072543_S_HK.TAB","CS_1CE_20020702T072543_S_HK    ",2008-12-12T08:23:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072551_S_HK.TAB","CS_1CE_20020702T072551_S_HK    ",2008-12-12T08:23:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072606_S_HK.TAB","CS_1CE_20020702T072606_S_HK    ",2008-12-12T08:23:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072559_S_HK.TAB","CS_1CE_20020702T072559_S_HK    ",2008-12-12T08:23:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072614_S_HK.TAB","CS_1CE_20020702T072614_S_HK    ",2008-12-12T08:23:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072622_S_HK.TAB","CS_1CE_20020702T072622_S_HK    ",2008-12-12T08:23:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072629_S_HK.TAB","CS_1CE_20020702T072629_S_HK    ",2008-12-12T08:23:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072644_S_HK.TAB","CS_1CE_20020702T072644_S_HK    ",2008-12-12T08:23:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072637_S_HK.TAB","CS_1CE_20020702T072637_S_HK    ",2008-12-12T08:23:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072753_S_HK.TAB","CS_1CE_20020702T072753_S_HK    ",2008-12-12T08:23:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072738_S_HK.TAB","CS_1CE_20020702T072738_S_HK    ",2008-12-12T08:23:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072746_S_HK.TAB","CS_1CE_20020702T072746_S_HK    ",2008-12-12T08:23:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072730_S_HK.TAB","CS_1CE_20020702T072730_S_HK    ",2008-12-12T08:23:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072816_S_HK.TAB","CS_1CE_20020702T072816_S_HK    ",2008-12-12T08:23:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072809_S_HK.TAB","CS_1CE_20020702T072809_S_HK    ",2008-12-12T08:23:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072824_S_HK.TAB","CS_1CE_20020702T072824_S_HK    ",2008-12-12T08:23:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072801_S_HK.TAB","CS_1CE_20020702T072801_S_HK    ",2008-12-12T08:23:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072831_S_HK.TAB","CS_1CE_20020702T072831_S_HK    ",2008-12-12T08:23:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072847_S_HK.TAB","CS_1CE_20020702T072847_S_HK    ",2008-12-12T08:23:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072854_S_HK.TAB","CS_1CE_20020702T072854_S_HK    ",2008-12-12T08:23:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072839_S_HK.TAB","CS_1CE_20020702T072839_S_HK    ",2008-12-12T08:23:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072925_S_HK.TAB","CS_1CE_20020702T072925_S_HK    ",2008-12-12T08:23:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072910_S_HK.TAB","CS_1CE_20020702T072910_S_HK    ",2008-12-12T08:23:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072902_S_HK.TAB","CS_1CE_20020702T072902_S_HK    ",2008-12-12T08:23:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072918_S_HK.TAB","CS_1CE_20020702T072918_S_HK    ",2008-12-12T08:23:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T072933_S_HK.TAB","CS_1CE_20020702T072933_S_HK    ",2008-12-12T08:23:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073026_S_HK.TAB","CS_1CE_20020702T073026_S_HK    ",2008-12-12T08:23:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073019_S_HK.TAB","CS_1CE_20020702T073019_S_HK    ",2008-12-12T08:23:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073034_S_HK.TAB","CS_1CE_20020702T073034_S_HK    ",2008-12-12T08:23:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073042_S_HK.TAB","CS_1CE_20020702T073042_S_HK    ",2008-12-12T08:23:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073105_S_HK.TAB","CS_1CE_20020702T073105_S_HK    ",2008-12-12T08:23:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073050_S_HK.TAB","CS_1CE_20020702T073050_S_HK    ",2008-12-12T08:23:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073057_S_HK.TAB","CS_1CE_20020702T073057_S_HK    ",2008-12-12T08:23:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073120_S_HK.TAB","CS_1CE_20020702T073120_S_HK    ",2008-12-12T08:24:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073112_S_HK.TAB","CS_1CE_20020702T073112_S_HK    ",2008-12-12T08:24:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073128_S_HK.TAB","CS_1CE_20020702T073128_S_HK    ",2008-12-12T08:24:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073135_S_HK.TAB","CS_1CE_20020702T073135_S_HK    ",2008-12-12T08:24:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073159_S_HK.TAB","CS_1CE_20020702T073159_S_HK    ",2008-12-12T08:24:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073143_S_HK.TAB","CS_1CE_20020702T073143_S_HK    ",2008-12-12T08:24:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073206_S_HK.TAB","CS_1CE_20020702T073206_S_HK    ",2008-12-12T08:24:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073150_S_HK.TAB","CS_1CE_20020702T073150_S_HK    ",2008-12-12T08:24:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073244_S_HK.TAB","CS_1CE_20020702T073244_S_HK    ",2008-12-12T08:24:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1CE/CS_1CE_20020702T073221_S_HK.TAB","CS_1CE_20020702T073221_S_HK    ",2008-12-12T08:24:02,"RO-CAL-COSIMA-3-V2.0"
