"ROAL3_0022", "DATA/2015/01/RA_150122135814_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122135814_HIS5_SCI, 2015-02-06T08:00:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T13:58:14.450, 2015-01-22T14:08:19.238,         604.788, "1/0380555821.17740", "1/0380556426.03834",         210.262,         -23.858,         322.786,          -0.687,         175.345,          49.286,          25.938,          27.944,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122140859_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122140859_HIS5_SCI, 2015-02-06T08:00:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T14:08:59.183, 2015-01-22T14:19:03.967,         604.784, "1/0380556466.00228", "1/0380557070.51596",         210.372,         -23.691,         322.682,          -0.687,         169.901,          49.412,          25.907,          27.944,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122141944_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122141944_HIS5_SCI, 2015-02-06T08:00:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T14:19:44.006, 2015-01-22T14:29:48.793,         604.787, "1/0380557110.54151", "1/0380557715.40178",         209.372,         -25.283,         322.578,          -0.687,         164.455,          49.538,          25.877,          27.943,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122143029_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122143029_HIS5_SCI, 2015-02-06T08:00:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T14:30:28.735, 2015-01-22T14:40:33.519,         604.784, "1/0380557755.36376", "1/0380558360.22207",         208.201,         -27.070,         322.474,          -0.687,         159.008,          49.664,          25.833,          27.942,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122144114_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122144114_HIS5_SCI, 2015-02-06T08:00:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T14:41:13.558, 2015-01-22T14:51:18.345,         604.787, "1/0380558400.24763", "1/0380559005.10790",         206.985,         -28.843,         322.369,          -0.687,         153.559,          49.788,          25.818,          27.942,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122145158_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122145158_HIS5_SCI, 2015-02-06T08:00:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T14:51:58.287, 2015-01-22T15:00:02.121,         483.834, "1/0380559045.06988", "1/0380559528.61635",         205.720,         -30.600,         322.265,          -0.687,         148.110,          49.913,          25.819,          27.941,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122150302_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122150302_HIS5_SCI, 2015-02-06T08:00:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T15:03:01.736, 2015-01-22T15:13:06.524,         604.788, "1/0380559708.36400", "1/0380560313.22493",         204.361,         -32.391,         322.158,          -0.687,         142.501,          50.040,          25.829,          27.941,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122151347_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122151347_HIS5_SCI, 2015-02-06T08:00:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T15:13:46.564, 2015-01-22T15:23:51.351,         604.787, "1/0380560353.25113", "1/0380560958.11141",         202.981,         -34.113,         322.054,          -0.687,         137.048,          50.163,          25.855,          27.940,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122152431_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122152431_HIS5_SCI, 2015-02-06T08:00:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T15:24:31.296, 2015-01-22T15:34:36.084,         604.788, "1/0380560998.07536", "1/0380561602.59165",         202.430,         -34.777,         321.950,          -0.687,         131.595,          50.285,          25.878,          27.940,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122153516_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122153516_HIS5_SCI, 2015-02-06T08:00:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T15:35:16.115, 2015-01-22T15:45:20.907,         604.792, "1/0380561642.61196", "1/0380562247.47551",         203.612,         -33.352,         321.846,          -0.687,         126.139,          50.407,          25.914,          27.939,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122154601_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122154601_HIS5_SCI, 2015-02-06T08:00:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T15:46:00.849, 2015-01-22T15:56:05.636,         604.787, "1/0380562287.43749", "1/0380562892.29777",         205.697,         -30.668,         321.741,          -0.687,         120.683,          50.529,          25.942,          27.939,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122155646_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122155646_HIS5_SCI, 2015-02-06T08:00:32, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T15:56:45.577, 2015-01-22T16:06:50.365,         604.788, "1/0380562932.25910", "1/0380563537.12003",         207.761,         -27.790,         321.637,          -0.686,         115.225,          50.649,          25.966,          27.938,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122160730_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122160730_HIS5_SCI, 2015-02-06T08:00:34, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T16:07:30.306, 2015-01-22T16:17:35.093,         604.787, "1/0380563577.08135", "1/0380564181.59699",         209.074,         -25.846,         321.533,          -0.686,         109.767,          50.769,          26.000,          27.937,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122161815_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122161815_HIS5_SCI, 2015-02-06T08:00:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T16:18:15.035, 2015-01-22T16:20:39.027,         143.992, "1/0380564221.55897", "1/0380564365.55370",         208.989,         -25.986,         321.429,          -0.686,         104.306,          50.889,          26.072,          27.937,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122180340_PIX5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "PIXELLIST   ", RA_150122180340_PIX5_SCI, 2015-02-06T08:00:37, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T18:03:39.594, 2015-01-22T18:08:39.248,         299.654, "1/0380570546.26859", "1/0380570846.04177",         209.498,         -34.996,         320.407,          -0.685,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122185335_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122185335_HIS5_SCI, 2015-02-06T08:00:39, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T18:53:34.859, 2015-01-22T19:23:49.230,        1814.371, "1/0380573541.44161", "1/0380575356.02900",         208.915,         -35.826,         319.923,          -0.685,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122192606_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122192606_HIS5_SCI, 2015-02-06T08:00:41, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T19:26:05.745, 2015-01-22T19:56:20.116,        1814.370, "1/0380575492.36648", "1/0380577306.60922",         208.528,         -36.365,         319.608,          -0.685,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122195835_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122195835_HIS5_SCI, 2015-02-06T08:00:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T19:58:34.812, 2015-01-22T20:58:57.808,        3622.996, "1/0380577441.40996", "1/0380581064.40656",         208.136,         -36.901,         319.293,          -0.684,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150122210115_HIS5_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150122210115_HIS5_SCI, 2015-02-06T08:00:44, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-01-22T21:01:14.899, 2015-01-22T22:01:37.899,        3623.000, "1/0380581201.46617", "1/0380584824.46538",         207.362,         -37.933,         318.686,          -0.684,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123144302_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123144302_HIS4_SCI, 2015-02-06T08:00:46, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T14:43:01.726, 2015-01-23T14:43:31.380,          29.655, "1/0380644908.33900", "1/0380644938.11224",         279.236,          38.783,         308.395,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123144535_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123144535_HIS4_SCI, 2015-02-06T08:00:47, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T14:45:34.745, 2015-01-23T14:49:54.325,         259.580, "1/0380645061.35142", "1/0380645321.07611",         279.236,          38.783,         308.370,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123145216_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123145216_HIS4_SCI, 2015-02-06T08:00:49, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T14:52:15.734, 2015-01-23T14:52:45.397,          29.663, "1/0380645462.34412", "1/0380645492.12326",         279.236,          38.783,         308.305,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123145450_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123145450_HIS4_SCI, 2015-02-06T08:00:51, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T14:54:49.716, 2015-01-23T14:59:09.292,         259.576, "1/0380645616.33229", "1/0380645876.05436",         279.236,          38.783,         308.280,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123150131_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123150131_HIS4_SCI, 2015-02-06T08:00:52, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:01:30.900, 2015-01-23T15:02:00.265,          29.366, "1/0380646017.45279", "1/0380646047.03663",         279.236,          38.783,         308.215,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123150404_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123150404_HIS4_SCI, 2015-02-06T08:00:54, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:04:03.733, 2015-01-23T15:08:23.301,         259.568, "1/0380646170.34331", "1/0380646430.06014",         279.236,          38.783,         308.191,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123151052_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123151052_HIS4_SCI, 2015-02-06T08:00:56, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:10:51.733, 2015-01-23T15:11:21.380,          29.647, "1/0380646578.34323", "1/0380646608.11188",         279.236,          38.783,         308.125,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123151323_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123151323_HIS4_SCI, 2015-02-06T08:00:57, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:13:22.935, 2015-01-23T15:17:42.496,         259.560, "1/0380646729.47558", "1/0380646989.18782",         279.236,          38.783,         308.100,          -0.675,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123152003_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123152003_HIS4_SCI, 2015-02-06T08:00:59, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:20:02.853, 2015-01-23T15:20:32.219,          29.366, "1/0380647129.42175", "1/0380647159.00624",         279.236,          38.783,         308.036,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123152236_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123152236_HIS4_SCI, 2015-02-06T08:01:01, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:22:35.780, 2015-01-23T15:26:55.356,         259.577, "1/0380647282.37387", "1/0380647542.09595",         279.236,          38.783,         308.011,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123152927_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123152927_HIS4_SCI, 2015-02-06T08:01:02, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:29:26.750, 2015-01-23T15:29:56.413,          29.663, "1/0380647693.35413", "1/0380647723.13326",         279.236,          38.783,         307.945,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123153159_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123153159_HIS4_SCI, 2015-02-06T08:01:04, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:31:58.911, 2015-01-23T15:36:18.486,         259.576, "1/0380647845.45961", "1/0380648105.18102",         279.236,          38.783,         307.920,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123153908_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123153908_HIS4_SCI, 2015-02-06T08:01:05, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:39:07.733, 2015-01-23T15:39:37.392,          29.659, "1/0380648274.34286", "1/0380648304.11937",         279.236,          38.783,         307.851,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123154139_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123154139_HIS4_SCI, 2015-02-06T08:01:07, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:41:38.838, 2015-01-23T15:45:58.418,         259.580, "1/0380648425.41164", "1/0380648685.13633",         279.236,          38.783,         307.826,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123154827_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123154827_HIS4_SCI, 2015-02-06T08:01:09, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:48:26.737, 2015-01-23T15:48:56.396,          29.659, "1/0380648833.34536", "1/0380648863.12187",         279.236,          38.783,         307.761,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123155059_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123155059_HIS4_SCI, 2015-02-06T08:01:10, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:50:58.799, 2015-01-23T15:55:18.375,         259.576, "1/0380648985.38596", "1/0380649245.10803",         279.236,          38.783,         307.736,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123155747_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123155747_HIS4_SCI, 2015-02-06T08:01:12, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T15:57:46.796, 2015-01-23T15:58:16.455,          29.659, "1/0380649393.38390", "1/0380649423.16042",         279.236,          38.783,         307.670,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123160019_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123160019_HIS4_SCI, 2015-02-06T08:01:14, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:00:18.859, 2015-01-23T16:04:38.438,         259.580, "1/0380649545.42516", "1/0380649805.14920",         279.236,          38.783,         307.646,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123160803_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123160803_HIS4_SCI, 2015-02-06T08:01:16, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:08:02.721, 2015-01-23T16:08:32.380,          29.659, "1/0380650009.33462", "1/0380650039.11113",         280.813,          37.301,         307.571,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123161035_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123161035_HIS4_SCI, 2015-02-06T08:01:18, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:10:34.784, 2015-01-23T16:14:54.368,         259.583, "1/0380650161.37587", "1/0380650421.10319",         280.813,          37.301,         307.546,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123161716_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123161716_HIS4_SCI, 2015-02-06T08:01:19, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:17:15.773, 2015-01-23T16:17:45.436,          29.663, "1/0380650562.36858", "1/0380650592.14771",         280.813,          37.301,         307.481,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123161950_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123161950_HIS4_SCI, 2015-02-06T08:01:21, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:19:49.758, 2015-01-23T16:24:11.827,         262.069, "1/0380650716.35871", "1/0380650978.40388",         280.813,          37.301,         307.456,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123162631_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123162631_HIS4_SCI, 2015-02-06T08:01:23, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:26:30.845, 2015-01-23T16:27:00.501,          29.655, "1/0380651117.41564", "1/0380651147.19019",         280.813,          37.301,         307.392,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123162904_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123162904_HIS4_SCI, 2015-02-06T08:01:25, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:29:03.772, 2015-01-23T16:33:23.347,         259.576, "1/0380651270.36777", "1/0380651530.08918",         280.813,          37.301,         307.367,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2015/01/RA_150123163551_HIS4_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150123163551_HIS4_SCI, 2015-02-06T08:01:27, "CALIBRATION                          ", "CALIBRATION  ", "Vega                                                      ", 2015-01-23T16:35:50.896, 2015-01-23T16:36:20.274,          29.377, "1/0380651677.44895", "1/0380651707.04131",         280.813,          37.301,         307.301,          -0.674,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
