                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-09T05:50:45.903, 2.6978611E+00, 1.9352657E+00, 8.4892697E-01, 1.8705171E-01, 1.1510874E-01, 4.0575540E+00, 2.1582734E-02, 5.0360075E-02, 6.4748667E-02, 1.0791445E-01, 6.1151519E-01, 2.6115296E+00, 1.9424600E+00, 6.3309808E-01, 1.7985741E-01, 1.6425167E+00, 1.3911383E+00, 9.2137233E-01, 4.3249475E-01, 3.3927679E-01, 2.0143371E+00, 1.4691063E-01, 2.2441050E-01, 2.5445759E-01, 3.2850334E-01, 7.8199437E-01, 1.6160228E+00, 1.3937216E+00, 7.9567461E-01, 4.2409599E-01
2007-09-09T05:54:45.403, 2.8900072E+00, 1.9985622E+00, 8.9144500E-01, 1.7972682E-01, 1.2940331E-01, 3.7742631E+00, 2.1567218E-02, 4.3134436E-02, 5.0323508E-02, 1.0064702E-01, 5.1042416E-01, 2.3580158E+00, 1.6894321E+00, 5.5355859E-01, 1.0064702E-01, 1.7000021E+00, 1.4137051E+00, 9.4416365E-01, 4.2394200E-01, 3.5972671E-01, 1.9427463E+00, 1.4685782E-01, 2.0768831E-01, 2.2432902E-01, 3.1724914E-01, 7.1443975E-01, 1.5355832E+00, 1.2997815E+00, 7.4401518E-01, 3.1724914E-01
2007-09-09T05:58:45.903, 2.8057756E+00, 1.7769912E+00, 8.2014979E-01, 1.7985741E-01, 1.0791445E-01, 4.0072519E+00, 2.1583044E-02, 2.8777600E-02, 4.3166399E-02, 1.0791600E-01, 5.4677439E-01, 2.5827338E+00, 1.7482014E+00, 5.8273381E-01, 1.4388489E-01, 1.6750449E+00, 1.3330383E+00, 9.0562122E-01, 4.2409599E-01, 3.2850334E-01, 2.0018122E+00, 1.4691169E-01, 1.6963962E-01, 2.0776525E-01, 3.2850570E-01, 7.3944195E-01, 1.6070886E+00, 1.3221957E+00, 7.6337004E-01, 3.7932162E-01
2007-09-09T06:02:45.404, 2.7749820E+00, 1.9410496E+00, 8.4112150E-01, 2.2286125E-01, 1.0064702E-01, 3.8892883E+00, 4.3134436E-02, 7.1890726E-02, 4.3134436E-02, 6.4701653E-02, 4.7447879E-01, 2.8181165E+00, 1.9194824E+00, 6.9734004E-01, 1.7253774E-01, 1.6658277E+00, 1.3932156E+00, 9.1712676E-01, 4.7208183E-01, 3.1724914E-01, 1.9721279E+00, 2.0768831E-01, 2.6812446E-01, 2.0768831E-01, 2.5436520E-01, 6.8882421E-01, 1.6787247E+00, 1.3854539E+00, 8.3506889E-01, 4.1537663E-01
2007-09-09T06:06:46.404, 2.6853852E+00, 1.9222462E+00, 9.5032397E-01, 1.7998560E-01, 1.2239021E-01, 3.6357091E+00, 3.5997120E-02, 5.0395968E-02, 6.4794816E-02, 9.3592513E-02, 3.5997120E-01, 2.6349892E+00, 1.8502520E+00, 6.0475162E-01, 1.3678906E-01, 1.6387145E+00, 1.3864509E+00, 9.7484562E-01, 4.2424710E-01, 3.4984312E-01, 1.9067536E+00, 1.8972907E-01, 2.2449046E-01, 2.5454826E-01, 3.0592893E-01, 5.9997600E-01, 1.6232650E+00, 1.3602397E+00, 7.7765778E-01, 3.6985005E-01
2007-09-09T06:10:45.404, 2.7606039E+00, 1.8116463E+00, 7.8360891E-01, 1.7253774E-01, 1.0783609E-01, 3.9540184E+00, 4.3134746E-02, 7.1891243E-02, 5.0323870E-02, 4.3134746E-02, 6.2545381E-01, 2.7462257E+00, 1.9410496E+00, 6.7577283E-01, 1.8691589E-01, 1.6615065E+00, 1.3459741E+00, 8.8521687E-01, 4.1537663E-01, 3.2838406E-01, 1.9884714E+00, 2.0768906E-01, 2.6812542E-01, 2.2432982E-01, 2.0768906E-01, 7.9085638E-01, 1.6571740E+00, 1.3932156E+00, 8.2205403E-01, 4.3233770E-01
2007-09-09T06:14:45.904, 2.8345324E+00, 1.9784173E+00, 8.2733813E-01, 1.4388489E-01, 9.3525180E-02, 4.0359712E+00, 2.1582734E-02, 5.7553957E-02, 7.9136691E-02, 5.7553957E-02, 5.3237410E-01, 2.5035971E+00, 1.6402878E+00, 5.7553957E-01, 1.7266187E-01, 1.6836070E+00, 1.4065622E+00, 9.0958129E-01, 3.7932162E-01, 3.0581887E-01, 2.0089727E+00, 1.4691063E-01, 2.3990406E-01, 2.8131244E-01, 2.3990406E-01, 7.2963971E-01, 1.5822759E+00, 1.2807372E+00, 7.5864324E-01, 4.1552602E-01
2007-09-09T06:18:45.904, 2.9208633E+00, 2.0431655E+00, 8.9928058E-01, 2.0863309E-01, 1.3669065E-01, 4.1942748E+00, 3.5971482E-02, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 6.4748667E-01, 2.6619088E+00, 1.8201701E+00, 4.8921567E-01, 1.2949827E-01, 1.7090533E+00, 1.4293934E+00, 9.4830405E-01, 4.5676372E-01, 3.6971698E-01, 2.0479929E+00, 1.8966149E-01, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 8.0466557E-01, 1.6315357E+00, 1.3491368E+00, 6.9943954E-01, 3.5985868E-01
2007-09-09T06:22:45.904, 2.7266187E+00, 1.9064748E+00, 9.3525180E-01, 1.7985612E-01, 1.2949640E-01, 3.8130045E+00, 7.9137829E-02, 7.1943481E-02, 5.0360437E-02, 1.0072087E-01, 4.8202132E-01, 2.6115296E+00, 1.7697969E+00, 6.4029238E-01, 1.6546882E-01, 1.6512476E+00, 1.3807515E+00, 9.6708417E-01, 4.2409446E-01, 3.5985609E-01, 1.9526916E+00, 2.8131447E-01, 2.6822282E-01, 2.2441131E-01, 3.1736552E-01, 6.9427756E-01, 1.6160228E+00, 1.3303371E+00, 8.0018271E-01, 4.0677858E-01
2007-09-09T06:26:46.404, 2.7430201E+00, 1.8646777E+00, 7.1995277E-01, 2.0878630E-01, 1.3679103E-01, 3.8373206E+00, 2.8797904E-02, 3.5997898E-02, 5.7596636E-02, 8.6394955E-02, 5.7596636E-01, 2.5414150E+00, 1.6414805E+00, 6.3355388E-01, 1.8718637E-01, 1.6562065E+00, 1.3655320E+00, 8.4850031E-01, 4.5693140E-01, 3.6985271E-01, 1.9589080E+00, 1.6969945E-01, 1.8973112E-01, 2.3999299E-01, 2.9393019E-01, 7.5892448E-01, 1.5941816E+00, 1.2812028E+00, 7.9596098E-01, 4.3265040E-01
2007-09-09T06:30:45.904, 2.5971223E+00, 1.7625899E+00, 7.8417266E-01, 1.7985612E-01, 1.0791367E-01, 4.0431655E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 9.3525180E-02, 5.3237410E-01, 2.6402878E+00, 1.7697842E+00, 5.5395683E-01, 1.9424460E-01, 1.6115590E+00, 1.3276257E+00, 8.8553524E-01, 4.2409446E-01, 3.2850216E-01, 2.0107624E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 3.0581887E-01, 7.2963971E-01, 1.6248962E+00, 1.3303324E+00, 7.4428277E-01, 4.4073190E-01
2007-09-09T06:34:45.904, 2.7913669E+00, 1.8848921E+00, 8.1294964E-01, 1.0791367E-01, 3.5971223E-02, 4.0072231E+00, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 4.7482356E-01, 2.5395866E+00, 1.7554083E+00, 6.4748667E-01, 1.8705171E-01, 1.6707384E+00, 1.3729137E+00, 9.0163720E-01, 3.2850216E-01, 1.8966081E-01, 2.0018050E+00, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 6.8907442E-01, 1.5936080E+00, 1.3249182E+00, 8.0466557E-01, 4.3249475E-01
2007-09-09T06:38:45.904, 2.4388840E+00, 1.7194492E+00, 6.6907438E-01, 1.4388696E-01, 6.4749133E-02, 3.8921143E+00, 3.5971482E-02, 6.4749599E-02, 7.1943999E-03, 6.4749599E-02, 4.6044159E-01, 2.7266187E+00, 1.8417266E+00, 5.6115108E-01, 1.4388489E-01, 1.5616927E+00, 1.3112777E+00, 8.1796967E-01, 3.7932435E-01, 2.5445851E-01, 1.9728442E+00, 1.8966149E-01, 2.5445942E-01, 8.4819808E-02, 2.5445942E-01, 6.7855847E-01, 1.6512476E+00, 1.3571023E+00, 7.4910018E-01, 3.7932162E-01
2007-09-09T06:42:45.904, 2.6546763E+00, 1.7697842E+00, 7.0503597E-01, 1.5107914E-01, 7.1942446E-02, 3.8273381E+00, 3.5971223E-02, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 5.2517986E-01, 2.5251980E+00, 1.6690768E+00, 5.4676652E-01, 1.5108022E-01, 1.6293177E+00, 1.3303324E+00, 8.3966420E-01, 3.8868900E-01, 2.6822089E-01, 1.9563584E+00, 1.8966081E-01, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 7.2469294E-01, 1.5890872E+00, 1.2919275E+00, 7.3943663E-01, 3.8869040E-01
2007-09-09T06:46:45.904, 2.6187050E+00, 1.7697842E+00, 7.1942446E-01, 1.9424460E-01, 1.0071942E-01, 3.9856115E+00, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 5.7553957E-02, 5.2517986E-01, 2.6978417E+00, 1.8776978E+00, 6.2589928E-01, 1.7985612E-01, 1.6182413E+00, 1.3303324E+00, 8.4818893E-01, 4.4073190E-01, 3.1736324E-01, 1.9963996E+00, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 2.3990406E-01, 7.2469294E-01, 1.6425108E+00, 1.3702912E+00, 7.9113797E-01, 4.2409446E-01
2007-09-09T06:50:45.904, 2.7194440E+00, 1.9208771E+00, 8.1295549E-01, 1.7985741E-01, 1.0072015E-01, 3.9856975E+00, 1.4388800E-02, 7.1944516E-02, 5.7555613E-02, 7.1944516E-02, 4.9641716E-01, 2.6906475E+00, 1.9640288E+00, 6.6906475E-01, 1.7266187E-01, 1.6490737E+00, 1.3859571E+00, 9.0164044E-01, 4.2409599E-01, 3.1736438E-01, 1.9964212E+00, 1.1995332E-01, 2.6822475E-01, 2.3990751E-01, 2.6822475E-01, 7.0456878E-01, 1.6403193E+00, 1.4014381E+00, 8.1796378E-01, 4.1552602E-01
2007-09-09T06:54:45.404, 2.6528059E+00, 1.8116723E+00, 8.4113359E-01, 2.0848610E-01, 1.2940517E-01, 3.8462091E+00, 3.5945880E-02, 2.8757117E-02, 2.8757117E-02, 7.9082073E-02, 5.1762811E-01, 2.6312006E+00, 1.8260244E+00, 7.1890726E-01, 1.9410496E-01, 1.6287437E+00, 1.3459838E+00, 9.1713335E-01, 4.5660279E-01, 3.5972930E-01, 1.9611755E+00, 1.8959399E-01, 1.6957924E-01, 1.6957924E-01, 2.8121535E-01, 7.1946377E-01, 1.6220976E+00, 1.3513047E+00, 8.4788399E-01, 4.4057345E-01
2007-09-09T06:58:45.904, 2.5539568E+00, 1.7482014E+00, 7.3381295E-01, 1.1510791E-01, 7.9136691E-02, 3.6906475E+00, 5.0359712E-02, 6.4748201E-02, 2.8776978E-02, 5.0359712E-02, 5.0359712E-01, 2.7841927E+00, 1.8417399E+00, 6.9065245E-01, 1.8705171E-01, 1.5981104E+00, 1.3221957E+00, 8.5662883E-01, 3.3927557E-01, 2.8131244E-01, 1.9211058E+00, 2.2440970E-01, 2.5445668E-01, 1.6963779E-01, 2.2440970E-01, 7.0964577E-01, 1.6685900E+00, 1.3571072E+00, 8.3105502E-01, 4.3249475E-01
2007-09-09T07:04:49.404, 2.7749820E+00, 2.0057513E+00, 9.3457944E-01, 2.3723940E-01, 1.2940331E-01, 4.0259096E+00, 2.8756497E-02, 2.8756497E-02, 5.0323870E-02, 1.0783686E-01, 5.3199520E-01, 2.4586628E+00, 1.6750539E+00, 5.6074766E-01, 1.5097052E-01, 1.6658277E+00, 1.4162455E+00, 9.6673649E-01, 4.8707227E-01, 3.5972671E-01, 2.0064669E+00, 1.6957741E-01, 1.6957741E-01, 2.2432982E-01, 3.2838524E-01, 7.2938001E-01, 1.5680124E+00, 1.2942387E+00, 7.4883086E-01, 3.8854926E-01
2007-09-09T07:08:49.904, 2.7050554E+00, 1.8777114E+00, 7.7698401E-01, 1.3669163E-01, 8.6331556E-02, 3.8561151E+00, 3.5971223E-02, 3.5971482E-02, 4.3165778E-02, 7.1942964E-02, 4.8921215E-01, 2.6187239E+00, 1.8129627E+00, 6.3309808E-01, 1.5827452E-01, 1.6447053E+00, 1.3702961E+00, 8.8146696E-01, 3.6971831E-01, 2.9382232E-01, 1.9636993E+00, 1.8966081E-01, 1.8966149E-01, 2.0776376E-01, 2.6822186E-01, 6.9943703E-01, 1.6182472E+00, 1.3464630E+00, 7.9567461E-01, 3.9783730E-01
2007-09-09T07:12:49.904, 2.7266383E+00, 1.9496543E+00, 8.5612127E-01, 1.7985741E-01, 1.2949733E-01, 3.8129496E+00, 2.1582734E-02, 3.5971482E-02, 1.4388593E-02, 6.4748667E-02, 5.3237793E-01, 2.7050554E+00, 1.8129627E+00, 6.2590378E-01, 1.8705171E-01, 1.6512536E+00, 1.3963002E+00, 9.2526821E-01, 4.2409599E-01, 3.5985738E-01, 1.9526776E+00, 1.4691063E-01, 1.8966149E-01, 1.1995246E-01, 2.5445759E-01, 7.2964233E-01, 1.6447053E+00, 1.3464630E+00, 7.9114081E-01, 4.3249475E-01
2007-09-09T07:16:50.404, 2.7285817E+00, 1.8646508E+00, 8.0633549E-01, 1.9438445E-01, 9.3592513E-02, 3.8589191E+00, 2.1598428E-02, 4.3196855E-02, 7.1994759E-03, 7.1994759E-02, 5.0396331E-01, 2.6205904E+00, 1.8646508E+00, 6.3354932E-01, 1.0799136E-01, 1.6518419E+00, 1.3655222E+00, 8.9796186E-01, 4.4089052E-01, 3.0592893E-01, 1.9644132E+00, 1.4696404E-01, 2.0783853E-01, 8.4849725E-02, 2.6831839E-01, 7.0990373E-01, 1.6188238E+00, 1.3655222E+00, 7.9595811E-01, 3.2862039E-01
2007-09-09T07:20:49.904, 2.6258993E+00, 1.8489209E+00, 7.9856115E-01, 1.5827338E-01, 7.9136691E-02, 4.1007194E+00, 7.1942446E-02, 1.4388489E-02, 6.4748201E-02, 7.9136691E-02, 5.7553957E-01, 2.6331125E+00, 1.9064885E+00, 7.4101253E-01, 2.5180037E-01, 1.6204627E+00, 1.3597503E+00, 8.9362249E-01, 3.9783587E-01, 2.8131244E-01, 2.0250233E+00, 2.6822089E-01, 1.1995203E-01, 2.5445668E-01, 2.8131244E-01, 7.5864324E-01, 1.6226868E+00, 1.3807565E+00, 8.6082084E-01, 5.0179714E-01
2007-09-09T07:24:49.904, 2.7913870E+00, 1.9136828E+00, 7.8417830E-01, 1.7985741E-01, 8.6331556E-02, 4.0648067E+00, 6.4749133E-02, 3.5971999E-02, 7.1943999E-02, 6.4749599E-02, 5.9713519E-01, 2.5251980E+00, 1.8273513E+00, 5.9712660E-01, 2.2302319E-01, 1.6707444E+00, 1.3833593E+00, 8.8553843E-01, 4.2409599E-01, 2.9382232E-01, 2.0161366E+00, 2.5445851E-01, 1.8966286E-01, 2.6822378E-01, 2.5445942E-01, 7.7274523E-01, 1.5890872E+00, 1.3517956E+00, 7.7273967E-01, 4.7225331E-01
2007-09-09T07:28:49.904, 2.6043165E+00, 1.8417266E+00, 8.4172662E-01, 2.0863309E-01, 1.5827338E-01, 3.9208915E+00, 6.4748667E-02, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 5.2518363E-01, 2.6187050E+00, 1.8633094E+00, 6.5467626E-01, 1.5827338E-01, 1.6137895E+00, 1.3571023E+00, 9.1745660E-01, 4.5676372E-01, 3.9783587E-01, 1.9801241E+00, 2.5445759E-01, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 7.2469555E-01, 1.6182413E+00, 1.3650309E+00, 8.0912067E-01, 3.9783587E-01
2007-09-09T07:32:49.905, 2.7338129E+00, 1.8920863E+00, 8.8489209E-01, 1.7266187E-01, 8.6330935E-02, 4.0431655E+00, 3.5971223E-02, 2.1582734E-02, 7.1942446E-02, 1.0791367E-01, 5.6834532E-01, 2.6906475E+00, 1.8417266E+00, 6.2589928E-01, 1.8705036E-01, 1.6534246E+00, 1.3755313E+00, 9.4068703E-01, 4.1552602E-01, 2.9382126E-01, 2.0107624E+00, 1.8966081E-01, 1.4691063E-01, 2.6822089E-01, 3.2850216E-01, 7.5388681E-01, 1.6403193E+00, 1.3571023E+00, 7.9113797E-01, 4.3249319E-01
2007-09-09T07:36:50.405, 2.9229662E+00, 1.9654428E+00, 9.1432685E-01, 1.5118790E-01, 7.9193665E-02, 4.1900950E+00, 3.5997379E-02, 6.4795283E-02, 4.3196855E-02, 1.0079266E-01, 6.4075335E-01, 2.5557955E+00, 1.6342693E+00, 5.6875450E-01, 1.9438445E-01, 1.7096684E+00, 1.4019425E+00, 9.5620440E-01, 3.8882889E-01, 2.8141369E-01, 2.0469721E+00, 1.8972975E-01, 2.5454918E-01, 2.0783853E-01, 3.1747860E-01, 8.0047071E-01, 1.5986856E+00, 1.2783854E+00, 7.5415814E-01, 4.4089052E-01
2007-09-09T07:40:49.905, 2.5611511E+00, 1.8705036E+00, 7.2661871E-01, 1.0071942E-01, 6.4748201E-02, 4.0503597E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 1.2230216E-01, 5.0359712E-01, 2.7697842E+00, 1.9136691E+00, 6.6906475E-01, 2.0863309E-01, 1.6003597E+00, 1.3676636E+00, 8.5241932E-01, 3.1736324E-01, 2.5445668E-01, 2.0125505E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 3.4971725E-01, 7.0964577E-01, 1.6642669E+00, 1.3833543E+00, 8.1796378E-01, 4.5676372E-01
2007-09-09T07:44:49.905, 2.9064748E+00, 1.9424460E+00, 7.9136691E-01, 1.4388489E-01, 6.4748201E-02, 4.0359712E+00, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 7.9136691E-02, 5.8992806E-01, 2.8129496E+00, 1.8776978E+00, 5.8273381E-01, 1.7985612E-01, 1.7048386E+00, 1.3937166E+00, 8.8958805E-01, 3.7932162E-01, 2.5445668E-01, 2.0089727E+00, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 2.8131244E-01, 7.6806774E-01, 1.6771850E+00, 1.3702912E+00, 7.6337004E-01, 4.2409446E-01
2007-09-09T07:48:50.405, 2.9085673E+00, 2.0302376E+00, 9.2152628E-01, 2.0158387E-01, 1.1519078E-01, 4.1396688E+00, 2.8797696E-02, 5.0395968E-02, 7.1994240E-02, 1.1519078E-01, 5.8315335E-01, 2.8077956E+00, 1.8214674E+00, 6.6235178E-01, 1.7278742E-01, 1.7054522E+00, 1.4248641E+00, 9.5996160E-01, 4.4898093E-01, 3.3939768E-01, 2.0346176E+00, 1.6969884E-01, 2.2449046E-01, 2.6831742E-01, 3.3939768E-01, 7.6364478E-01, 1.6756478E+00, 1.3496175E+00, 8.1384997E-01, 4.1567706E-01
2007-09-09T07:52:49.905, 2.5971410E+00, 1.7554083E+00, 7.9856690E-01, 1.3669163E-01, 6.4748667E-02, 3.5539824E+00, 5.0360075E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 4.6043828E-01, 2.6978417E+00, 1.7769784E+00, 5.8992806E-01, 1.5827338E-01, 1.6115648E+00, 1.3249182E+00, 8.9362570E-01, 3.6971831E-01, 2.5445759E-01, 1.8852009E+00, 2.2441050E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 6.7855603E-01, 1.6425108E+00, 1.3330335E+00, 7.6806774E-01, 3.9783587E-01
2007-09-09T07:56:50.405, 2.6925846E+00, 1.7998560E+00, 7.5593952E-01, 1.8718503E-01, 7.1994240E-02, 3.7580994E+00, 2.8797696E-02, 2.1598272E-02, 1.4398848E-02, 5.7595392E-02, 5.1835853E-01, 2.6062103E+00, 1.8142679E+00, 5.5435964E-01, 1.7278742E-01, 1.6409097E+00, 1.3415871E+00, 8.6944783E-01, 4.3264885E-01, 2.6831742E-01, 1.9385818E+00, 1.6969884E-01, 1.4696351E-01, 1.1999520E-01, 2.3999040E-01, 7.1997120E-01, 1.6143761E+00, 1.3469476E+00, 7.4455332E-01, 4.1567706E-01
2007-09-09T08:00:49.905, 2.6978417E+00, 1.8633094E+00, 8.1294964E-01, 2.0863309E-01, 1.2230216E-01, 3.7338129E+00, 7.1942446E-03, 4.3165468E-02, 8.6330935E-02, 7.1942446E-02, 5.1079137E-01, 2.5323741E+00, 1.8273381E+00, 5.7553957E-01, 1.8705036E-01, 1.6425108E+00, 1.3650309E+00, 9.0163720E-01, 4.5676372E-01, 3.4971725E-01, 1.9323077E+00, 8.4818893E-02, 2.0776301E-01, 2.9382126E-01, 2.6822089E-01, 7.1469670E-01, 1.5913435E+00, 1.3517907E+00, 7.5864324E-01, 4.3249319E-01
2007-09-09T08:04:49.905, 2.9280576E+00, 2.0215827E+00, 8.7050360E-01, 1.5107914E-01, 7.9136691E-02, 3.8920863E+00, 1.4388489E-02, 3.5971223E-02, 4.3165468E-02, 1.0071942E-01, 5.1079137E-01, 2.5395683E+00, 1.7625899E+00, 7.1223022E-01, 1.9424460E-01, 1.7111568E+00, 1.4218237E+00, 9.3300782E-01, 3.8868900E-01, 2.8131244E-01, 1.9728371E+00, 1.1995203E-01, 1.8966081E-01, 2.0776301E-01, 3.1736324E-01, 7.1469670E-01, 1.5936023E+00, 1.3276257E+00, 8.4393733E-01, 4.4073190E-01
2007-09-09T08:08:49.905, 3.0719424E+00, 1.6690647E+00, 6.9784173E-01, 1.6546763E-01, 1.0791367E-01, 3.7554227E+00, 3.5971482E-02, 3.5971482E-02, 4.3165778E-02, 5.7554371E-02, 4.9640645E-01, 2.8848921E+00, 2.0000000E+00, 6.6906475E-01, 1.7985612E-01, 1.7526958E+00, 1.2919229E+00, 8.3536922E-01, 4.0677712E-01, 3.2850216E-01, 1.9378913E+00, 1.8966149E-01, 1.8966149E-01, 2.0776376E-01, 2.3990492E-01, 7.0456117E-01, 1.6984970E+00, 1.4142136E+00, 8.1796378E-01, 4.2409446E-01
2007-09-09T08:12:49.905, 2.7697842E+00, 1.8992806E+00, 9.2805755E-01, 2.0143885E-01, 9.3525180E-02, 3.7554227E+00, 2.8777185E-02, 6.4748667E-02, 3.5971482E-02, 7.1942964E-02, 5.0360075E-01, 2.5179856E+00, 1.6546763E+00, 5.5395683E-01, 1.8705036E-01, 1.6642669E+00, 1.3781439E+00, 9.6335744E-01, 4.4881939E-01, 3.0581887E-01, 1.9378913E+00, 1.6963840E-01, 2.5445759E-01, 1.8966149E-01, 2.6822186E-01, 7.0964833E-01, 1.5868162E+00, 1.2863422E+00, 7.4428277E-01, 4.3249319E-01
2007-09-09T08:16:50.405, 3.2901842E+00, 1.8790767E+00, 8.8554191E-01, 2.0878630E-01, 1.3679103E-01, 4.0820734E+00, 5.0395968E-02, 5.0396694E-02, 5.0396694E-02, 7.1995277E-02, 5.9756080E-01, 2.7790177E+00, 1.9078748E+00, 6.2635891E-01, 1.6558914E-01, 1.8138865E+00, 1.3707942E+00, 9.4103236E-01, 4.5693140E-01, 3.6985271E-01, 2.0204142E+00, 2.2449046E-01, 2.2449208E-01, 2.2449208E-01, 2.6831936E-01, 7.7302057E-01, 1.6670386E+00, 1.3812584E+00, 7.9142840E-01, 4.0692645E-01
2007-09-09T08:20:49.905, 2.8992806E+00, 2.0647482E+00, 9.4244604E-01, 2.0863309E-01, 1.2230216E-01, 3.8849480E+00, 2.1583044E-02, 2.8777392E-02, 7.9137829E-02, 6.4749133E-02, 5.1079872E-01, 2.5755396E+00, 1.8201439E+00, 6.2589928E-01, 2.1582734E-01, 1.7027274E+00, 1.4369232E+00, 9.7079660E-01, 4.5676372E-01, 3.4971725E-01, 1.9710271E+00, 1.4691169E-01, 1.6963901E-01, 2.8131447E-01, 2.5445851E-01, 7.1470184E-01, 1.6048488E+00, 1.3491271E+00, 7.9113797E-01, 4.6457221E-01
2007-09-09T08:24:49.905, 2.5683453E+00, 1.8705036E+00, 8.9928058E-01, 2.0143885E-01, 1.3669065E-01, 3.8058102E+00, 4.3166089E-02, 4.3166089E-02, 4.3166089E-02, 5.0360437E-02, 4.6043828E-01, 2.8777185E+00, 1.8129627E+00, 6.8345815E-01, 1.7985741E-01, 1.6026058E+00, 1.3676636E+00, 9.4830405E-01, 4.4881939E-01, 3.6971698E-01, 1.9508486E+00, 2.0776450E-01, 2.0776450E-01, 2.0776450E-01, 2.2441131E-01, 6.7855603E-01, 1.6963840E+00, 1.3464630E+00, 8.2671528E-01, 4.2409599E-01
2007-09-09T08:28:49.905, 2.5107914E+00, 1.7338129E+00, 7.7697842E-01, 1.1510791E-01, 7.9136691E-02, 3.8777257E+00, 2.8777185E-02, 5.7554371E-02, 3.5971482E-02, 1.0072015E-01, 5.3237793E-01, 2.6690647E+00, 1.8201439E+00, 6.4028777E-01, 1.2949640E-01, 1.5845477E+00, 1.3167433E+00, 8.8146379E-01, 3.3927557E-01, 2.8131244E-01, 1.9691942E+00, 1.6963840E-01, 2.3990492E-01, 1.8966149E-01, 3.1736438E-01, 7.2964233E-01, 1.6337273E+00, 1.3491271E+00, 8.0017984E-01, 3.5985609E-01
2007-09-09T08:32:49.905, 3.0144319E+00, 2.0431949E+00, 9.5684830E-01, 1.9424740E-01, 1.3669261E-01, 3.8130319E+00, 7.9138399E-02, 2.8778014E-02, 5.7556027E-02, 1.0072305E-01, 5.4678226E-01, 2.5395683E+00, 1.7266187E+00, 6.3309353E-01, 1.9424460E-01, 1.7362119E+00, 1.4294037E+00, 9.7818623E-01, 4.4073507E-01, 3.6971964E-01, 1.9526986E+00, 2.8131548E-01, 1.6964084E-01, 2.3990837E-01, 3.1736895E-01, 7.3944727E-01, 1.5936023E+00, 1.3140086E+00, 7.9567174E-01, 4.4073190E-01
2007-09-09T08:36:50.405, 2.5917927E+00, 1.8574514E+00, 8.9272858E-01, 2.0878330E-01, 1.0079194E-01, 3.7293017E+00, 5.0395968E-02, 3.5997120E-02, 2.8797696E-02, 7.9193665E-02, 4.4636429E-01, 2.6637869E+00, 1.7134629E+00, 6.1195104E-01, 1.2239021E-01, 1.6099045E+00, 1.3628835E+00, 9.4484315E-01, 4.5692811E-01, 3.1747746E-01, 1.9311400E+00, 2.2449046E-01, 1.8972907E-01, 1.6969884E-01, 2.8141369E-01, 6.6810500E-01, 1.6321112E+00, 1.3089931E+00, 7.8227300E-01, 3.4984312E-01
2007-09-09T08:40:50.405, 2.7861771E+00, 1.9078474E+00, 8.4233261E-01, 1.7998560E-01, 1.0799136E-01, 3.9093154E+00, 7.1994759E-03, 2.1598428E-02, 7.1994759E-02, 3.5997379E-02, 5.7595807E-01, 2.7501998E+00, 1.8142679E+00, 7.1994759E-01, 1.7278742E-01, 1.6691846E+00, 1.3812485E+00, 9.1778680E-01, 4.2424710E-01, 3.2862039E-01, 1.9771989E+00, 8.4849725E-02, 1.4696404E-01, 2.6831839E-01, 1.8972975E-01, 7.5891901E-01, 1.6583726E+00, 1.3469476E+00, 8.4849725E-01, 4.1567706E-01
