                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-29T05:51:40.273, 2.5251799E+00, 1.7553957E+00, 7.2661871E-01, 1.2230216E-01, 6.4748201E-02, 3.5036223E+00, 2.8777185E-02, 2.8777185E-02, 7.9137260E-02, 7.9137260E-02, 4.6043497E-01, 2.4244604E+00, 1.5899281E+00, 5.8273381E-01, 1.3669065E-01, 1.5890815E+00, 1.3249135E+00, 8.5241932E-01, 3.4971725E-01, 2.5445668E-01, 1.8717966E+00, 1.6963840E-01, 1.6963840E-01, 2.8131346E-01, 2.8131346E-01, 6.7855358E-01, 1.5570679E+00, 1.2609235E+00, 7.6337004E-01, 3.6971698E-01
2007-05-29T05:55:40.273, 2.4820322E+00, 1.7122425E+00, 6.8345815E-01, 1.4388593E-01, 8.6331556E-02, 3.7410879E+00, 3.5971999E-02, 7.9138968E-02, 4.3166710E-02, 7.1944516E-02, 5.0361161E-01, 2.3381463E+00, 1.6474939E+00, 4.6762926E-01, 1.2949733E-01, 1.5754467E+00, 1.3085269E+00, 8.2671528E-01, 3.7932299E-01, 2.9382232E-01, 1.9341892E+00, 1.8966286E-01, 2.8131649E-01, 2.0776600E-01, 2.6822475E-01, 7.0965598E-01, 1.5290998E+00, 1.2835474E+00, 6.8383424E-01, 3.5985738E-01
2007-05-29T05:59:40.273, 2.6762590E+00, 1.8848921E+00, 8.4172662E-01, 1.3669065E-01, 6.4748201E-02, 3.8633094E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 5.3956835E-01, 2.9496403E+00, 2.0575540E+00, 6.2589928E-01, 2.2302158E-01, 1.6359276E+00, 1.3729137E+00, 9.1745660E-01, 3.6971698E-01, 2.5445668E-01, 1.9655303E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 7.3455316E-01, 1.7174517E+00, 1.4344176E+00, 7.9113797E-01, 4.7225161E-01
2007-05-29T06:03:40.273, 2.5899281E+00, 1.8201439E+00, 8.6330935E-01, 3.0215827E-01, 2.0143885E-01, 3.8489209E+00, 7.1942446E-03, 7.9136691E-02, 2.8776978E-02, 1.0071942E-01, 5.3956835E-01, 2.6043353E+00, 1.7985741E+00, 6.7626386E-01, 1.7985741E-01, 1.6093253E+00, 1.3491271E+00, 9.2914442E-01, 5.4968925E-01, 4.4881939E-01, 1.9618667E+00, 8.4818893E-02, 2.8131244E-01, 1.6963779E-01, 3.1736324E-01, 7.3455316E-01, 1.6137953E+00, 1.3411093E+00, 8.2235264E-01, 4.2409599E-01
2007-05-29T06:07:40.773, 2.8005961E+00, 1.9798559E+00, 9.2873239E-01, 2.4478218E-01, 1.2959057E-01, 3.9596832E+00, 3.5997120E-02, 6.4795283E-02, 4.3196855E-02, 7.1994759E-02, 5.9755650E-01, 2.6062290E+00, 1.8430791E+00, 7.1275324E-01, 2.0878630E-01, 1.6734982E+00, 1.4070735E+00, 9.6370763E-01, 4.9475467E-01, 3.5998690E-01, 1.9898953E+00, 1.8972907E-01, 2.5454918E-01, 2.0783853E-01, 2.6831839E-01, 7.7301779E-01, 1.6143819E+00, 1.3576005E+00, 8.4424715E-01, 4.5693140E-01
2007-05-29T06:11:40.273, 2.8633094E+00, 2.0719424E+00, 8.7050360E-01, 1.7266187E-01, 8.6330935E-02, 4.0935252E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 6.2589928E-01, 2.4244779E+00, 1.5827452E+00, 5.1079504E-01, 1.4388593E-01, 1.6921316E+00, 1.4394243E+00, 9.3300782E-01, 4.1552602E-01, 2.9382126E-01, 2.0232462E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 7.9113797E-01, 1.5570735E+00, 1.2580720E+00, 7.1469927E-01, 3.7932299E-01
2007-05-29T06:15:40.273, 2.6762590E+00, 1.7769784E+00, 6.8345324E-01, 1.6546763E-01, 1.1510791E-01, 3.9856402E+00, 1.4388593E-02, 3.5971482E-02, 6.4748667E-02, 4.3165778E-02, 6.0432089E-01, 2.6187239E+00, 1.7769912E+00, 6.3309808E-01, 1.3669163E-01, 1.6359276E+00, 1.3330335E+00, 8.2671231E-01, 4.0677712E-01, 3.3927557E-01, 1.9964068E+00, 1.1995246E-01, 1.8966149E-01, 2.5445759E-01, 2.0776376E-01, 7.7738079E-01, 1.6182472E+00, 1.3330383E+00, 7.9567461E-01, 3.6971831E-01
2007-05-29T06:19:40.273, 2.7266187E+00, 1.9064748E+00, 8.7050360E-01, 1.4388489E-01, 1.0071942E-01, 3.9352801E+00, 5.0360075E-02, 2.1582889E-02, 5.7554371E-02, 1.0072015E-01, 5.9712660E-01, 2.5827338E+00, 1.7338129E+00, 4.5323741E-01, 1.5107914E-01, 1.6512476E+00, 1.3807515E+00, 9.3300782E-01, 3.7932162E-01, 3.1736324E-01, 1.9837540E+00, 2.2441050E-01, 1.4691116E-01, 2.3990492E-01, 3.1736438E-01, 7.7273967E-01, 1.6070886E+00, 1.3167433E+00, 6.7322909E-01, 3.8868900E-01
2007-05-29T06:23:40.273, 2.5179856E+00, 1.6906475E+00, 6.9784173E-01, 1.0071942E-01, 7.9136691E-02, 3.8129496E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 9.3525180E-02, 4.3884892E-01, 2.5611511E+00, 1.9064748E+00, 5.2517986E-01, 1.4388489E-01, 1.5868162E+00, 1.3002490E+00, 8.3536922E-01, 3.1736324E-01, 2.8131244E-01, 1.9526776E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 3.0581887E-01, 6.6245673E-01, 1.6003597E+00, 1.3807515E+00, 7.2469294E-01, 3.7932162E-01
2007-05-29T06:27:40.773, 2.6781857E+00, 1.9510439E+00, 8.7832973E-01, 2.1598272E-01, 1.2958963E-01, 3.4845212E+00, 3.5997120E-02, 2.1598272E-02, 2.8797696E-02, 7.1994240E-02, 4.6796256E-01, 2.4190413E+00, 1.6198937E+00, 5.0396694E-01, 1.1519244E-01, 1.6365163E+00, 1.3967977E+00, 9.3719247E-01, 4.6473941E-01, 3.5998560E-01, 1.8666872E+00, 1.8972907E-01, 1.4696351E-01, 1.6969884E-01, 2.6831742E-01, 6.8407789E-01, 1.5553268E+00, 1.2727505E+00, 7.0990629E-01, 3.3940012E-01
2007-05-29T06:31:40.273, 2.7985612E+00, 1.9280576E+00, 8.4892086E-01, 2.3021583E-01, 1.2949640E-01, 3.8633371E+00, 5.0360075E-02, 3.5971482E-02, 4.3165778E-02, 7.1942964E-02, 4.7482356E-01, 2.5251799E+00, 1.7122302E+00, 6.3309353E-01, 2.0863309E-01, 1.6728901E+00, 1.3885451E+00, 9.2136902E-01, 4.7980812E-01, 3.5985609E-01, 1.9655374E+00, 2.2441050E-01, 1.8966149E-01, 2.0776376E-01, 2.6822186E-01, 6.8907442E-01, 1.5890815E+00, 1.3085221E+00, 7.9567174E-01, 4.5676372E-01
2007-05-29T06:35:40.273, 2.6330935E+00, 1.8201439E+00, 8.2014388E-01, 1.5827338E-01, 8.6330935E-02, 4.0000000E+00, 2.8776978E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 4.6762590E-01, 2.3884892E+00, 1.4748201E+00, 4.8201439E-01, 1.5107914E-01, 1.6226810E+00, 1.3491271E+00, 9.0561796E-01, 3.9783587E-01, 2.9382126E-01, 2.0000000E+00, 1.6963779E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 6.8383178E-01, 1.5454738E+00, 1.2144217E+00, 6.9427256E-01, 3.8868900E-01
2007-05-29T06:39:39.773, 2.7102804E+00, 1.8475917E+00, 8.0517613E-01, 1.5097052E-01, 1.2221423E-01, 3.7599390E+00, 3.5945880E-02, 3.5945880E-02, 5.7513408E-02, 7.9080936E-02, 5.6075573E-01, 2.5017973E+00, 1.7613228E+00, 5.8950395E-01, 1.4378145E-01, 1.6462929E+00, 1.3592614E+00, 8.9731607E-01, 3.8854926E-01, 3.4959153E-01, 1.9390562E+00, 1.8959399E-01, 1.8959399E-01, 2.3981953E-01, 2.8121333E-01, 7.4883625E-01, 1.5817071E+00, 1.3271484E+00, 7.6779161E-01, 3.7918525E-01
2007-05-29T06:43:40.274, 2.8129496E+00, 1.8992806E+00, 8.2014388E-01, 1.7985612E-01, 9.3525180E-02, 3.9425028E+00, 1.4388696E-02, 5.0360437E-02, 5.0360437E-02, 1.1510957E-01, 6.3310263E-01, 2.5611511E+00, 1.7985612E+00, 5.8992806E-01, 1.5107914E-01, 1.6771850E+00, 1.3781439E+00, 9.0561796E-01, 4.2409446E-01, 3.0581887E-01, 1.9855737E+00, 1.1995289E-01, 2.2441131E-01, 2.2441131E-01, 3.3927801E-01, 7.9567747E-01, 1.6003597E+00, 1.3411045E+00, 7.6806774E-01, 3.8868900E-01
2007-05-29T06:47:40.774, 2.7430003E+00, 1.8790632E+00, 8.7113658E-01, 1.9438585E-01, 1.0799214E-01, 3.8229217E+00, 2.8797904E-02, 5.0396694E-02, 5.7596222E-02, 6.4795749E-02, 5.4716411E-01, 2.5557955E+00, 1.6774658E+00, 6.1195104E-01, 1.5838733E-01, 1.6562006E+00, 1.3707893E+00, 9.3334698E-01, 4.4089211E-01, 3.2862157E-01, 1.9552293E+00, 1.6969945E-01, 2.2449208E-01, 2.3999213E-01, 2.5455009E-01, 7.3970542E-01, 1.5986856E+00, 1.2951702E+00, 7.8227300E-01, 3.9797906E-01
2007-05-29T06:51:40.274, 2.7554155E+00, 1.9064885E+00, 8.7770416E-01, 2.0863459E-01, 1.4388593E-01, 3.6547551E+00, 4.3166399E-02, 4.3166710E-02, 5.0361161E-02, 6.4750065E-02, 5.3238942E-01, 2.3956835E+00, 1.6043165E+00, 5.1798561E-01, 1.1510791E-01, 1.6599444E+00, 1.3807565E+00, 9.3685866E-01, 4.5676536E-01, 3.7932299E-01, 1.9117414E+00, 2.0776525E-01, 2.0776600E-01, 2.2441293E-01, 2.5446034E-01, 7.2965020E-01, 1.5477996E+00, 1.2666162E+00, 7.1971217E-01, 3.3927557E-01
2007-05-29T06:55:39.774, 2.7390367E+00, 1.8763480E+00, 8.6987779E-01, 1.9410496E-01, 7.9079799E-02, 3.8317757E+00, 5.0323508E-02, 4.3134436E-02, 7.1890726E-02, 5.7512581E-02, 6.4701653E-01, 2.5449317E+00, 1.7038102E+00, 6.6858375E-01, 2.1567218E-01, 1.6550035E+00, 1.3697985E+00, 9.3267239E-01, 4.4057345E-01, 2.8121131E-01, 1.9574922E+00, 2.2432902E-01, 2.0768831E-01, 2.6812446E-01, 2.3981781E-01, 8.0437338E-01, 1.5952842E+00, 1.3053008E+00, 8.1766971E-01, 4.6440519E-01
2007-05-29T06:59:40.274, 2.5899467E+00, 1.8633228E+00, 8.8489845E-01, 1.7985741E-01, 8.6331556E-02, 3.8417543E+00, 5.7554371E-02, 6.4749133E-02, 5.0360437E-02, 6.4749133E-02, 3.7410610E-01, 2.4820501E+00, 1.7410322E+00, 5.5396481E-01, 1.7985870E-01, 1.6093311E+00, 1.3650358E+00, 9.4069041E-01, 4.2409599E-01, 2.9382232E-01, 1.9600394E+00, 2.3990492E-01, 2.5445851E-01, 2.2441131E-01, 2.5445851E-01, 6.1164214E-01, 1.5754523E+00, 1.3194818E+00, 7.4428812E-01, 4.2409752E-01
2007-05-29T07:03:40.274, 2.4604494E+00, 1.7338254E+00, 7.6259541E-01, 2.0144030E-01, 1.2230304E-01, 3.7554227E+00, 5.0360075E-02, 6.4749133E-02, 3.5971741E-02, 8.6332177E-02, 5.4677046E-01, 2.4820322E+00, 1.6331053E+00, 5.3957223E-01, 1.8705171E-01, 1.5685820E+00, 1.3167480E+00, 8.7326709E-01, 4.4882101E-01, 3.4971851E-01, 1.9378913E+00, 2.2441050E-01, 2.5445851E-01, 1.8966217E-01, 2.9382338E-01, 7.3943929E-01, 1.5754467E+00, 1.2779301E+00, 7.3455580E-01, 4.3249475E-01
2007-05-29T07:07:40.774, 2.7501800E+00, 1.9294456E+00, 8.6393089E-01, 2.2318215E-01, 1.1519078E-01, 3.6501080E+00, 5.0395968E-02, 6.4794816E-02, 3.5997120E-02, 3.5997120E-02, 5.3995680E-01, 2.6349892E+00, 1.8646508E+00, 6.9834413E-01, 2.3758099E-01, 1.6583667E+00, 1.3890449E+00, 9.2947882E-01, 4.7242158E-01, 3.3939768E-01, 1.9105256E+00, 2.2449046E-01, 2.5454826E-01, 1.8972907E-01, 1.8972907E-01, 7.3481753E-01, 1.6232650E+00, 1.3655222E+00, 8.3566987E-01, 4.8742281E-01
2007-05-29T07:11:39.774, 2.6383896E+00, 1.7972682E+00, 8.6268871E-01, 1.8691589E-01, 1.1502516E-01, 3.6592643E+00, 7.1891243E-02, 2.8756497E-02, 7.1891243E-02, 5.7512994E-02, 4.3853658E-01, 2.5808771E+00, 1.7541337E+00, 5.5355859E-01, 1.7253774E-01, 1.6243121E+00, 1.3406223E+00, 9.2881038E-01, 4.3233770E-01, 3.3915360E-01, 1.9129203E+00, 2.6812542E-01, 1.6957741E-01, 2.6812542E-01, 2.3981867E-01, 6.6222095E-01, 1.6065108E+00, 1.3244371E+00, 7.4401518E-01, 4.1537663E-01
2007-05-29T07:15:40.274, 2.5899467E+00, 1.8849056E+00, 9.0648134E-01, 1.4388593E-01, 7.1942964E-02, 3.5611767E+00, 4.3165778E-02, 5.0360437E-02, 5.7554785E-02, 7.1943481E-02, 4.6763263E-01, 2.8848921E+00, 1.9352518E+00, 5.4676259E-01, 1.9424460E-01, 1.6093311E+00, 1.3729187E+00, 9.5209314E-01, 3.7932299E-01, 2.6822186E-01, 1.8871080E+00, 2.0776376E-01, 2.2441131E-01, 2.3990578E-01, 2.6822282E-01, 6.8383670E-01, 1.6984970E+00, 1.3911333E+00, 7.3943397E-01, 4.4073190E-01
2007-05-29T07:19:39.774, 2.7893602E+00, 1.9051042E+00, 8.9863408E-01, 1.7253774E-01, 1.0783609E-01, 3.7239664E+00, 3.5945621E-02, 3.5945621E-02, 1.0064774E-01, 6.4702119E-02, 5.4637345E-01, 2.7606039E+00, 2.0057513E+00, 6.6858375E-01, 2.3005032E-01, 1.6701378E+00, 1.3802551E+00, 9.4796312E-01, 4.1537663E-01, 3.2838406E-01, 1.9297581E+00, 1.8959331E-01, 1.8959331E-01, 3.1725028E-01, 2.5436611E-01, 7.3917078E-01, 1.6615065E+00, 1.4162455E+00, 8.1766971E-01, 4.7963562E-01
2007-05-29T07:23:40.274, 2.4172662E+00, 1.7553957E+00, 8.4892086E-01, 2.0863309E-01, 8.6330935E-02, 3.8129771E+00, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 7.9137260E-02, 3.7410341E-01, 2.5683453E+00, 1.7841727E+00, 5.3237410E-01, 1.5107914E-01, 1.5547560E+00, 1.3249135E+00, 9.2136902E-01, 4.5676372E-01, 2.9382126E-01, 1.9526846E+00, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 2.8131346E-01, 6.1163994E-01, 1.6026058E+00, 1.3357293E+00, 7.2963971E-01, 3.8868900E-01
2007-05-29T07:27:40.274, 2.5899281E+00, 1.8417266E+00, 9.1366906E-01, 2.5899281E-01, 1.6546763E-01, 3.8633094E+00, 5.7553957E-02, 2.8776978E-02, 3.5971223E-02, 9.3525180E-02, 4.8201439E-01, 2.4100719E+00, 1.7625899E+00, 6.0431655E-01, 1.7266187E-01, 1.6093253E+00, 1.3571023E+00, 9.5586038E-01, 5.0891336E-01, 4.0677712E-01, 1.9655303E+00, 2.3990406E-01, 1.6963779E-01, 1.8966081E-01, 3.0581887E-01, 6.9427256E-01, 1.5524406E+00, 1.3276257E+00, 7.7737799E-01, 4.1552602E-01
2007-05-29T07:31:40.274, 2.7410466E+00, 1.9280853E+00, 8.5612743E-01, 1.6547001E-01, 9.3526526E-02, 3.9209197E+00, 4.3166089E-02, 5.0361161E-02, 5.0361161E-02, 8.6333420E-02, 5.7555613E-01, 2.6906475E+00, 1.8633094E+00, 6.7625899E-01, 2.3021583E-01, 1.6556107E+00, 1.3885551E+00, 9.2527154E-01, 4.0678005E-01, 3.0582107E-01, 1.9801312E+00, 2.0776450E-01, 2.2441293E-01, 2.2441293E-01, 2.9382549E-01, 7.5865416E-01, 1.6403193E+00, 1.3650309E+00, 8.2234968E-01, 4.7980812E-01
2007-05-29T07:35:39.774, 2.6887325E+00, 1.8979288E+00, 9.0582966E-01, 2.3724110E-01, 1.5097161E-01, 3.6161035E+00, 6.4701653E-02, 4.3134746E-02, 4.3134746E-02, 9.3458616E-02, 5.3918432E-01, 2.6240115E+00, 1.9051042E+00, 6.3982746E-01, 2.0848311E-01, 1.6397355E+00, 1.3776534E+00, 9.5175084E-01, 4.8707402E-01, 3.8855065E-01, 1.9016055E+00, 2.5436520E-01, 2.0768906E-01, 2.0768906E-01, 3.0571002E-01, 7.3429171E-01, 1.6198801E+00, 1.3802551E+00, 7.9989216E-01, 4.5659950E-01
2007-05-29T07:39:40.274, 2.5251980E+00, 1.7841855E+00, 7.9856690E-01, 1.4388593E-01, 8.6331556E-02, 3.8489486E+00, 7.1942964E-03, 3.5971741E-02, 3.5971741E-02, 7.9137829E-02, 4.8202132E-01, 2.6762782E+00, 1.8345456E+00, 6.6187527E-01, 1.7266311E-01, 1.5890872E+00, 1.3357341E+00, 8.9362570E-01, 3.7932299E-01, 2.9382232E-01, 1.9618737E+00, 8.4819198E-02, 1.8966217E-01, 1.8966217E-01, 2.8131447E-01, 6.9427756E-01, 1.6359334E+00, 1.3544540E+00, 8.1355717E-01, 4.1552751E-01
2007-05-29T07:45:47.774, 2.5880661E+00, 1.8404026E+00, 8.4831057E-01, 1.7972682E-01, 1.1502516E-01, 3.9180446E+00, 2.8756290E-02, 3.5945363E-02, 5.0323508E-02, 8.6268871E-02, 4.1696621E-01, 2.4658519E+00, 1.7109993E+00, 6.2544932E-01, 2.0848311E-01, 1.6087468E+00, 1.3566144E+00, 9.2103777E-01, 4.2394200E-01, 3.3915360E-01, 1.9794051E+00, 1.6957680E-01, 1.8959262E-01, 2.2432902E-01, 2.9371563E-01, 6.4572921E-01, 1.5703031E+00, 1.3080517E+00, 7.9085354E-01, 4.5659950E-01
2007-05-29T07:49:44.274, 2.7338523E+00, 1.8993079E+00, 8.2015569E-01, 1.9424740E-01, 9.3526526E-02, 3.7770056E+00, 2.1582889E-02, 2.8777600E-02, 2.8777600E-02, 6.4749599E-02, 5.6835759E-01, 2.5899467E+00, 1.7841855E+00, 5.6834941E-01, 1.2949733E-01, 1.6534365E+00, 1.3781538E+00, 9.0562447E-01, 4.4073507E-01, 3.0582107E-01, 1.9434520E+00, 1.4691116E-01, 1.6963962E-01, 1.6963962E-01, 2.5445942E-01, 7.5389495E-01, 1.6093311E+00, 1.3357341E+00, 7.5388952E-01, 3.5985738E-01
2007-05-29T07:53:44.274, 2.7769984E+00, 1.8129627E+00, 7.9137260E-01, 1.5827452E-01, 7.9137260E-02, 3.7985885E+00, 1.4388593E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 5.1079872E-01, 2.6762590E+00, 1.8489209E+00, 5.3237410E-01, 1.5827338E-01, 1.6664328E+00, 1.3464630E+00, 8.8959125E-01, 3.9783730E-01, 2.8131346E-01, 1.9489968E+00, 1.1995246E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 7.1470184E-01, 1.6359276E+00, 1.3597503E+00, 7.2963971E-01, 3.9783587E-01
2007-05-29T07:57:44.774, 2.5629950E+00, 1.7926566E+00, 8.4953204E-01, 1.8718503E-01, 7.9193665E-02, 3.6645068E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 7.9193665E-02, 5.1115911E-01, 2.8077754E+00, 1.8430526E+00, 5.9755220E-01, 1.7278618E-01, 1.6009357E+00, 1.3389013E+00, 9.2170062E-01, 4.3264885E-01, 2.8141369E-01, 1.9142902E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 2.8141369E-01, 7.1495392E-01, 1.6756418E+00, 1.3575907E+00, 7.7301500E-01, 4.1567557E-01
2007-05-29T08:01:43.774, 2.6599951E+00, 1.8763749E+00, 8.0518771E-01, 2.1567528E-01, 1.4378352E-01, 3.8173976E+00, 3.5945363E-02, 5.7513408E-02, 5.7513408E-02, 4.3135056E-02, 3.8821550E-01, 2.6312195E+00, 1.7972811E+00, 5.6794082E-01, 1.2940424E-01, 1.6309491E+00, 1.3698084E+00, 8.9732252E-01, 4.6440853E-01, 3.7918797E-01, 1.9538162E+00, 1.8959262E-01, 2.3981953E-01, 2.3981953E-01, 2.0768981E-01, 6.2306942E-01, 1.6221034E+00, 1.3406271E+00, 7.5361848E-01, 3.5972800E-01
2007-05-29T08:05:44.274, 2.7841927E+00, 1.8201570E+00, 6.4748667E-01, 1.0791445E-01, 6.4748667E-02, 4.1438849E+00, 4.3165468E-02, 5.0360075E-02, 4.3165778E-02, 1.0072015E-01, 6.4748667E-01, 2.4172836E+00, 1.7122425E+00, 5.1079504E-01, 1.5827452E-01, 1.6685900E+00, 1.3491319E+00, 8.0466557E-01, 3.2850334E-01, 2.5445759E-01, 2.0356534E+00, 2.0776301E-01, 2.2441050E-01, 2.0776376E-01, 3.1736438E-01, 8.0466557E-01, 1.5547616E+00, 1.3085269E+00, 7.1469927E-01, 3.9783730E-01
2007-05-29T08:09:43.774, 2.6599760E+00, 1.8332267E+00, 8.1237105E-01, 1.7972811E-01, 6.4702119E-02, 3.7958576E+00, 4.3134746E-02, 5.7513408E-02, 5.0324232E-02, 7.1891760E-02, 5.4637737E-01, 2.4658874E+00, 1.6175646E+00, 5.3918820E-01, 1.2940517E-01, 1.6309433E+00, 1.3539670E+00, 9.0131628E-01, 4.2394352E-01, 2.5436611E-01, 1.9482961E+00, 2.0768906E-01, 2.3981953E-01, 2.2433063E-01, 2.6812639E-01, 7.3917344E-01, 1.5703144E+00, 1.2718351E+00, 7.3429435E-01, 3.5972930E-01
2007-05-29T08:13:44.274, 2.5971597E+00, 1.7410322E+00, 7.2662916E-01, 1.9424740E-01, 1.4388696E-01, 3.6907006E+00, 2.1583044E-02, 4.3166710E-02, 3.5972258E-02, 1.0072232E-01, 5.1800052E-01, 2.4460608E+00, 1.7554083E+00, 5.0360075E-01, 1.1510874E-01, 1.6115706E+00, 1.3194818E+00, 8.5242546E-01, 4.4073507E-01, 3.7932435E-01, 1.9211196E+00, 1.4691169E-01, 2.0776600E-01, 1.8966354E-01, 3.1736780E-01, 7.1972253E-01, 1.5639887E+00, 1.3249182E+00, 7.0964833E-01, 3.3927679E-01
2007-05-29T08:17:44.274, 2.8705036E+00, 1.8848921E+00, 8.7050360E-01, 1.5827338E-01, 7.9136691E-02, 3.9712230E+00, 4.3165468E-02, 5.7553957E-02, 5.0359712E-02, 9.3525180E-02, 5.1798561E-01, 2.6978417E+00, 1.8201439E+00, 6.8345324E-01, 2.2302158E-01, 1.6942561E+00, 1.3729137E+00, 9.3300782E-01, 3.9783587E-01, 2.8131244E-01, 1.9927928E+00, 2.0776301E-01, 2.3990406E-01, 2.2440970E-01, 3.0581887E-01, 7.1971217E-01, 1.6425108E+00, 1.3491271E+00, 8.2671231E-01, 4.7225161E-01
2007-05-29T08:21:44.275, 2.7338129E+00, 1.9280576E+00, 8.4172662E-01, 1.5827338E-01, 9.3525180E-02, 3.7266723E+00, 7.1943481E-03, 2.1583044E-02, 7.9137829E-02, 1.0072087E-01, 4.8921567E-01, 2.6115108E+00, 1.7338129E+00, 5.6834532E-01, 1.5827338E-01, 1.6534246E+00, 1.3885451E+00, 9.1745660E-01, 3.9783587E-01, 3.0581887E-01, 1.9304591E+00, 8.4819503E-02, 1.4691169E-01, 2.8131447E-01, 3.1736552E-01, 6.9943954E-01, 1.6160170E+00, 1.3167433E+00, 7.5388681E-01, 3.9783587E-01
2007-05-29T08:25:43.775, 2.7965492E+00, 1.8332135E+00, 8.4831057E-01, 1.7253774E-01, 9.3457944E-02, 3.6232926E+00, 3.5945363E-02, 5.7512581E-02, 5.7512581E-02, 7.1890726E-02, 5.6793674E-01, 2.5233645E+00, 1.7685119E+00, 5.6793674E-01, 2.0848311E-01, 1.6722886E+00, 1.3539622E+00, 9.2103777E-01, 4.1537663E-01, 3.0570892E-01, 1.9034948E+00, 1.8959262E-01, 2.3981781E-01, 2.3981781E-01, 2.6812446E-01, 7.5361577E-01, 1.5885101E+00, 1.3298541E+00, 7.5361577E-01, 4.5659950E-01
2007-05-29T08:29:44.275, 2.6762590E+00, 1.8345324E+00, 7.4820144E-01, 1.2949640E-01, 5.0359712E-02, 3.8920863E+00, 0.0000000E+00, 2.1582734E-02, 2.8776978E-02, 5.7553957E-02, 5.3956835E-01, 2.7841727E+00, 1.9280576E+00, 5.6115108E-01, 1.2230216E-01, 1.6359276E+00, 1.3544491E+00, 8.6498638E-01, 3.5985609E-01, 2.2440970E-01, 1.9728371E+00, 0.0000000E+00, 1.4691063E-01, 1.6963779E-01, 2.3990406E-01, 7.3455316E-01, 1.6685840E+00, 1.3885451E+00, 7.4910018E-01, 3.4971725E-01
2007-05-29T08:33:43.775, 2.8037585E+00, 1.9626309E+00, 9.4177528E-01, 2.0848460E-01, 9.3458616E-02, 3.6232926E+00, 1.4378145E-02, 2.1567373E-02, 5.7512994E-02, 1.0064774E-01, 4.7448220E-01, 2.3148814E+00, 1.5025162E+00, 5.8950395E-01, 1.7253774E-01, 1.6744427E+00, 1.4009393E+00, 9.7045107E-01, 4.5660114E-01, 3.0571002E-01, 1.9034948E+00, 1.1990890E-01, 1.4685834E-01, 2.3981867E-01, 3.1725028E-01, 6.8882669E-01, 1.5214734E+00, 1.2257717E+00, 7.6779161E-01, 4.1537663E-01
2007-05-29T08:37:44.775, 2.8005760E+00, 1.8574514E+00, 7.1274298E-01, 1.3678906E-01, 7.9193665E-02, 3.8228942E+00, 7.1994240E-03, 4.3196544E-02, 3.5997120E-02, 4.3196544E-02, 6.6954644E-01, 2.4766019E+00, 1.6702664E+00, 5.3995680E-01, 9.3592513E-02, 1.6734921E+00, 1.3628835E+00, 8.4424107E-01, 3.6985005E-01, 2.8141369E-01, 1.9552223E+00, 8.4849420E-02, 2.0783778E-01, 1.8972907E-01, 2.0783778E-01, 8.1825817E-01, 1.5737223E+00, 1.2923879E+00, 7.3481753E-01, 3.0592893E-01
2007-05-29T08:41:43.775, 2.7390564E+00, 1.8619832E+00, 8.0518192E-01, 1.3659336E-01, 7.9080367E-02, 3.9180446E+00, 3.5945363E-02, 4.3134746E-02, 3.5945621E-02, 7.9080367E-02, 5.6075169E-01, 2.4586628E+00, 1.6750539E+00, 5.3918045E-01, 1.7253774E-01, 1.6550095E+00, 1.3645450E+00, 8.9731930E-01, 3.6958539E-01, 2.8121232E-01, 1.9794051E+00, 1.8959262E-01, 2.0768906E-01, 1.8959331E-01, 2.8121232E-01, 7.4883356E-01, 1.5680124E+00, 1.2942387E+00, 7.3428908E-01, 4.1537663E-01
