  0.9900, -0.6400, -10.12050154873246477,  -8.06948388567754726
  1.0000, -0.6400, -10.33767012440405964,  -8.28665246134914213
  1.0100, -0.6400, -10.53004296191473443,  -8.47902529885981693
  1.0200, -0.6400, -10.73583763787844525,  -8.68481997482352774
  1.0300, -0.6400, -10.92950702184656997,  -8.87848935879165246
  1.0400, -0.6400, -11.14147394221656029,  -9.09045627916164278
  1.0500, -0.6400, -11.38288327808862199,  -9.33186561503370449
  1.0600, -0.6400, -11.63479517716701039,  -9.58377751411209289
  1.0700, -0.6400, -11.91825110781847918,  -9.86723344476356168
  1.0800, -0.6400, -12.22402316752021179, -10.17300550446529428
  1.0900, -0.6400, -12.55745852619511993, -10.50644086314020242
  1.1000, -0.6400, -12.92475200891780851, -10.87373434586289100
  1.1100, -0.6400, -13.26966729048898941, -11.21864962743407190
  1.1200, -0.6400, -13.53914743876936733, -11.48812977571444982
  1.1300, -0.6400, -13.82478722388147752, -11.77376956082656001
  1.1400, -0.6400, -14.19480873741973959, -12.14379107436482208
  1.1500, -0.6400, -14.58427997274172760, -12.53326230968681010
  1.1600, -0.6400, -14.97789331861604900, -12.92687565556113150
  1.1700, -0.6400, -15.38854260429597076, -13.33752494124105326
  1.1800, -0.6400, -15.79078004500240517, -13.73976238194748767
  1.1900, -0.6400, -16.16190582487040928, -14.11088816181549177
  1.2000, -0.6400, -16.56855086773581220, -14.51753320468089647
  1.2100, -0.6400, -16.97077965683227063, -14.91976199377735313
  1.2200, -0.6400, -17.32005020708988496, -15.26903254403496923
  1.2300, -0.6400, -17.66133576210937051, -15.61031809905445478
  1.2400, -0.6400, -18.00864340299311550, -15.95762573993819977
  1.2500, -0.6400, -18.35599664432685074, -16.30497898127193324
  1.2600, -0.6400, -18.76765311897582222, -16.71663545592090472
  1.2700, -0.6400, -19.33382963274837962, -17.28281196969346212
  1.2800, -0.6400, -19.92911650020734271, -17.87809883715242520
  1.2900, -0.6400, -20.46935567557478564, -18.41833801251986813
  1.3000, -0.6400, -21.05222675293442691, -19.00120908987950941
  1.3100, -0.6400, -21.68547757044066771, -19.63445990738575020
  1.3200, -0.6400, -22.40364990332578543, -20.35263224027086792
  1.3300, -0.6400, -23.17817386743490715, -21.12715620437998965
  1.3400, -0.6400, -23.89026425527343989, -21.83924659221852238
  1.3500, -0.6400, -24.50073438086874589, -22.44971671781382838
  1.3600, -0.6400, -25.11782474171091195, -23.06680707865599445
  1.3700, -0.6400, -25.81924408972344409, -23.76822642666852659
  1.3800, -0.6400, -26.53218853215723172, -24.48117086910231421
  1.3900, -0.6400, -27.22961799823737650, -25.17860033518245899
  1.4000, -0.6400, -27.85837077495669689, -25.80735311190177939
  1.4100, -0.6400, -28.40778579075837129, -26.35676812770345379
  1.4200, -0.6400, -28.87938675246990172, -26.82836908941498422
  1.4300, -0.6400, -29.24004175005442718, -27.18902408699950968
  1.4400, -0.6400, -29.42793540406967523, -27.37691774101475772
  1.4500, -0.6400, -29.44693922402093378, -27.39592156096601627
  1.4600, -0.6400, -29.28029757692690538, -27.22927991387198787
  1.4700, -0.6400, -28.97483328472083386, -26.92381562166591635
  1.4800, -0.6400, -28.56806739070792744, -26.51704972765300994
  1.4900, -0.6400, -28.05270964647590759, -26.00169198342099008
  1.5000, -0.6400, -27.42376232605673891, -25.37274466300182141
  1.5100, -0.6400, -26.75062741356470042, -24.69960975050978291
  1.5200, -0.6400, -26.07697388819101292, -24.02595622513609541
  1.5300, -0.6400, -25.40256201938957403, -23.35154435633465653
  1.5400, -0.6400, -24.78111164335590999, -22.73009398030099248
  1.5500, -0.6400, -24.16858336531166884, -22.11756570225675134
  1.5600, -0.6400, -23.51398065725497233, -21.46296299420005482
  1.5700, -0.6400, -22.87389088361370071, -20.82287322055878320
  1.5800, -0.6400, -22.34391762988855490, -20.29289996683363739
  1.5900, -0.6400, -21.89034573402880213, -19.83932807097388462
  1.6000, -0.6400, -21.45347551337712133, -19.40245785032220383
  1.6100, -0.6400, -21.05494553127579849, -19.00392786822088098
  1.6200, -0.6400, -20.65330875833065960, -18.60229109527574209
  1.6300, -0.6400, -20.25097428453328163, -18.19995662147836413
  1.6400, -0.6400, -19.88949928751464924, -17.83848162445973173
  1.6500, -0.6400, -19.56281032691061128, -17.51179266385569377
  1.6600, -0.6400, -19.24516027195935308, -17.19414260890443558
  1.6700, -0.6400, -18.92139259192667211, -16.87037492887175461
  1.6800, -0.6400, -18.65165672960061727, -16.60063906654569976
  1.6900, -0.6400, -18.42052458399992076, -16.36950692094500326
  1.7000, -0.6400, -18.20652060003628492, -16.15550293698136741
  1.7100, -0.6400, -18.00272062672932094, -15.95170296367440343
  1.7200, -0.6400, -17.77179637096677567, -15.72077870791185816
  1.7300, -0.6400, -17.53244862093812628, -15.48143095788321055
  1.7400, -0.6400, -17.33435470693759228, -15.28333704388267478
  1.7500, -0.6400, -17.20350384221973172, -15.15248617916481422
  1.7600, -0.6400, -17.07431589699783103, -15.02329823394291353
  1.7700, -0.6400, -16.96133671601691617, -14.91031905296199866
  1.7800, -0.6400, -16.87415623959182298, -14.82313857653690548
  1.7900, -0.6400, -16.78265340216686496, -14.73163573911194746
  1.8000, -0.6400, -16.69301995754629786, -14.64200229449138035
  1.8100, -0.6400, -16.60903074790542533, -14.55801308485050960
  1.8200, -0.6400, -16.51659368633626812, -14.46557602328135061
  1.8300, -0.6400, -16.38389020918134875, -14.33287254612643125
  1.8400, -0.6400, -16.26444511429343365, -14.21342745123851792
  1.8500, -0.6400, -16.16159173403356775, -14.11057407097865024
  1.8600, -0.6400, -16.06606125140998742, -14.01504358835507169
  1.8700, -0.6400, -16.03092971667624766, -13.97991205362133194
  1.8800, -0.6400, -16.03110582510370463, -13.98008816204878713
  1.8900, -0.6400, -15.98781352413366541, -13.93679586107874790
  1.9000, -0.6400, -15.94152709723816486, -13.89050943418324735
  1.9100, -0.6400, -15.91332044954151925, -13.86230278648660175
  1.9200, -0.6400, -15.86196996994822328, -13.81095230689330577
  1.9300, -0.6400, -15.77851108040533035, -13.72749341735041284
  1.9400, -0.6400, -15.69507073812317088, -13.64405307506825338
  1.9500, -0.6400, -15.55788601110992886, -13.50686834805501135
  1.9600, -0.6400, -15.43149850856545946, -13.38048084551054195
  1.9700, -0.6400, -16.25538011660981041, -14.20436245355489469
  1.9800, -0.6400, -17.07615774259041075, -15.02514007953549324
  1.9900, -0.6400, -17.87922793507095065, -15.82821027201603314
  2.0000, -0.6400, -18.69095907011807611, -16.63994140706315861
 -2.0000, -0.6300, -21.16519319768616114, -19.11417553463124364
 -1.9900, -0.6300, -20.93673269858837571, -18.88571503553345821
 -1.9800, -0.6300, -20.63816063116242816, -18.58714296810751065
 -1.9700, -0.6300, -20.33180743496939158, -18.28078977191447407
 -1.9600, -0.6300, -20.15916262874528897, -18.10814496569037146
 -1.9500, -0.6300, -19.98082155908374702, -17.92980389602882951
 -1.9400, -0.6300, -19.80002556945920489, -17.74900790640428738
 -1.9300, -0.6300, -19.62096183606243827, -17.56994417300752076
 -1.9200, -0.6300, -19.44290815233184233, -17.39189048927692482
 -1.9100, -0.6300, -19.23677606689384945, -17.18575840383893194
 -1.9000, -0.6300, -19.07969967904012165, -17.02868201598520415
 -1.8900, -0.6300, -18.93501714982356177, -16.88399948676864426
 -1.8800, -0.6300, -18.78769455394089150, -16.73667689088597399
 -1.8700, -0.6300, -18.64661777180996083, -16.59560010875504332
 -1.8600, -0.6300, -18.51396701016361135, -16.46294934710869384
 -1.8500, -0.6300, -18.36765477782327949, -16.31663711476836198
 -1.8400, -0.6300, -18.17689876455899523, -16.12588110150407772
 -1.8300, -0.6300, -18.01016567038091409, -15.95914800732599836
 -1.8200, -0.6300, -17.84543925825302679, -15.79442159519810929
 -1.8100, -0.6300, -17.63780007515389059, -15.58678241209897308
 -1.8000, -0.6300, -17.42902266665798194, -15.37800500360306444
 -1.7900, -0.6300, -17.25662582831999714, -15.20560816526507963
 -1.7800, -0.6300, -17.09863028906548976, -15.04761262601057403
 -1.7700, -0.6300, -16.96800149473761010, -14.91698383168269437
 -1.7600, -0.6300, -16.85257464350557655, -14.80155698045066082
 -1.7500, -0.6300, -16.74268454718930954, -14.69166688413439381
 -1.7400, -0.6300, -16.62036639722747466, -14.56934873417255716
 -1.7300, -0.6300, -16.51741921144551029, -14.46640154839059278
 -1.7200, -0.6300, -16.41182068195546506, -14.36080301890054933
 -1.7100, -0.6300, -16.26482731533033643, -14.21380965227541893
 -1.7000, -0.6300, -16.10312477511102003, -14.05210711205610252
 -1.6900, -0.6300, -15.94020341098484295, -13.88918574792992544
 -1.6800, -0.6300, -15.81807312805560173, -13.76705546500068422
 -1.6700, -0.6300, -15.70163920034601013, -13.65062153729109262
 -1.6600, -0.6300, -15.61520160482452724, -13.56418394176960973
 -1.6500, -0.6300, -15.55218342078674887, -13.50116575773183136
 -1.6400, -0.6300, -15.49658181028404513, -13.44556414722912763
 -1.6300, -0.6300, -15.46660147649830286, -13.41558381344338535
 -1.6200, -0.6300, -15.48002765113631796, -13.42900998808140045
 -1.6100, -0.6300, -15.50476175892017139, -13.45374409586525388
 -1.6000, -0.6300, -15.47371980102661837, -13.42270213797170086
 -1.5900, -0.6300, -15.44374460940351668, -13.39272694634859917
 -1.5800, -0.6300, -15.42956376675975072, -13.37854610370483321
 -1.5700, -0.6300, -15.41414282255967905, -13.36312515950476154
 -1.5600, -0.6300, -15.38908318423381338, -13.33806552117889588
 -1.5500, -0.6300, -15.37333022128380300, -13.32231255822888549
 -1.5400, -0.6300, -15.32058796454373173, -13.26957030148881422
 -1.5300, -0.6300, -15.25255467705384227, -13.20153701399892476
 -1.5200, -0.6300, -15.25063689325838467, -13.19961923020346717
 -1.5100, -0.6300, -15.22455712571128217, -13.17353946265636466
 -1.5000, -0.6300, -15.17323405430999728, -13.12221639125507977
 -1.4900, -0.6300, -15.14200135816997417, -13.09098369511505666
 -1.4800, -0.6300, -15.17091186129398217, -13.11989419823906466
 -1.4700, -0.6300, -15.22368723078412245, -13.17266956772920494
 -1.4600, -0.6300, -15.27683748690463439, -13.22581982384971688
 -1.4500, -0.6300, -15.34980749528969746, -13.29878983223477995
 -1.4400, -0.6300, -15.38617483103044670, -13.33515716797552919
 -1.4300, -0.6300, -15.43049099549563152, -13.37947333244071402
 -1.4200, -0.6300, -15.46883737469325837, -13.41781971163834086
 -1.4100, -0.6300, -15.47767498217860016, -13.42665731912368265
 -1.4000, -0.6300, -15.44829699491247865, -13.39727933185756115
 -1.3900, -0.6300, -15.38905387997875707, -13.33803621692383956
 -1.3800, -0.6300, -15.34161039875011312, -13.29059273569519561
 -1.3700, -0.6300, -15.31285638095649659, -13.26183871790157909
 -1.3600, -0.6300, -15.33155780028406134, -13.28054013722914384
 -1.3500, -0.6300, -15.39707241803089310, -13.34605475497597560
 -1.3400, -0.6300, -15.52262050345359512, -13.47160284039867761
 -1.3300, -0.6300, -15.61340796832427280, -13.56239030526935530
 -1.3200, -0.6300, -15.66484613491467570, -13.61382847185975820
 -1.3100, -0.6300, -15.74717569673631168, -13.69615803368139417
 -1.3000, -0.6300, -15.87994404864526743, -13.82892638559034992
 -1.2900, -0.6300, -16.00599431031907827, -13.95497664726416254
 -1.2800, -0.6300, -16.10893769011546084, -14.05792002706054333
 -1.2700, -0.6300, -16.18542178799162556, -14.13440412493670806
 -1.2600, -0.6300, -16.22008747359395642, -14.16906981053904069
 -1.2500, -0.6300, -16.30908090491277207, -14.25806324185785634
 -1.2400, -0.6300, -16.44340885178557699, -14.39239118873066126
 -1.2300, -0.6300, -16.54803046142512457, -14.49701279837020707
 -1.2200, -0.6300, -16.63483176875179126, -14.58381410569687375
 -1.2100, -0.6300, -16.72867575095532189, -14.67765808790040438
 -1.2000, -0.6300, -16.83492591627844348, -14.78390825322352775
 -1.1900, -0.6300, -16.98018141873000886, -14.92916375567509135
 -1.1800, -0.6300, -17.19206300664194131, -15.14104534358702558
 -1.1700, -0.6300, -17.42969747851836360, -15.37867981546344787
 -1.1600, -0.6300, -17.66948073247676732, -15.61846306942184981
 -1.1500, -0.6300, -17.92231272138468867, -15.87129505832977117
 -1.1400, -0.6300, -18.16952066750954486, -16.11850300445462736
 -1.1300, -0.6300, -18.39261339984029320, -16.34159573678537569
 -1.1200, -0.6300, -18.63494777560648430, -16.58393011255156679
 -1.1100, -0.6300, -18.87751784065101290, -16.82650017759609540
 -1.1000, -0.6300, -19.07621745766995502, -17.02519979461503752
 -1.0900, -0.6300, -19.28564903045725387, -17.23463136740233637
 -1.0800, -0.6300, -19.55607718547361884, -17.50505952241870133
 -1.0700, -0.6300, -19.84869744424014826, -17.79767978118523075
 -1.0600, -0.6300, -20.14715214048629122, -18.09613447743137371
 -1.0500, -0.6300, -20.46962980028867207, -18.41861213723375457
 -1.0400, -0.6300, -20.77308817238477090, -18.72207050932985339
 -1.0300, -0.6300, -21.09290451664694999, -19.04188685359203248
 -1.0200, -0.6300, -21.46527874639231825, -19.41426108333740075
 -1.0100, -0.6300, -21.84512937529839149, -19.79411171224347399
 -1.0000, -0.6300, -22.20793708561152968, -20.15691942255661218
 -0.9900, -0.6300, -22.59601976394668554, -20.54500210089176804
 -0.9800, -0.6300, -22.97875427617182709, -20.92773661311690958
 -0.9700, -0.6300, -23.35946039769389770, -21.30844273463898020
 -0.9600, -0.6300, -23.79920420028646078, -21.74818653723154327
 -0.9500, -0.6300, -24.26425731338584768, -22.21323965033093017
 -0.9400, -0.6300, -24.69010676498000478, -22.63908910192508728
 -0.9300, -0.6300, -25.10505344311982512, -23.05403578006490761
 -0.9200, -0.6300, -25.49598359465149855, -23.44496593159658104
 -0.9100, -0.6300, -25.82075277211421138, -23.76973510905929388
 -0.9000, -0.6300, -26.11188267874636892, -24.06086501569145142
 -0.8900, -0.6300, -26.39426203569998819, -24.34324437264507068
 -0.8800, -0.6300, -26.61908531969939773, -24.56806765664448022
 -0.8700, -0.6300, -26.69531278711817279, -24.64429512406325529
 -0.8600, -0.6300, -26.66617567746570927, -24.61515801441079176
 -0.8500, -0.6300, -26.54702373030915652, -24.49600606725423901
 -0.8400, -0.6300, -26.32691627642217114, -24.27589861336725363
 -0.8300, -0.6300, -26.07782487887838485, -24.02680721582346735
 -0.8200, -0.6300, -25.78133349798349272, -23.73031583492857521
 -0.8100, -0.6300, -25.41834092151444224, -23.36732325845952474
 -0.8000, -0.6300, -24.99313932081362211, -22.94212165775870460
 -0.7900, -0.6300, -24.57213590484046861, -22.52111824178555111
 -0.7800, -0.6300, -24.16032760790413647, -22.10930994484921897
 -0.7700, -0.6300, -23.69038094326024080, -21.63936328020532329
 -0.7600, -0.6300, -23.23015365175047009, -21.17913598869555258
 -0.7500, -0.6300, -22.78030418796682000, -20.72928652491190249
 -0.7400, -0.6300, -22.34699257130409578, -20.29597490824917827
 -0.7300, -0.6300, -21.93109449419484136, -19.88007683113992385
 -0.7200, -0.6300, -21.49721158276343402, -19.44619391970851652
 -0.7100, -0.6300, -21.03798984614072864, -18.98697218308581114
 -0.7000, -0.6300, -20.53944167180592828, -18.48842400875101077
 -0.6900, -0.6300, -20.04415221214638265, -17.99313454909146515
 -0.6800, -0.6300, -19.55136089153324264, -17.50034322847832513
 -0.6700, -0.6300, -19.05996654085138076, -17.00894887779646325
 -0.6600, -0.6300, -18.53623799895962421, -16.48522033590470670
 -0.6500, -0.6300, -17.99955329869644771, -15.94853563564153198
 -0.6400, -0.6300, -17.45015107408076460, -15.39913341102584887
 -0.6300, -0.6300, -16.98559848970726804, -14.93458082665235054
 -0.6200, -0.6300, -16.59535979936726235, -14.54434213631234485
 -0.6100, -0.6300, -16.23981149789760536, -14.18879383484268786
 -0.6000, -0.6300, -15.86621644200179837, -13.81519877894688086
 -0.5900, -0.6300, -15.44334888106931558, -13.39233121801439808
 -0.5800, -0.6300, -15.04273073109292191, -12.99171306803800441
 -0.5700, -0.6300, -14.63425470195891265, -12.58323703890399514
 -0.5600, -0.6300, -14.22562935480531543, -12.17461169175039792
 -0.5500, -0.6300, -13.76557891996443850, -11.71456125690952099
 -0.5400, -0.6300, -13.29492042912921868, -11.24390276607430117
 -0.5300, -0.6300, -12.86582343180536903, -10.81480576875045152
 -0.5200, -0.6300, -12.48499571474216907, -10.43397805168725156
 -0.5100, -0.6300, -12.14671777871527958, -10.09570011566036207
 -0.5000, -0.6300, -11.87003439652174386,  -9.81901673346682635
 -0.4900, -0.6300, -11.67180442684630748,  -9.62078676379138997
 -0.4800, -0.6300, -11.56498349828110861,  -9.51396583522619110
 -0.4700, -0.6300, -11.50946898372077420,  -9.45845132066585670
 -0.4600, -0.6300, -11.43400084508486891,  -9.38298318202995141
 -0.4500, -0.6300, -11.30502526308366029,  -9.25400760002874279
 -0.4400, -0.6300, -11.13939130067682548,  -9.08837363762190797
 -0.4300, -0.6300, -10.96320716648591365,  -8.91218950343099614
 -0.4200, -0.6300, -10.75615502122191636,  -8.70513735816699885
 -0.4100, -0.6300, -10.51984867701932203,  -8.46883101396440452
 -0.4000, -0.6300, -10.29204207360707102,  -8.24102441055215351
 -0.3900, -0.6300, -10.10493485182623274,  -8.05391718877131524
 -0.3800, -0.6300, -10.00531237822793607,  -7.95429471517301945
 -0.3700, -0.6300,  -9.94130547084231608,  -7.89028780778739947
 -0.3600, -0.6300,  -9.87292763101032556,  -7.82190996795540894
 -0.3500, -0.6300,  -9.79295633574712809,  -7.74193867269221148
 -0.3400, -0.6300,  -9.69709435871640757,  -7.64607669566149095
 -0.3300, -0.6300,  -9.58253615708010464,  -7.53151849402518714
 -0.3200, -0.6300,  -9.44453156079806178,  -7.39351389774314516
 -0.3100, -0.6300,  -9.26616944089698791,  -7.21515177784207129
 -0.3000, -0.6300,  -9.03208227249855256,  -6.98106460944363594
 -0.2900, -0.6300,  -8.81028359574713349,  -6.75926593269221598
 -0.2800, -0.6300,  -8.61821812910332063,  -6.56720046604840402
 -0.2700, -0.6300,  -8.43452286554025754,  -6.38350520248534092
 -0.2600, -0.6300,  -8.25196272716868151,  -6.20094506411376489
 -0.2500, -0.6300,  -8.06458063681373538,  -6.01356297375881876
 -0.2400, -0.6300,  -7.86962059020638094,  -5.81860292715146432
 -0.2300, -0.6300,  -7.68843105184159725,  -5.63741338878667975
 -0.2200, -0.6300,  -7.52646775574839388,  -5.47545009269347638
 -0.2100, -0.6300,  -7.38081825960976445,  -5.32980059655484784
 -0.2000, -0.6300,  -7.26335438877342199,  -5.21233672571850537
 -0.1900, -0.6300,  -7.16379525800252281,  -5.11277759494760620
 -0.1800, -0.6300,  -7.08863069649976474,  -5.03761303344484812
 -0.1700, -0.6300,  -7.03162748063725118,  -4.98060981758233456
 -0.1600, -0.6300,  -6.96899210172597883,  -4.91797443867106221
 -0.1500, -0.6300,  -6.86874232485962111,  -4.81772466180470449
 -0.1400, -0.6300,  -6.75579399483621224,  -4.70477633178129562
 -0.1300, -0.6300,  -6.66434549239977159,  -4.61332782934485408
 -0.1200, -0.6300,  -6.56811919423524770,  -4.51710153118033020
 -0.1100, -0.6300,  -6.45285988126848409,  -4.40184221821356747
 -0.1000, -0.6300,  -6.33534314424197476,  -4.28432548118705814
 -0.0900, -0.6300,  -6.22513120492341798,  -4.17411354186850136
 -0.0800, -0.6300,  -6.12697275258043206,  -4.07595508952551455
 -0.0700, -0.6300,  -6.06359416505847371,  -4.01257650200355709
 -0.0600, -0.6300,  -5.99962869884360472,  -3.94861103578868766
 -0.0500, -0.6300,  -5.88311718277885376,  -3.83209951972393670
 -0.0400, -0.6300,  -5.76170355268090262,  -3.71068588962598556
 -0.0300, -0.6300,  -5.67206180781457014,  -3.62104414475965308
 -0.0200, -0.6300,  -5.59194785502689662,  -3.54093019197197911
 -0.0100, -0.6300,  -5.52171693704490263,  -3.47069927398998557
  0.0000, -0.6300,  -5.45428783016518004,  -3.40327016711026298
  0.0100, -0.6300,  -5.39188198072616043,  -3.34086431767124337
  0.0200, -0.6300,  -5.33862403319544576,  -3.28760637014052914
  0.0300, -0.6300,  -5.30910089435662158,  -3.25808323130170407
  0.0400, -0.6300,  -5.31294661661340939,  -3.26192895355849233
  0.0500, -0.6300,  -5.31233591870084254,  -3.26131825564592592
  0.0600, -0.6300,  -5.29209689819152018,  -3.24107923513660312
  0.0700, -0.6300,  -5.25234248300488638,  -3.20132481994996931
  0.0800, -0.6300,  -5.21680632987595594,  -3.16578866682103888
  0.0900, -0.6300,  -5.16772077854338185,  -3.11670311548846524
  0.1000, -0.6300,  -5.13826057228368072,  -3.08724290922876365
  0.1100, -0.6300,  -5.14140164240752906,  -3.09038397935261200
  0.1200, -0.6300,  -5.11417455288386957,  -3.06315688982895251
  0.1300, -0.6300,  -5.08998651871705743,  -3.03896885566214037
  0.1400, -0.6300,  -5.09228942651843575,  -3.04127176346351913
  0.1500, -0.6300,  -5.12269840564690249,  -3.07168074259198587
  0.1600, -0.6300,  -5.15219604550304133,  -3.10117838244812383
  0.1700, -0.6300,  -5.16087659969966417,  -3.10985893664474711
  0.1800, -0.6300,  -5.14030241174740343,  -3.08928474869248637
  0.1900, -0.6300,  -5.10157600754755425,  -3.05055834449263719
  0.2000, -0.6300,  -5.08457227186370542,  -3.03355460880878836
  0.2100, -0.6300,  -5.06544650367546012,  -3.01442884062054350
  0.2200, -0.6300,  -5.03632797707199931,  -2.98531031401708224
  0.2300, -0.6300,  -4.99038243251365721,  -2.93936476945874059
  0.2400, -0.6300,  -4.94010760037940955,  -2.88908993732449249
  0.2500, -0.6300,  -4.93120632921344892,  -2.88018866615853142
  0.2600, -0.6300,  -4.93770738575130252,  -2.88668972269638502
  0.2700, -0.6300,  -4.93437903685320123,  -2.88336137379828372
  0.2800, -0.6300,  -4.91187369419344488,  -2.86085603113852782
  0.2900, -0.6300,  -4.89161096144508711,  -2.84059329839017005
  0.3000, -0.6300,  -4.86878865724285070,  -2.81777099418793364
  0.3100, -0.6300,  -4.83836829349830921,  -2.78735063044339215
  0.3200, -0.6300,  -4.79471858592514266,  -2.74370092287022516
  0.3300, -0.6300,  -4.71952972574346141,  -2.66851206268854435
  0.3400, -0.6300,  -4.64101811180141866,  -2.59000044874650115
  0.3500, -0.6300,  -4.58258740335717540,  -2.53156974030225790
  0.3600, -0.6300,  -4.55677543278321018,  -2.50575776972829312
  0.3700, -0.6300,  -4.54630473219718390,  -2.49528706914226683
  0.3800, -0.6300,  -4.55187828824340635,  -2.50086062518848973
  0.3900, -0.6300,  -4.58128726635420769,  -2.53026960329929063
  0.4000, -0.6300,  -4.61287372859993106,  -2.56185606554501444
  0.4100, -0.6300,  -4.65288795505145991,  -2.60187029199654329
  0.4200, -0.6300,  -4.69430248673421069,  -2.64328482367929318
  0.4300, -0.6300,  -4.71495209086155498,  -2.66393442780663836
  0.4400, -0.6300,  -4.70458785823545078,  -2.65357019518053328
  0.4500, -0.6300,  -4.71663767419082269,  -2.66562001113590563
  0.4600, -0.6300,  -4.75508318272685671,  -2.70406551967193964
  0.4700, -0.6300,  -4.78441785961906252,  -2.73340019656414546
  0.4800, -0.6300,  -4.81436032560215388,  -2.76334266254723682
  0.4900, -0.6300,  -4.84016199597349406,  -2.78914433291857700
  0.5000, -0.6300,  -4.86644091167626591,  -2.81542324862134929
  0.5100, -0.6300,  -4.91307142654977547,  -2.86205376349485796
  0.5200, -0.6300,  -4.97286809790648565,  -2.92185043485156859
  0.5300, -0.6300,  -4.99895129508844960,  -2.94793363203353254
  0.5400, -0.6300,  -4.98664691929821391,  -2.93562925624329685
  0.5500, -0.6300,  -4.97739534996305277,  -2.92637768690813571
  0.5600, -0.6300,  -4.98359595640328656,  -2.93257829334836906
  0.5700, -0.6300,  -5.01450383799879251,  -2.96348617494387545
  0.5800, -0.6300,  -5.07761513396396680,  -3.02659747090904929
  0.5900, -0.6300,  -5.16723023507731050,  -3.11621257202239343
  0.6000, -0.6300,  -5.24329759778929905,  -3.19227993473438243
  0.6100, -0.6300,  -5.30175268801780852,  -3.25073502496289102
  0.6200, -0.6300,  -5.36218986708867007,  -3.31117220403375301
  0.6300, -0.6300,  -5.43094886581406655,  -3.37993120275914993
  0.6400, -0.6300,  -5.51542468271588326,  -3.46440701966096620
  0.6500, -0.6300,  -5.58650244602874935,  -3.53548478297383184
  0.6600, -0.6300,  -5.65337622398941875,  -3.60235856093450213
  0.6700, -0.6300,  -5.70192464443469671,  -3.65090698137977965
  0.6800, -0.6300,  -5.76883156156319998,  -3.71781389850828337
  0.6900, -0.6300,  -5.86956060748201391,  -3.81854294442709685
  0.7000, -0.6300,  -5.97304913029687690,  -3.92203146724195939
  0.7100, -0.6300,  -6.09468771009498411,  -4.04367004704006661
  0.7200, -0.6300,  -6.23488524352505280,  -4.18386758047013529
  0.7300, -0.6300,  -6.39107385175995546,  -4.34005618870503884
  0.7400, -0.6300,  -6.51339894305326972,  -4.46238127999835310
  0.7500, -0.6300,  -6.62139196988811030,  -4.57037430683319368
  0.7600, -0.6300,  -6.74828911482827287,  -4.69727145177335537
  0.7700, -0.6300,  -6.87181055645518946,  -4.82079289340027284
  0.7800, -0.6300,  -6.97820736874526304,  -4.92718970569034553
  0.7900, -0.6300,  -7.03222270315171905,  -4.98120504009680154
  0.8000, -0.6300,  -7.05151071051165701,  -5.00049304745673950
  0.8100, -0.6300,  -7.07225377063148741,  -5.02123610757657080
  0.8200, -0.6300,  -7.11664348805627611,  -5.06562582500135949
  0.8300, -0.6300,  -7.17201466058547332,  -5.12099699753055582
  0.8400, -0.6300,  -7.21277311832750101,  -5.16175545527258350
  0.8500, -0.6300,  -7.26707126677887771,  -5.21605360372396021
  0.8600, -0.6300,  -7.36151439775179384,  -5.31049673469687633
  0.8700, -0.6300,  -7.48103020505516447,  -5.43001254200024697
  0.8800, -0.6300,  -7.62279282744772324,  -5.57177516439280573
  0.8900, -0.6300,  -7.76986007777132315,  -5.71884241471640564
  0.9000, -0.6300,  -7.93164279844060971,  -5.88062513538569220
  0.9100, -0.6300,  -8.12412120651486447,  -6.07310354345994696
  0.9200, -0.6300,  -8.32702825959701620,  -6.27601059654209870
  0.9300, -0.6300,  -8.53232222138524143,  -6.48130455833032482
  0.9400, -0.6300,  -8.71842606792749031,  -6.66740840487257280
  0.9500, -0.6300,  -8.96633142023906871,  -6.91531375718415120
  0.9600, -0.6300,  -9.27333723815160482,  -7.22231957509668820
  0.9700, -0.6300,  -9.57017130877610356,  -7.51915364572118694
  0.9800, -0.6300,  -9.82424984854865180,  -7.77323218549373518
  0.9900, -0.6300, -10.03931579705247401,  -7.98829813399755739
  1.0000, -0.6300, -10.25001748323222195,  -8.19899982017730444
  1.0100, -0.6300, -10.43127215841834676,  -8.38025449536342926
  1.0200, -0.6300, -10.62274714200032300,  -8.57172947894540549
  1.0300, -0.6300, -10.80320907301397071,  -8.75219140995905320
  1.0400, -0.6300, -11.00539503276795017,  -8.95437736971303266
  1.0500, -0.6300, -11.23914825127524963,  -9.18813058822033213
  1.0600, -0.6300, -11.48507289447013413,  -9.43405523141521662
  1.0700, -0.6300, -11.76378912037275981,  -9.71277145731784231
  1.0800, -0.6300, -12.06608449410155437, -10.01506683104663686
  1.0900, -0.6300, -12.39578189503850503, -10.34476423198358752
  1.1000, -0.6300, -12.75641333073360428, -10.70539566767868678
  1.1100, -0.6300, -13.09079251437040270, -11.03977485131548519
  1.1200, -0.6300, -13.34653424422259604, -11.29551658116767854
  1.1300, -0.6300, -13.61916667585106211, -11.56814901279614460
  1.1400, -0.6300, -13.97870623438239868, -11.92768857132748117
  1.1500, -0.6300, -14.35531272731473607, -12.30429506425981856
  1.1600, -0.6300, -14.73225791960048703, -12.68124025654556952
  1.1700, -0.6300, -15.12445796971513978, -13.07344030666022228
  1.1800, -0.6300, -15.51245322925598735, -13.46143556620106985
