"DATA/CAM1/ROS_CAM1_20151209T193743.LBL","ROS_CAM1_20151209T193743",2016-11-24T12:38:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T223002.LBL","ROS_CAM1_20151209T223002",2016-11-24T12:38:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T002001.LBL","ROS_CAM1_20151210T002001",2016-11-24T12:38:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T010427.LBL","ROS_CAM1_20151210T010427",2016-11-24T12:38:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T054534.LBL","ROS_CAM1_20151210T054534",2016-11-24T12:38:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T040002.LBL","ROS_CAM1_20151210T040002",2016-11-24T12:38:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T020003.LBL","ROS_CAM1_20151210T020003",2016-11-24T12:38:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T061052.LBL","ROS_CAM1_20151210T061052",2016-11-24T12:38:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T091501.LBL","ROS_CAM1_20151210T091501",2016-11-24T12:38:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T075039.LBL","ROS_CAM1_20151210T075039",2016-11-24T12:38:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T103001.LBL","ROS_CAM1_20151210T103001",2016-11-24T12:38:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T120001.LBL","ROS_CAM1_20151210T120001",2016-11-24T12:38:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T111717.LBL","ROS_CAM1_20151210T111717",2016-11-24T12:38:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T162343.LBL","ROS_CAM1_20151210T162343",2016-11-24T12:38:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T213009.LBL","ROS_CAM1_20151210T213009",2016-11-24T12:38:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T220955.LBL","ROS_CAM1_20151210T220955",2016-11-24T12:38:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T013002.LBL","ROS_CAM1_20151211T013002",2016-11-24T12:38:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151210T234001.LBL","ROS_CAM1_20151210T234001",2016-11-24T12:38:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T023635.LBL","ROS_CAM1_20151211T023635",2016-11-24T12:38:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T060002.LBL","ROS_CAM1_20151211T060002",2016-11-24T12:38:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T074300.LBL","ROS_CAM1_20151211T074300",2016-11-24T12:38:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T041622.LBL","ROS_CAM1_20151211T041622",2016-11-24T12:38:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T082246.LBL","ROS_CAM1_20151211T082246",2016-11-24T12:38:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T121501.LBL","ROS_CAM1_20151211T121501",2016-11-24T12:38:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T103002.LBL","ROS_CAM1_20151211T103002",2016-11-24T12:38:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T124926.LBL","ROS_CAM1_20151211T124926",2016-11-24T12:38:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T142913.LBL","ROS_CAM1_20151211T142913",2016-11-24T12:38:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T170002.LBL","ROS_CAM1_20151211T170002",2016-11-24T12:38:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T175552.LBL","ROS_CAM1_20151211T175552",2016-11-24T12:38:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T221002.LBL","ROS_CAM1_20151211T221002",2016-11-24T12:38:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T194502.LBL","ROS_CAM1_20151211T194502",2016-11-24T12:38:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T060218.LBL","ROS_CAM1_20151212T060218",2016-11-24T12:38:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151211T230218.LBL","ROS_CAM1_20151211T230218",2016-11-24T12:38:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T064002.LBL","ROS_CAM1_20151212T064002",2016-11-24T12:38:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T090008.LBL","ROS_CAM1_20151212T090008",2016-11-24T12:38:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T074501.LBL","ROS_CAM1_20151212T074501",2016-11-24T12:38:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T093526.LBL","ROS_CAM1_20151212T093526",2016-11-24T12:38:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T113001.LBL","ROS_CAM1_20151212T113001",2016-11-24T12:38:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T133001.LBL","ROS_CAM1_20151212T133001",2016-11-24T12:38:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T151148.LBL","ROS_CAM1_20151212T151148",2016-11-24T12:38:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T143701.LBL","ROS_CAM1_20151212T143701",2016-11-24T12:38:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T171503.LBL","ROS_CAM1_20151212T171503",2016-11-24T12:38:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T193837.LBL","ROS_CAM1_20151212T193837",2016-11-24T12:38:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T191819.LBL","ROS_CAM1_20151212T191819",2016-11-24T12:38:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T211823.LBL","ROS_CAM1_20151212T211823",2016-11-24T12:38:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151212T223002.LBL","ROS_CAM1_20151212T223002",2016-11-24T12:38:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T001502.LBL","ROS_CAM1_20151213T001502",2016-11-24T12:38:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T004012.LBL","ROS_CAM1_20151213T004012",2016-11-24T12:38:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T031813.LBL","ROS_CAM1_20151213T031813",2016-11-24T12:38:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T011458.LBL","ROS_CAM1_20151213T011458",2016-11-24T12:38:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T052129.LBL","ROS_CAM1_20151213T052129",2016-11-24T12:38:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T104320.LBL","ROS_CAM1_20151213T104320",2016-11-24T12:38:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T054146.LBL","ROS_CAM1_20151213T054146",2016-11-24T12:38:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T115502.LBL","ROS_CAM1_20151213T115502",2016-11-24T12:38:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T151802.LBL","ROS_CAM1_20151213T151802",2016-11-24T12:38:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T154455.LBL","ROS_CAM1_20151213T154455",2016-11-24T12:38:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T133201.LBL","ROS_CAM1_20151213T133201",2016-11-24T12:38:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T172502.LBL","ROS_CAM1_20151213T172502",2016-11-24T12:38:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T200002.LBL","ROS_CAM1_20151213T200002",2016-11-24T12:38:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T204631.LBL","ROS_CAM1_20151213T204631",2016-11-24T12:38:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151213T215902.LBL","ROS_CAM1_20151213T215902",2016-11-24T12:38:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T011502.LBL","ROS_CAM1_20151214T011502",2016-11-24T12:38:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T001902.LBL","ROS_CAM1_20151214T001902",2016-11-24T12:38:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T115114.LBL","ROS_CAM1_20151214T115114",2016-11-24T12:38:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T014805.LBL","ROS_CAM1_20151214T014805",2016-11-24T12:38:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T133001.LBL","ROS_CAM1_20151214T133001",2016-11-24T12:38:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T143802.LBL","ROS_CAM1_20151214T143802",2016-11-24T12:38:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T153402.LBL","ROS_CAM1_20151214T153402",2016-11-24T12:38:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T162002.LBL","ROS_CAM1_20151214T162002",2016-11-24T12:38:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T165250.LBL","ROS_CAM1_20151214T165250",2016-11-24T12:38:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T215424.LBL","ROS_CAM1_20151214T215424",2016-11-24T12:38:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151214T234002.LBL","ROS_CAM1_20151214T234002",2016-11-24T12:38:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T012500.LBL","ROS_CAM1_20151215T012500",2016-11-24T12:38:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T003002.LBL","ROS_CAM1_20151215T003002",2016-11-24T12:38:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T075734.LBL","ROS_CAM1_20151215T075734",2016-11-24T12:38:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T025559.LBL","ROS_CAM1_20151215T025559",2016-11-24T12:38:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T023000.LBL","ROS_CAM1_20151215T023000",2016-11-24T12:38:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T093720.LBL","ROS_CAM1_20151215T093720",2016-11-24T12:38:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T123259.LBL","ROS_CAM1_20151215T123259",2016-11-24T12:38:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T110002.LBL","ROS_CAM1_20151215T110002",2016-11-24T12:38:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T125908.LBL","ROS_CAM1_20151215T125908",2016-11-24T12:38:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T142501.LBL","ROS_CAM1_20151215T142501",2016-11-24T12:38:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T173003.LBL","ROS_CAM1_20151215T173003",2016-11-24T12:38:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T180043.LBL","ROS_CAM1_20151215T180043",2016-11-24T12:38:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T195102.LBL","ROS_CAM1_20151215T195102",2016-11-24T12:38:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T230218.LBL","ROS_CAM1_20151215T230218",2016-11-24T12:38:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151215T223002.LBL","ROS_CAM1_20151215T223002",2016-11-24T12:38:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
