P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1155_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1404_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1184_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1173_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1229_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1103_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1308_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1476_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1163_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1274_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1418_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1235_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1017_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1338_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1511_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1302_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1284_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1114_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1088_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1107_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1446_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1355_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1349_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1428_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1331_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1509_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1116_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1189_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1412_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1523_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1171_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1190_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1208_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1374_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1126_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1313_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1492_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1359_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1018_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1332_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1192_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1335_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1525_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1221_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1195_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1511_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1424_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1503_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1132_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1415_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1338_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1416_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1090_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1243_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1182_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1458_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1389_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1263_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1525_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1291_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1439_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1501_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1377_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1491_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1293_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1203_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1406_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1123_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1211_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1473_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1522_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1112_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1159_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1388_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1528_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1177_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1155_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1324_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1088_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1170_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1210_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1442_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1318_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1396_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1231_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1527_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1314_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1390_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1370_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1435_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1238_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1110_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1508_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1319_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1233_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1482_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1180_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1020_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1129_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1366_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1178_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1453_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1321_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1104_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1359_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1105_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1428_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1318_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1347_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1466_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1402_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1326_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1393_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1201_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1526_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1509_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1440_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1412_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1280_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1436_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1451_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1418_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1212_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1392_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1223_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1125_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1455_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1445_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1260_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1022_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1381_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1411_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1339_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1420_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1306_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1023_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1272_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1248_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1154_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1275_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1351_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1477_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1450_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1116_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1408_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1307_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1329_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1255_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1099_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1410_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1351_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1363_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1486_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1277_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1262_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1432_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1425_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1127_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1272_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1281_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1419_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1309_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1088_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1130_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1531_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1250_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1190_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1341_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1097_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1199_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1120_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1433_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1220_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1526_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1386_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1213_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1532_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1208_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1252_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1139_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1125_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1294_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1504_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1258_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1024_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1421_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1411_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1407_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1386_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1113_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1325_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1353_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1516_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1138_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1128_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1115_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1320_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1295_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1385_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1313_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1258_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1228_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1093_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1301_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1222_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1215_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1202_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1285_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1451_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1417_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1462_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1147_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1144_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1127_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1222_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1024_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1299_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1429_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1463_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1343_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1431_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1362_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1528_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1256_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1256_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1246_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1328_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1230_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1474_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1381_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1357_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1097_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1147_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1394_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1203_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1178_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1162_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1407_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1259_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1191_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1513_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1305_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1502_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1509_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1330_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1182_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1156_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1465_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1468_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1099_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1515_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1304_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1517_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1415_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1347_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1188_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1241_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1252_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1285_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1486_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1244_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1465_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1423_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1463_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1283_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1116_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1295_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1335_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1257_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1126_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1088_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1480_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1406_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1187_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1236_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1414_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1287_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1395_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1352_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1181_a1_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1357_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1264_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1101_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1523_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1109_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1352_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1496_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1199_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1330_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1407_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1112_a4_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1423_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1138_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1140_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1213_a3_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1341_a2_220925::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1466_a1_220925::1.0
