"NHJUPE_1001","DATA/20070105_003034/","PEP_0030347517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030347517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030347544:00000","1/0030433884:00000","2007-01-05T23:59:59.382","2007-01-06T23:59:59.382","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070510_004114/","PEP_0041147517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041147517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041147544:00000","1/0041233903:00000","2007-05-10T23:59:59.406","2007-05-11T23:59:59.406","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070511_004123/","PEP_0041233917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041233917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041233944:00000","1/0041320303:00000","2007-05-11T23:59:59.406","2007-05-12T23:59:59.406","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070512_004132/","PEP_0041320317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041320317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041320344:00000","1/0041406703:00000","2007-05-12T23:59:59.406","2007-05-13T23:59:59.406","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070513_004140/","PEP_0041406717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041406717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041406744:00000","1/0041493103:00000","2007-05-13T23:59:59.407","2007-05-14T23:59:59.407","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070514_004149/","PEP_0041493117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041493117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041493144:00000","1/0041579503:00000","2007-05-14T23:59:59.407","2007-05-15T23:59:59.407","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070515_004157/","PEP_0041579517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041579517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041579544:00000","1/0041665903:00000","2007-05-15T23:59:59.407","2007-05-16T23:59:59.407","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070516_004166/","PEP_0041665917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041665917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041665944:00000","1/0041752303:00000","2007-05-16T23:59:59.407","2007-05-17T23:59:59.407","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070517_004175/","PEP_0041752317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041752317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041752344:00000","1/0041838703:00000","2007-05-17T23:59:59.408","2007-05-18T23:59:59.408","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070518_004183/","PEP_0041838717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041838717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041838744:00000","1/0041925103:00000","2007-05-18T23:59:59.408","2007-05-19T23:59:59.408","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070519_004192/","PEP_0041925117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041925117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041925144:00000","1/0042011503:00000","2007-05-19T23:59:59.408","2007-05-20T23:59:59.408","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070520_004201/","PEP_0042011517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042011517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042011544:00000","1/0042097903:00000","2007-05-20T23:59:59.409","2007-05-21T23:59:59.409","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070521_004209/","PEP_0042097917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042097917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042097944:00000","1/0042184303:00000","2007-05-21T23:59:59.409","2007-05-22T23:59:59.409","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070522_004218/","PEP_0042184317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042184317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042184344:00000","1/0042270704:00000","2007-05-22T23:59:59.409","2007-05-23T23:59:59.409","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070523_004227/","PEP_0042270717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042270717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042270745:00000","1/0042328364:00000","2007-05-23T23:59:59.409","2007-05-24T23:59:59.409","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070524_004233/","PEP_0042333717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042333717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042334104:00000","1/0042357103:00000","2007-05-24T17:29:59.410","2007-05-25T17:29:59.410","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070524_004235/","PEP_0042357117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042357117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042357163:00000","1/0042443504:00000","2007-05-24T23:59:59.410","2007-05-25T23:59:59.410","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070525_004244/","PEP_0042443517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042443517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042443564:00000","1/0042529904:00000","2007-05-25T23:59:59.410","2007-05-26T23:59:59.410","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070526_004252/","PEP_0042529917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042529917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042529964:00000","1/0042616304:00000","2007-05-26T23:59:59.410","2007-05-27T23:59:59.410","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070527_004261/","PEP_0042616317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042616317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042616364:00000","1/0042702704:00000","2007-05-27T23:59:59.411","2007-05-28T23:59:59.411","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070528_004270/","PEP_0042702717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042702717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042702764:00000","1/0042789104:00000","2007-05-28T23:59:59.411","2007-05-29T23:59:59.411","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070529_004278/","PEP_0042789117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042789117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042789164:00000","1/0042875504:00000","2007-05-29T23:59:59.411","2007-05-30T23:59:59.411","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070530_004287/","PEP_0042875517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042875517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042875564:00000","1/0042961904:00000","2007-05-30T23:59:59.411","2007-05-31T23:59:59.412","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070531_004296/","PEP_0042961917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0042961917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0042961964:00000","1/0043048304:00000","2007-05-31T23:59:59.412","2007-06-01T23:59:59.412","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070601_004304/","PEP_0043048317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043048317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043048364:00000","1/0043134704:00000","2007-06-01T23:59:59.412","2007-06-02T23:59:59.412","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070602_004313/","PEP_0043134717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043134717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043134764:00000","1/0043221104:00000","2007-06-02T23:59:59.412","2007-06-03T23:59:59.412","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070603_004322/","PEP_0043221117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043221117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043221164:00000","1/0043307504:00000","2007-06-03T23:59:59.413","2007-06-04T23:59:59.413","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070604_004330/","PEP_0043307517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043307517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043307564:00000","1/0043393904:00000","2007-06-04T23:59:59.413","2007-06-05T23:59:59.413","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070605_004339/","PEP_0043393917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043393917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043393964:00000","1/0043480304:00000","2007-06-05T23:59:59.413","2007-06-06T23:59:59.413","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070606_004348/","PEP_0043480317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043480317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043480364:00000","1/0043566705:00000","2007-06-06T23:59:59.414","2007-06-07T23:59:59.414","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070607_004356/","PEP_0043566717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043566717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043566765:00000","1/0043653105:00000","2007-06-07T23:59:59.414","2007-06-08T23:59:59.414","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070608_004365/","PEP_0043653117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043653117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043653165:00000","1/0043739505:00000","2007-06-08T23:59:59.414","2007-06-09T23:59:59.414","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070609_004373/","PEP_0043739517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043739517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043739565:00000","1/0043825905:00000","2007-06-09T23:59:59.414","2007-06-10T23:59:59.414","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070610_004382/","PEP_0043825917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043825917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043825965:00000","1/0043894447:00000","2007-06-10T23:59:59.415","2007-06-11T23:59:59.415","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070611_004391/","PEP_0043912317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043912317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043919544:00000","1/0043998703:00000","2007-06-11T23:59:59.415","2007-06-12T23:59:59.415","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070612_004399/","PEP_0043998717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0043998717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0043998763:00000","1/0044085103:00000","2007-06-12T23:59:59.415","2007-06-13T23:59:59.415","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070613_004408/","PEP_0044085117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044085117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044085163:00000","1/0044171503:00000","2007-06-13T23:59:59.416","2007-06-14T23:59:59.416","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070614_004417/","PEP_0044171517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044171517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044171563:00000","1/0044257903:00000","2007-06-14T23:59:59.416","2007-06-15T23:59:59.416","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070615_004425/","PEP_0044257917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044257917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044257963:00000","1/0044344303:00000","2007-06-15T23:59:59.416","2007-06-16T23:59:59.416","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070616_004434/","PEP_0044344317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044344317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044344363:00000","1/0044430163:00000","2007-06-16T23:59:59.417","2007-06-17T23:59:59.417","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070617_004443/","PEP_0044430717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044430717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044470344:00000","1/0044517109:00000","2007-06-17T23:59:59.417","2007-06-18T23:59:59.417","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070618_004451/","PEP_0044517117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044517117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044517124:00000","1/0044603495:00000","2007-06-18T23:59:59.417","2007-06-19T23:59:59.417","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070619_004460/","PEP_0044603517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044603517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044603555:00000","1/0044689895:00000","2007-06-19T23:59:59.417","2007-06-20T23:59:59.418","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070620_004468/","PEP_0044689917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0044689917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0044689955:00000","1/0044724755:00000","2007-06-20T23:59:59.418","2007-06-21T23:59:59.418","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
