"DATA/IMG/N20140427T031756534ID4CF22.IMG","N20140427T031756534ID4CF22.IMG",2018-11-07T23:20:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140427T031756534ID4CF22.LBL","N20140427T031756534ID4CF22.FIT",2018-11-07T23:20:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T030355570ID4CF22.IMG","N20140430T030355570ID4CF22.IMG",2018-11-07T23:22:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T030355570ID4CF22.LBL","N20140430T030355570ID4CF22.FIT",2018-11-07T23:22:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T030555546ID4CF22.IMG","N20140430T030555546ID4CF22.IMG",2018-11-07T23:22:30,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T030555546ID4CF22.LBL","N20140430T030555546ID4CF22.FIT",2018-11-07T23:22:30,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T030755540ID4CF22.LBL","N20140430T030755540ID4CF22.FIT",2018-11-07T23:22:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T030755540ID4CF22.IMG","N20140430T030755540ID4CF22.IMG",2018-11-07T23:22:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T031055535ID4CF22.IMG","N20140430T031055535ID4CF22.IMG",2018-11-07T23:22:49,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T031055535ID4CF22.LBL","N20140430T031055535ID4CF22.FIT",2018-11-07T23:22:49,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T031755636ID4CF22.LBL","N20140430T031755636ID4CF22.FIT",2018-11-07T23:22:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T031755636ID4CF22.IMG","N20140430T031755636ID4CF22.IMG",2018-11-07T23:22:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140504T030356232ID4CF22.IMG","N20140504T030356232ID4CF22.IMG",2018-11-07T23:25:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140504T030356232ID4CF22.LBL","N20140504T030356232ID4CF22.FIT",2018-11-07T23:25:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140504T030555583ID4CF22.IMG","N20140504T030555583ID4CF22.IMG",2018-11-07T23:25:52,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140504T030555583ID4CF22.LBL","N20140504T030555583ID4CF22.FIT",2018-11-07T23:25:52,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140504T030755557ID4CF22.LBL","N20140504T030755557ID4CF22.FIT",2018-11-07T23:25:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140504T030755557ID4CF22.IMG","N20140504T030755557ID4CF22.IMG",2018-11-07T23:25:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140504T031055577ID4CF22.LBL","N20140504T031055577ID4CF22.FIT",2018-11-07T23:26:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140504T031055577ID4CF22.IMG","N20140504T031055577ID4CF22.IMG",2018-11-07T23:26:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140504T031755567ID4CF22.LBL","N20140504T031755567ID4CF22.FIT",2018-11-07T23:26:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140504T031755567ID4CF22.IMG","N20140504T031755567ID4CF22.IMG",2018-11-07T23:26:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140507T030355568ID4CF22.LBL","N20140507T030355568ID4CF22.FIT",2018-11-07T23:28:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140507T030355568ID4CF22.IMG","N20140507T030355568ID4CF22.IMG",2018-11-07T23:28:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140507T030555593ID4CF22.LBL","N20140507T030555593ID4CF22.FIT",2018-11-07T23:28:57,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140507T030555593ID4CF22.IMG","N20140507T030555593ID4CF22.IMG",2018-11-07T23:28:57,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140507T030755543ID4CF22.IMG","N20140507T030755543ID4CF22.IMG",2018-11-07T23:29:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140507T030755543ID4CF22.LBL","N20140507T030755543ID4CF22.FIT",2018-11-07T23:29:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140507T031055538ID4CF22.LBL","N20140507T031055538ID4CF22.FIT",2018-11-07T23:29:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140507T031055538ID4CF22.IMG","N20140507T031055538ID4CF22.IMG",2018-11-07T23:29:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140507T031756528ID4CF22.LBL","N20140507T031756528ID4CF22.FIT",2018-11-07T23:29:24,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140507T031756528ID4CF22.IMG","N20140507T031756528ID4CF22.IMG",2018-11-07T23:29:24,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T035855559ID4CF22.IMG","N20140430T035855559ID4CF22.IMG",2018-11-07T23:31:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T035855559ID4CF22.LBL","N20140430T035855559ID4CF22.FIT",2018-11-07T23:31:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T041956565ID4CF22.LBL","N20140430T041956565ID4CF22.FIT",2018-11-07T23:32:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T041956565ID4CF22.IMG","N20140430T041956565ID4CF22.IMG",2018-11-07T23:32:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T044055537ID4CF22.LBL","N20140430T044055537ID4CF22.FIT",2018-11-07T23:32:09,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T044055537ID4CF22.IMG","N20140430T044055537ID4CF22.IMG",2018-11-07T23:32:09,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T050155573ID4CF22.IMG","N20140430T050155573ID4CF22.IMG",2018-11-07T23:32:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T050155573ID4CF22.LBL","N20140430T050155573ID4CF22.FIT",2018-11-07T23:32:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T052255569ID4CF22.IMG","N20140430T052255569ID4CF22.IMG",2018-11-07T23:32:24,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T052255569ID4CF22.LBL","N20140430T052255569ID4CF22.FIT",2018-11-07T23:32:24,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T054355556ID4CF22.IMG","N20140430T054355556ID4CF22.IMG",2018-11-07T23:32:30,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T054355556ID4CF22.LBL","N20140430T054355556ID4CF22.FIT",2018-11-07T23:32:30,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T060455581ID4CF22.LBL","N20140430T060455581ID4CF22.FIT",2018-11-07T23:32:38,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T060455581ID4CF22.IMG","N20140430T060455581ID4CF22.IMG",2018-11-07T23:32:38,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T062555567ID4CF22.LBL","N20140430T062555567ID4CF22.FIT",2018-11-07T23:32:45,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T062555567ID4CF22.IMG","N20140430T062555567ID4CF22.IMG",2018-11-07T23:32:45,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T064655583ID4CF22.IMG","N20140430T064655583ID4CF22.IMG",2018-11-07T23:32:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T064655583ID4CF22.LBL","N20140430T064655583ID4CF22.FIT",2018-11-07T23:32:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T070755550ID4CF22.IMG","N20140430T070755550ID4CF22.IMG",2018-11-07T23:33:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T070755550ID4CF22.LBL","N20140430T070755550ID4CF22.FIT",2018-11-07T23:33:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T072855581ID4CF22.IMG","N20140430T072855581ID4CF22.IMG",2018-11-07T23:33:10,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T072855581ID4CF22.LBL","N20140430T072855581ID4CF22.FIT",2018-11-07T23:33:10,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140430T074955572ID4CF22.IMG","N20140430T074955572ID4CF22.IMG",2018-11-07T23:33:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140430T074955572ID4CF22.LBL","N20140430T074955572ID4CF22.FIT",2018-11-07T23:33:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
