2016-02-17T10:17:34, 1/0414324971.15681,  6.3916227e-06,        -3.717921,        17.915778,       125.431598,  5.8841273e-06,        -2.263342,        34.638341,       125.769586
2016-02-17T10:18:06, 1/0414325003.15681,  6.3916246e-06,        -3.717921,        17.915773,       125.431597,  5.8841234e-06,        -2.263341,        34.638345,       125.769586
2016-02-17T10:18:38, 1/0414325035.15681,  6.3916265e-06,        -3.717921,        17.915768,       125.431596,  5.8841195e-06,        -2.263341,        34.638348,       125.769585
2016-02-17T10:19:10, 1/0414325067.15681,  6.3916284e-06,        -3.717922,        17.915763,       125.431595,  5.8841157e-06,        -2.263341,        34.638352,       125.769585
2016-02-17T10:19:42, 1/0414325099.15681,  6.3916303e-06,        -3.717922,        17.915757,       125.431594,  5.8841118e-06,        -2.263341,        34.638356,       125.769584
2016-02-17T10:20:14, 1/0414325131.15681,  6.3916322e-06,        -3.717922,        17.915752,       125.431593,  5.8841079e-06,        -2.263341,        34.638359,       125.769584
2016-02-17T10:20:46, 1/0414325163.15681,  6.3916341e-06,        -3.717922,        17.915747,       125.431592,  5.8841041e-06,        -2.263341,        34.638363,       125.769583
2016-02-17T10:21:18, 1/0414325195.15681,  6.3916359e-06,        -3.717922,        17.915742,       125.431591,  5.8841002e-06,        -2.263340,        34.638366,       125.769583
2016-02-17T10:21:50, 1/0414325227.15681,  6.3916378e-06,        -3.717922,        17.915737,       125.431590,  5.8840963e-06,        -2.263340,        34.638370,       125.769582
2016-02-17T10:22:22, 1/0414325259.15681,  6.3916397e-06,        -3.717923,        17.915732,       125.431589,  5.8840924e-06,        -2.263340,        34.638374,       125.769582
2016-02-17T10:22:54, 1/0414325291.15681,  6.3916416e-06,        -3.717923,        17.915727,       125.431588,  5.8840885e-06,        -2.263340,        34.638377,       125.769581
2016-02-17T10:23:26, 1/0414325323.15681,  6.3916435e-06,        -3.717923,        17.915722,       125.431587,  5.8840847e-06,        -2.263340,        34.638381,       125.769581
2016-02-17T10:23:58, 1/0414325355.15681,  6.3916453e-06,        -3.717923,        17.915717,       125.431586,  5.8840808e-06,        -2.263340,        34.638384,       125.769580
2016-02-17T10:24:30, 1/0414325387.15681,  6.3916472e-06,        -3.717923,        17.915712,       125.431585,  5.8840769e-06,        -2.263340,        34.638388,       125.769580
2016-02-17T10:25:02, 1/0414325419.15681,  6.3916491e-06,        -3.717923,        17.915707,       125.431584,  5.8840730e-06,        -2.263339,        34.638392,       125.769579
2016-02-17T10:25:34, 1/0414325451.15681,  6.3916509e-06,        -3.717924,        17.915702,       125.431583,  5.8840691e-06,        -2.263339,        34.638396,       125.769579
2016-02-17T10:26:06, 1/0414325483.15681,  6.3916528e-06,        -3.717924,        17.915697,       125.431582,  5.8840652e-06,        -2.263339,        34.638399,       125.769578
2016-02-17T10:26:38, 1/0414325515.15681,  6.3916546e-06,        -3.717924,        17.915692,       125.431581,  5.8840613e-06,        -2.263339,        34.638403,       125.769578
2016-02-17T10:27:10, 1/0414325547.15681,  6.3916565e-06,        -3.717924,        17.915687,       125.431580,  5.8840574e-06,        -2.263339,        34.638407,       125.769577
2016-02-17T10:27:42, 1/0414325579.15681,  6.3916583e-06,        -3.717924,        17.915682,       125.431579,  5.8840535e-06,        -2.263339,        34.638411,       125.769577
2016-02-17T10:28:14, 1/0414325611.15681,  6.3916602e-06,        -3.717924,        17.915677,       125.431578,  5.8840496e-06,        -2.263339,        34.638414,       125.769576
2016-02-17T10:28:46, 1/0414325643.15681,  6.3916620e-06,        -3.717925,        17.915672,       125.431577,  5.8840456e-06,        -2.263338,        34.638418,       125.769576
2016-02-17T10:29:18, 1/0414325675.15681,  6.3916639e-06,        -3.717925,        17.915667,       125.431576,  5.8840417e-06,        -2.263338,        34.638422,       125.769575
2016-02-17T10:29:50, 1/0414325707.15681,  6.3916657e-06,        -3.717925,        17.915662,       125.431575,  5.8840378e-06,        -2.263338,        34.638426,       125.769575
2016-02-17T10:30:22, 1/0414325739.15681,  6.3916676e-06,        -3.717925,        17.915658,       125.431574,  5.8840339e-06,        -2.263338,        34.638430,       125.769574
2016-02-17T10:30:54, 1/0414325771.15681,  6.3916694e-06,        -3.717925,        17.915653,       125.431573,  5.8840299e-06,        -2.263338,        34.638434,       125.769574
2016-02-17T10:31:26, 1/0414325803.15681,  6.3916712e-06,        -3.717925,        17.915648,       125.431572,  5.8840260e-06,        -2.263338,        34.638438,       125.769573
2016-02-17T10:31:58, 1/0414325835.15681,  6.3916730e-06,        -3.717926,        17.915643,       125.431571,  5.8840221e-06,        -2.263337,        34.638442,       125.769573
2016-02-17T10:32:30, 1/0414325867.15681,  6.3916749e-06,        -3.717926,        17.915638,       125.431570,  5.8840181e-06,        -2.263337,        34.638445,       125.769572
2016-02-17T10:33:02, 1/0414325899.15681,  6.3916767e-06,        -3.717926,        17.915633,       125.431569,  5.8840142e-06,        -2.263337,        34.638449,       125.769572
2016-02-17T10:33:34, 1/0414325931.15681,  6.3916785e-06,        -3.717926,        17.915629,       125.431568,  5.8840102e-06,        -2.263337,        34.638453,       125.769571
2016-02-17T10:34:06, 1/0414325963.15681,  6.3916803e-06,        -3.717926,        17.915624,       125.431567,  5.8840063e-06,        -2.263337,        34.638457,       125.769570
2016-02-17T10:34:38, 1/0414325995.15681,  6.3916821e-06,        -3.717926,        17.915619,       125.431566,  5.8840023e-06,        -2.263337,        34.638462,       125.769570
2016-02-17T10:35:10, 1/0414326027.15681,  6.3916839e-06,        -3.717927,        17.915614,       125.431565,  5.8839984e-06,        -2.263337,        34.638466,       125.769569
2016-02-17T10:35:42, 1/0414326059.15681,  6.3916857e-06,        -3.717927,        17.915610,       125.431564,  5.8839944e-06,        -2.263336,        34.638470,       125.769569
2016-02-17T10:36:14, 1/0414326091.15681,  6.3916875e-06,        -3.717927,        17.915605,       125.431563,  5.8839904e-06,        -2.263336,        34.638474,       125.769568
2016-02-17T10:36:46, 1/0414326123.15681,  6.3916893e-06,        -3.717927,        17.915600,       125.431563,  5.8839864e-06,        -2.263336,        34.638478,       125.769568
2016-02-17T10:37:18, 1/0414326155.15681,  6.3916911e-06,        -3.717927,        17.915596,       125.431562,  5.8839825e-06,        -2.263336,        34.638482,       125.769567
2016-02-17T10:37:50, 1/0414326187.15681,  6.3916928e-06,        -3.717928,        17.915591,       125.431561,  5.8839785e-06,        -2.263336,        34.638486,       125.769567
2016-02-17T10:38:22, 1/0414326219.15681,  6.3916946e-06,        -3.717928,        17.915587,       125.431560,  5.8839745e-06,        -2.263336,        34.638491,       125.769566
2016-02-17T10:38:54, 1/0414326251.15681,  6.3916964e-06,        -3.717928,        17.915582,       125.431559,  5.8839705e-06,        -2.263336,        34.638495,       125.769566
2016-02-17T10:39:26, 1/0414326283.15681,  6.3916981e-06,        -3.717928,        17.915578,       125.431558,  5.8839665e-06,        -2.263335,        34.638499,       125.769565
2016-02-17T10:39:58, 1/0414326315.15681,  6.3916999e-06,        -3.717928,        17.915573,       125.431557,  5.8839625e-06,        -2.263335,        34.638504,       125.769565
2016-02-17T10:40:30, 1/0414326347.15681,  6.3917017e-06,        -3.717929,        17.915569,       125.431556,  5.8839584e-06,        -2.263335,        34.638508,       125.769564
2016-02-17T10:41:02, 1/0414326379.15681,  6.3917034e-06,        -3.717929,        17.915564,       125.431555,  5.8839544e-06,        -2.263335,        34.638512,       125.769564
2016-02-17T10:41:34, 1/0414326411.15681,  6.3917051e-06,        -3.717929,        17.915560,       125.431554,  5.8839504e-06,        -2.263335,        34.638517,       125.769563
2016-02-17T10:42:06, 1/0414326443.15681,  6.3917069e-06,        -3.717929,        17.915555,       125.431553,  5.8839464e-06,        -2.263335,        34.638521,       125.769563
2016-02-17T10:42:38, 1/0414326475.15681,  6.3917086e-06,        -3.717929,        17.915551,       125.431552,  5.8839423e-06,        -2.263335,        34.638526,       125.769562
2016-02-17T10:43:10, 1/0414326507.15681,  6.3917103e-06,        -3.717929,        17.915547,       125.431551,  5.8839383e-06,        -2.263334,        34.638530,       125.769562
2016-02-17T10:43:42, 1/0414326539.15681,  6.3917121e-06,        -3.717930,        17.915542,       125.431550,  5.8839342e-06,        -2.263334,        34.638535,       125.769561
2016-02-17T10:44:14, 1/0414326571.15681,  6.3917138e-06,        -3.717930,        17.915538,       125.431549,  5.8839302e-06,        -2.263334,        34.638539,       125.769561
2016-02-17T10:44:46, 1/0414326603.15681,  6.3917155e-06,        -3.717930,        17.915534,       125.431548,  5.8839261e-06,        -2.263334,        34.638544,       125.769560
2016-02-17T10:45:18, 1/0414326635.15681,  6.3917172e-06,        -3.717930,        17.915529,       125.431547,  5.8839220e-06,        -2.263334,        34.638549,       125.769560
2016-02-17T10:45:50, 1/0414326667.15681,  6.3917189e-06,        -3.717930,        17.915525,       125.431546,  5.8839180e-06,        -2.263334,        34.638553,       125.769559
2016-02-17T10:46:22, 1/0414326699.15681,  6.3917206e-06,        -3.717931,        17.915521,       125.431545,  5.8839139e-06,        -2.263334,        34.638558,       125.769559
2016-02-17T10:46:54, 1/0414326731.15681,  6.3917222e-06,        -3.717931,        17.915517,       125.431544,  5.8839098e-06,        -2.263334,        34.638563,       125.769558
2016-02-17T10:47:26, 1/0414326763.15681,  6.3917239e-06,        -3.717931,        17.915513,       125.431543,  5.8839057e-06,        -2.263333,        34.638568,       125.769558
2016-02-17T10:47:58, 1/0414326795.15681,  6.3917256e-06,        -3.717931,        17.915509,       125.431542,  5.8839016e-06,        -2.263333,        34.638572,       125.769557
2016-02-17T10:48:30, 1/0414326827.15681,  6.3917273e-06,        -3.717932,        17.915504,       125.431541,  5.8838975e-06,        -2.263333,        34.638577,       125.769557
2016-02-17T10:49:02, 1/0414326859.15681,  6.3917289e-06,        -3.717932,        17.915500,       125.431540,  5.8838934e-06,        -2.263333,        34.638582,       125.769556
2016-02-17T10:49:34, 1/0414326891.15681,  6.3917306e-06,        -3.717932,        17.915496,       125.431539,  5.8838892e-06,        -2.263333,        34.638587,       125.769556
2016-02-17T10:50:06, 1/0414326923.15681,  6.3917322e-06,        -3.717932,        17.915492,       125.431538,  5.8838851e-06,        -2.263333,        34.638592,       125.769555
2016-02-17T10:50:38, 1/0414326955.15681,  6.3917338e-06,        -3.717932,        17.915488,       125.431537,  5.8838810e-06,        -2.263333,        34.638597,       125.769555
2016-02-17T10:51:10, 1/0414326987.15681,  6.3917355e-06,        -3.717933,        17.915484,       125.431536,  5.8838768e-06,        -2.263332,        34.638602,       125.769554
2016-02-17T10:51:42, 1/0414327019.15681,  6.3917371e-06,        -3.717933,        17.915481,       125.431535,  5.8838727e-06,        -2.263332,        34.638607,       125.769553
2016-02-17T10:52:14, 1/0414327051.15681,  6.3917387e-06,        -3.717933,        17.915477,       125.431534,  5.8838685e-06,        -2.263332,        34.638612,       125.769553
2016-02-17T10:52:46, 1/0414327083.15681,  6.3917403e-06,        -3.717933,        17.915473,       125.431533,  5.8838643e-06,        -2.263332,        34.638618,       125.769552
2016-02-17T10:53:18, 1/0414327115.15681,  6.3917419e-06,        -3.717933,        17.915469,       125.431532,  5.8838602e-06,        -2.263332,        34.638623,       125.769552
2016-02-17T10:53:50, 1/0414327147.15681,  6.3917435e-06,        -3.717934,        17.915465,       125.431531,  5.8838560e-06,        -2.263332,        34.638628,       125.769551
2016-02-17T10:54:22, 1/0414327179.15681,  6.3917451e-06,        -3.717934,        17.915462,       125.431530,  5.8838518e-06,        -2.263332,        34.638633,       125.769551
2016-02-17T10:54:54, 1/0414327211.15681,  6.3917467e-06,        -3.717934,        17.915458,       125.431529,  5.8838476e-06,        -2.263332,        34.638639,       125.769550
2016-02-17T10:55:26, 1/0414327243.15681,  6.3917483e-06,        -3.717934,        17.915454,       125.431528,  5.8838434e-06,        -2.263331,        34.638644,       125.769550
2016-02-17T10:55:58, 1/0414327275.15681,  6.3917498e-06,        -3.717935,        17.915451,       125.431527,  5.8838392e-06,        -2.263331,        34.638650,       125.769549
2016-02-17T10:56:30, 1/0414327307.15681,  6.3917514e-06,        -3.717935,        17.915447,       125.431526,  5.8838350e-06,        -2.263331,        34.638655,       125.769549
2016-02-17T10:57:02, 1/0414327339.15681,  6.3917529e-06,        -3.717935,        17.915443,       125.431525,  5.8838307e-06,        -2.263331,        34.638661,       125.769548
2016-02-17T10:57:34, 1/0414327371.15681,  6.3917545e-06,        -3.717935,        17.915440,       125.431524,  5.8838265e-06,        -2.263331,        34.638666,       125.769548
2016-02-17T10:58:06, 1/0414327403.15681,  6.3917560e-06,        -3.717936,        17.915436,       125.431523,  5.8838222e-06,        -2.263331,        34.638672,       125.769547
2016-02-17T10:58:38, 1/0414327435.15681,  6.3917576e-06,        -3.717936,        17.915433,       125.431522,  5.8838180e-06,        -2.263331,        34.638677,       125.769547
2016-02-17T10:59:10, 1/0414327467.15681,  6.3917591e-06,        -3.717936,        17.915429,       125.431521,  5.8838137e-06,        -2.263331,        34.638683,       125.769546
2016-02-17T10:59:42, 1/0414327499.15681,  6.3917606e-06,        -3.717936,        17.915426,       125.431520,  5.8838095e-06,        -2.263331,        34.638689,       125.769546
2016-02-17T11:00:14, 1/0414327531.15681,  6.3917621e-06,        -3.717936,        17.915422,       125.431519,  5.8838052e-06,        -2.263330,        34.638695,       125.769545
2016-02-17T11:00:46, 1/0414327563.15681,  6.3917636e-06,        -3.717937,        17.915419,       125.431518,  5.8838009e-06,        -2.263330,        34.638700,       125.769545
2016-02-17T11:01:18, 1/0414327595.15681,  6.3917651e-06,        -3.717937,        17.915416,       125.431517,  5.8837966e-06,        -2.263330,        34.638706,       125.769544
2016-02-17T11:01:50, 1/0414327627.15681,  6.3917666e-06,        -3.717937,        17.915412,       125.431516,  5.8837924e-06,        -2.263330,        34.638712,       125.769544
2016-02-17T11:02:22, 1/0414327659.15681,  6.3917681e-06,        -3.717937,        17.915409,       125.431515,  5.8837881e-06,        -2.263330,        34.638718,       125.769543
2016-02-17T11:02:54, 1/0414327691.15681,  6.3917696e-06,        -3.717938,        17.915406,       125.431514,  5.8837837e-06,        -2.263330,        34.638724,       125.769543
2016-02-17T11:03:26, 1/0414327723.15681,  6.3917711e-06,        -3.717938,        17.915403,       125.431513,  5.8837794e-06,        -2.263330,        34.638730,       125.769542
2016-02-17T11:03:58, 1/0414327755.15681,  6.3917725e-06,        -3.717938,        17.915399,       125.431512,  5.8837751e-06,        -2.263330,        34.638736,       125.769542
2016-02-17T11:04:30, 1/0414327787.15681,  6.3917740e-06,        -3.717938,        17.915396,       125.431511,  5.8837708e-06,        -2.263330,        34.638742,       125.769541
2016-02-17T11:05:02, 1/0414327819.15681,  6.3917755e-06,        -3.717939,        17.915393,       125.431510,  5.8837665e-06,        -2.263329,        34.638748,       125.769540
2016-02-17T11:05:34, 1/0414327851.15681,  6.3917769e-06,        -3.717939,        17.915390,       125.431509,  5.8837621e-06,        -2.263329,        34.638754,       125.769540
2016-02-17T11:06:06, 1/0414327883.15681,  6.3917784e-06,        -3.717939,        17.915387,       125.431508,  5.8837578e-06,        -2.263329,        34.638760,       125.769539
2016-02-17T11:06:38, 1/0414327915.15681,  6.3917798e-06,        -3.717939,        17.915384,       125.431507,  5.8837534e-06,        -2.263329,        34.638766,       125.769539
2016-02-17T11:07:10, 1/0414327947.15681,  6.3917812e-06,        -3.717940,        17.915381,       125.431506,  5.8837491e-06,        -2.263329,        34.638772,       125.769538
2016-02-17T11:07:42, 1/0414327979.15681,  6.3917827e-06,        -3.717940,        17.915378,       125.431505,  5.8837447e-06,        -2.263329,        34.638779,       125.769538
2016-02-17T11:08:14, 1/0414328011.15681,  6.3917841e-06,        -3.717940,        17.915375,       125.431504,  5.8837404e-06,        -2.263329,        34.638785,       125.769537
2016-02-17T11:08:46, 1/0414328043.15681,  6.3917855e-06,        -3.717941,        17.915372,       125.431503,  5.8837360e-06,        -2.263329,        34.638791,       125.769537
2016-02-17T11:09:18, 1/0414328075.15681,  6.3917869e-06,        -3.717941,        17.915369,       125.431502,  5.8837317e-06,        -2.263329,        34.638797,       125.769536
2016-02-17T11:09:50, 1/0414328107.15681,  6.3917884e-06,        -3.717941,        17.915366,       125.431501,  5.8837273e-06,        -2.263328,        34.638804,       125.769536
2016-02-17T11:10:22, 1/0414328139.15681,  6.3917898e-06,        -3.717941,        17.915363,       125.431500,  5.8837229e-06,        -2.263328,        34.638810,       125.769535
2016-02-17T11:10:54, 1/0414328171.15681,  6.3917912e-06,        -3.717942,        17.915360,       125.431499,  5.8837185e-06,        -2.263328,        34.638816,       125.769535
2016-02-17T11:11:26, 1/0414328203.15681,  6.3917926e-06,        -3.717942,        17.915357,       125.431498,  5.8837142e-06,        -2.263328,        34.638823,       125.769534
2016-02-17T11:11:58, 1/0414328235.15681,  6.3917940e-06,        -3.717942,        17.915354,       125.431497,  5.8837098e-06,        -2.263328,        34.638829,       125.769534
2016-02-17T11:12:30, 1/0414328267.15681,  6.3917954e-06,        -3.717942,        17.915351,       125.431496,  5.8837054e-06,        -2.263328,        34.638835,       125.769533
2016-02-17T11:13:02, 1/0414328299.15681,  6.3917968e-06,        -3.717943,        17.915348,       125.431495,  5.8837010e-06,        -2.263328,        34.638842,       125.769533
2016-02-17T11:13:34, 1/0414328331.15681,  6.3917982e-06,        -3.717943,        17.915345,       125.431494,  5.8836966e-06,        -2.263328,        34.638848,       125.769532
2016-02-17T11:14:06, 1/0414328363.15681,  6.3917996e-06,        -3.717943,        17.915342,       125.431493,  5.8836922e-06,        -2.263328,        34.638854,       125.769532
2016-02-17T11:14:38, 1/0414328395.15681,  6.3918011e-06,        -3.717943,        17.915339,       125.431492,  5.8836879e-06,        -2.263327,        34.638861,       125.769531
2016-02-17T11:15:10, 1/0414328427.15681,  6.3918025e-06,        -3.717944,        17.915336,       125.431491,  5.8836835e-06,        -2.263327,        34.638867,       125.769530
2016-02-17T11:15:42, 1/0414328459.15681,  6.3918039e-06,        -3.717944,        17.915333,       125.431490,  5.8836791e-06,        -2.263327,        34.638873,       125.769530
2016-02-17T11:16:14, 1/0414328491.15681,  6.3918053e-06,        -3.717944,        17.915330,       125.431489,  5.8836747e-06,        -2.263327,        34.638880,       125.769529
2016-02-17T11:16:46, 1/0414328523.15681,  6.3918067e-06,        -3.717944,        17.915328,       125.431488,  5.8836703e-06,        -2.263327,        34.638886,       125.769529
2016-02-17T11:17:18, 1/0414328555.15681,  6.3918081e-06,        -3.717945,        17.915325,       125.431487,  5.8836660e-06,        -2.263327,        34.638892,       125.769528
2016-02-17T11:17:50, 1/0414328587.15681,  6.3918095e-06,        -3.717945,        17.915322,       125.431486,  5.8836616e-06,        -2.263327,        34.638899,       125.769528
2016-02-17T11:18:22, 1/0414328619.15681,  6.3918110e-06,        -3.717945,        17.915319,       125.431485,  5.8836572e-06,        -2.263327,        34.638905,       125.769527
2016-02-17T11:18:54, 1/0414328651.15681,  6.3918124e-06,        -3.717946,        17.915316,       125.431484,  5.8836529e-06,        -2.263327,        34.638911,       125.769527
2016-02-17T11:19:26, 1/0414328683.15681,  6.3918138e-06,        -3.717946,        17.915313,       125.431483,  5.8836485e-06,        -2.263327,        34.638917,       125.769526
2016-02-17T11:19:58, 1/0414328715.15681,  6.3918153e-06,        -3.717946,        17.915309,       125.431482,  5.8836442e-06,        -2.263326,        34.638923,       125.769526
2016-02-17T11:20:30, 1/0414328747.15681,  6.3918167e-06,        -3.717946,        17.915306,       125.431481,  5.8836398e-06,        -2.263326,        34.638930,       125.769525
2016-02-17T11:21:02, 1/0414328779.15681,  6.3918182e-06,        -3.717947,        17.915303,       125.431480,  5.8836355e-06,        -2.263326,        34.638936,       125.769525
2016-02-17T11:21:34, 1/0414328811.15681,  6.3918197e-06,        -3.717947,        17.915300,       125.431479,  5.8836312e-06,        -2.263326,        34.638942,       125.769524
2016-02-17T11:22:06, 1/0414328843.15681,  6.3918211e-06,        -3.717947,        17.915297,       125.431478,  5.8836269e-06,        -2.263326,        34.638948,       125.769524
2016-02-17T11:22:38, 1/0414328875.15681,  6.3918226e-06,        -3.717947,        17.915294,       125.431477,  5.8836226e-06,        -2.263326,        34.638954,       125.769523
2016-02-17T11:23:10, 1/0414328907.15681,  6.3918241e-06,        -3.717948,        17.915290,       125.431475,  5.8836183e-06,        -2.263326,        34.638959,       125.769523
2016-02-17T11:23:42, 1/0414328939.15681,  6.3918257e-06,        -3.717948,        17.915287,       125.431474,  5.8836140e-06,        -2.263326,        34.638965,       125.769522
2016-02-17T11:24:14, 1/0414328971.15681,  6.3918272e-06,        -3.717948,        17.915283,       125.431473,  5.8836098e-06,        -2.263326,        34.638971,       125.769521
2016-02-17T11:24:46, 1/0414329003.15681,  6.3918287e-06,        -3.717948,        17.915280,       125.431472,  5.8836055e-06,        -2.263325,        34.638976,       125.769521
2016-02-17T11:25:18, 1/0414329035.15681,  6.3918303e-06,        -3.717948,        17.915276,       125.431471,  5.8836013e-06,        -2.263325,        34.638982,       125.769520
2016-02-17T11:25:50, 1/0414329067.15681,  6.3918319e-06,        -3.717949,        17.915273,       125.431470,  5.8835971e-06,        -2.263325,        34.638987,       125.769520
2016-02-17T11:26:22, 1/0414329099.15681,  6.3918335e-06,        -3.717949,        17.915269,       125.431469,  5.8835929e-06,        -2.263325,        34.638993,       125.769519
2016-02-17T11:26:54, 1/0414329131.15681,  6.3918351e-06,        -3.717949,        17.915265,       125.431468,  5.8835887e-06,        -2.263325,        34.638998,       125.769519
2016-02-17T11:27:26, 1/0414329163.15681,  6.3918367e-06,        -3.717949,        17.915262,       125.431467,  5.8835846e-06,        -2.263325,        34.639003,       125.769518
2016-02-17T11:27:58, 1/0414329195.15681,  6.3918384e-06,        -3.717950,        17.915258,       125.431466,  5.8835805e-06,        -2.263325,        34.639008,       125.769518
2016-02-17T11:28:30, 1/0414329227.15681,  6.3918400e-06,        -3.717950,        17.915254,       125.431465,  5.8835764e-06,        -2.263325,        34.639013,       125.769517
2016-02-17T11:29:02, 1/0414329259.15681,  6.3918417e-06,        -3.717950,        17.915249,       125.431464,  5.8835723e-06,        -2.263324,        34.639018,       125.769517
2016-02-17T11:29:34, 1/0414329291.15681,  6.3918435e-06,        -3.717950,        17.915245,       125.431463,  5.8835682e-06,        -2.263324,        34.639022,       125.769516
2016-02-17T11:30:06, 1/0414329323.15681,  6.3918452e-06,        -3.717950,        17.915241,       125.431462,  5.8835642e-06,        -2.263324,        34.639027,       125.769516
2016-02-17T11:30:38, 1/0414329355.15681,  6.3918470e-06,        -3.717951,        17.915236,       125.431461,  5.8835602e-06,        -2.263324,        34.639031,       125.769515
2016-02-17T11:31:10, 1/0414329387.15681,  6.3918488e-06,        -3.717951,        17.915232,       125.431460,  5.8835563e-06,        -2.263324,        34.639035,       125.769515
2016-02-17T11:31:42, 1/0414329419.15681,  6.3918506e-06,        -3.717951,        17.915227,       125.431459,  5.8835523e-06,        -2.263324,        34.639039,       125.769514
2016-02-17T11:32:14, 1/0414329451.15681,  6.3918525e-06,        -3.717951,        17.915222,       125.431458,  5.8835484e-06,        -2.263324,        34.639043,       125.769514
2016-02-17T11:32:46, 1/0414329483.15681,  6.3918544e-06,        -3.717951,        17.915217,       125.431457,  5.8835446e-06,        -2.263323,        34.639047,       125.769513
2016-02-17T11:33:18, 1/0414329515.15681,  6.3918563e-06,        -3.717951,        17.915212,       125.431456,  5.8835407e-06,        -2.263323,        34.639050,       125.769512
2016-02-17T11:33:50, 1/0414329547.15681,  6.3918583e-06,        -3.717952,        17.915207,       125.431455,  5.8835369e-06,        -2.263323,        34.639053,       125.769512
2016-02-17T11:34:22, 1/0414329579.15681,  6.3918603e-06,        -3.717952,        17.915201,       125.431454,  5.8835332e-06,        -2.263323,        34.639056,       125.769511
2016-02-17T11:34:54, 1/0414329611.15681,  6.3918624e-06,        -3.717952,        17.915195,       125.431453,  5.8835295e-06,        -2.263323,        34.639059,       125.769511
2016-02-17T11:35:26, 1/0414329643.15681,  6.3918645e-06,        -3.717952,        17.915190,       125.431452,  5.8835258e-06,        -2.263323,        34.639062,       125.769510
2016-02-17T11:35:58, 1/0414329675.15681,  6.3918666e-06,        -3.717952,        17.915184,       125.431451,  5.8835222e-06,        -2.263322,        34.639064,       125.769510
2016-02-17T11:36:30, 1/0414329707.15681,  6.3918688e-06,        -3.717952,        17.915177,       125.431450,  5.8835186e-06,        -2.263322,        34.639066,       125.769509
2016-02-17T11:37:02, 1/0414329739.15681,  6.3918710e-06,        -3.717952,        17.915171,       125.431449,  5.8835151e-06,        -2.263322,        34.639068,       125.769509
2016-02-17T11:37:34, 1/0414329771.15681,  6.3918733e-06,        -3.717952,        17.915164,       125.431448,  5.8835116e-06,        -2.263322,        34.639069,       125.769508
2016-02-17T11:38:06, 1/0414329803.15681,  6.3918756e-06,        -3.717952,        17.915158,       125.431447,  5.8835082e-06,        -2.263322,        34.639070,       125.769508
2016-02-17T11:38:38, 1/0414329835.15681,  6.3918780e-06,        -3.717952,        17.915151,       125.431446,  5.8835048e-06,        -2.263321,        34.639071,       125.769507
2016-02-17T11:39:10, 1/0414329867.15681,  6.3918804e-06,        -3.717952,        17.915143,       125.431445,  5.8835015e-06,        -2.263321,        34.639072,       125.769507
2016-02-17T11:39:42, 1/0414329899.15681,  6.3918829e-06,        -3.717953,        17.915136,       125.431444,  5.8834983e-06,        -2.263321,        34.639072,       125.769506
2016-02-17T11:40:14, 1/0414329931.15681,  6.3918854e-06,        -3.717953,        17.915128,       125.431443,  5.8834951e-06,        -2.263321,        34.639072,       125.769505
2016-02-17T11:40:46, 1/0414329963.15681,  6.3918880e-06,        -3.717953,        17.915120,       125.431442,  5.8834919e-06,        -2.263321,        34.639072,       125.769505
2016-02-17T11:41:18, 1/0414329995.15681,  6.3918907e-06,        -3.717953,        17.915112,       125.431441,  5.8834889e-06,        -2.263320,        34.639071,       125.769504
2016-02-17T11:41:50, 1/0414330027.15681,  6.3918934e-06,        -3.717953,        17.915103,       125.431440,  5.8834859e-06,        -2.263320,        34.639070,       125.769504
2016-02-17T11:42:22, 1/0414330059.15681,  6.3918962e-06,        -3.717952,        17.915094,       125.431439,  5.8834829e-06,        -2.263320,        34.639069,       125.769503
2016-02-17T11:42:54, 1/0414330091.15681,  6.3918990e-06,        -3.717952,        17.915085,       125.431438,  5.8834801e-06,        -2.263320,        34.639067,       125.769503
2016-02-17T11:43:26, 1/0414330123.15681,  6.3919020e-06,        -3.717952,        17.915076,       125.431437,  5.8834773e-06,        -2.263319,        34.639065,       125.769502
2016-02-17T11:43:58, 1/0414330155.15681,  6.3919050e-06,        -3.717952,        17.915066,       125.431436,  5.8834746e-06,        -2.263319,        34.639063,       125.769502
2016-02-17T11:44:30, 1/0414330187.15681,  6.3919080e-06,        -3.717952,        17.915056,       125.431434,  5.8834720e-06,        -2.263319,        34.639060,       125.769501
2016-02-17T11:45:02, 1/0414330219.15681,  6.3919112e-06,        -3.717952,        17.915046,       125.431433,  5.8834694e-06,        -2.263318,        34.639056,       125.769501
2016-02-17T11:45:34, 1/0414330251.15681,  6.3919144e-06,        -3.717952,        17.915035,       125.431432,  5.8834669e-06,        -2.263318,        34.639053,       125.769500
2016-02-17T11:46:06, 1/0414330283.15681,  6.3919177e-06,        -3.717952,        17.915024,       125.431431,  5.8834645e-06,        -2.263318,        34.639048,       125.769500
2016-02-17T11:46:38, 1/0414330315.15681,  6.3919211e-06,        -3.717952,        17.915013,       125.431430,  5.8834622e-06,        -2.263318,        34.639044,       125.769499
2016-02-17T11:47:10, 1/0414330347.15681,  6.3919246e-06,        -3.717951,        17.915001,       125.431429,  5.8834600e-06,        -2.263317,        34.639038,       125.769498
2016-02-17T11:47:42, 1/0414330379.15681,  6.3919281e-06,        -3.717951,        17.914989,       125.431428,  5.8834579e-06,        -2.263317,        34.639033,       125.769498
