2016-03-23T14:01:35, 1/0417362411.16192,  6.5721613e-06,        -3.730494,        19.582759,       124.929452,  5.8417427e-06,        -2.258837,        36.424224,       124.989486
2016-03-23T14:02:07, 1/0417362443.16192,  6.5719494e-06,        -3.730538,        19.583546,       124.929482,  5.8415129e-06,        -2.258858,        36.425494,       124.989443
2016-03-23T14:02:39, 1/0417362475.16192,  6.5717342e-06,        -3.730584,        19.584347,       124.929513,  5.8412797e-06,        -2.258879,        36.426782,       124.989401
2016-03-23T14:03:11, 1/0417362507.16192,  6.5715159e-06,        -3.730630,        19.585162,       124.929544,  5.8410431e-06,        -2.258901,        36.428088,       124.989358
2016-03-23T14:03:43, 1/0417362539.16192,  6.5712945e-06,        -3.730676,        19.585990,       124.929575,  5.8408033e-06,        -2.258923,        36.429412,       124.989315
2016-03-23T14:04:15, 1/0417362571.16192,  6.5710700e-06,        -3.730724,        19.586832,       124.929606,  5.8405603e-06,        -2.258945,        36.430752,       124.989273
2016-03-23T14:04:47, 1/0417362603.16192,  6.5708427e-06,        -3.730772,        19.587686,       124.929637,  5.8403142e-06,        -2.258968,        36.432109,       124.989230
2016-03-23T14:05:19, 1/0417362635.16192,  6.5706125e-06,        -3.730820,        19.588552,       124.929668,  5.8400651e-06,        -2.258990,        36.433482,       124.989187
2016-03-23T14:05:51, 1/0417362667.16192,  6.5703796e-06,        -3.730869,        19.589430,       124.929699,  5.8398131e-06,        -2.259013,        36.434871,       124.989145
2016-03-23T14:06:23, 1/0417362699.16192,  6.5701440e-06,        -3.730919,        19.590319,       124.929729,  5.8395583e-06,        -2.259037,        36.436274,       124.989102
2016-03-23T14:06:55, 1/0417362731.16192,  6.5699059e-06,        -3.730970,        19.591219,       124.929760,  5.8393009e-06,        -2.259060,        36.437691,       124.989060
2016-03-23T14:07:27, 1/0417362763.16192,  6.5696654e-06,        -3.731020,        19.592130,       124.929791,  5.8390409e-06,        -2.259084,        36.439122,       124.989017
2016-03-23T14:07:59, 1/0417362795.16192,  6.5694226e-06,        -3.731072,        19.593051,       124.929822,  5.8387786e-06,        -2.259108,        36.440566,       124.988974
2016-03-23T14:08:31, 1/0417362827.16192,  6.5691777e-06,        -3.731123,        19.593980,       124.929853,  5.8385139e-06,        -2.259133,        36.442022,       124.988932
2016-03-23T14:09:03, 1/0417362859.16192,  6.5689308e-06,        -3.731176,        19.594919,       124.929884,  5.8382472e-06,        -2.259157,        36.443489,       124.988889
2016-03-23T14:09:35, 1/0417362891.16192,  6.5686820e-06,        -3.731228,        19.595865,       124.929915,  5.8379785e-06,        -2.259182,        36.444967,       124.988846
2016-03-23T14:10:07, 1/0417362923.16192,  6.5684316e-06,        -3.731281,        19.596819,       124.929945,  5.8377081e-06,        -2.259207,        36.446454,       124.988804
2016-03-23T14:10:39, 1/0417362955.16192,  6.5681796e-06,        -3.731334,        19.597779,       124.929976,  5.8374360e-06,        -2.259232,        36.447949,       124.988761
2016-03-23T14:11:11, 1/0417362987.16192,  6.5679263e-06,        -3.731388,        19.598745,       124.930007,  5.8371626e-06,        -2.259257,        36.449452,       124.988719
2016-03-23T14:11:43, 1/0417363019.16192,  6.5676719e-06,        -3.731442,        19.599716,       124.930038,  5.8368879e-06,        -2.259282,        36.450961,       124.988676
2016-03-23T14:12:15, 1/0417363051.16192,  6.5674165e-06,        -3.731496,        19.600691,       124.930069,  5.8366123e-06,        -2.259308,        36.452476,       124.988633
2016-03-23T14:12:47, 1/0417363083.16192,  6.5671603e-06,        -3.731550,        19.601669,       124.930100,  5.8363358e-06,        -2.259333,        36.453995,       124.988591
2016-03-23T14:13:19, 1/0417363115.16192,  6.5669037e-06,        -3.731604,        19.602650,       124.930131,  5.8360588e-06,        -2.259359,        36.455517,       124.988548
2016-03-23T14:13:51, 1/0417363147.16192,  6.5666466e-06,        -3.731659,        19.603632,       124.930162,  5.8357814e-06,        -2.259384,        36.457041,       124.988505
2016-03-23T14:14:23, 1/0417363179.16192,  6.5663895e-06,        -3.731713,        19.604614,       124.930193,  5.8355039e-06,        -2.259410,        36.458566,       124.988463
2016-03-23T14:14:55, 1/0417363211.16192,  6.5661324e-06,        -3.731768,        19.605596,       124.930223,  5.8352264e-06,        -2.259435,        36.460090,       124.988420
2016-03-23T14:15:27, 1/0417363243.16193,  6.5658756e-06,        -3.731822,        19.606577,       124.930254,  5.8349493e-06,        -2.259461,        36.461613,       124.988378
2016-03-23T14:15:59, 1/0417363275.16192,  6.5656194e-06,        -3.731876,        19.607556,       124.930285,  5.8346727e-06,        -2.259486,        36.463133,       124.988335
2016-03-23T14:16:31, 1/0417363307.16192,  6.5653638e-06,        -3.731930,        19.608532,       124.930316,  5.8343969e-06,        -2.259512,        36.464648,       124.988292
2016-03-23T14:17:03, 1/0417363339.16193,  6.5651092e-06,        -3.731984,        19.609504,       124.930347,  5.8341220e-06,        -2.259537,        36.466159,       124.988250
2016-03-23T14:17:35, 1/0417363371.16193,  6.5648557e-06,        -3.732038,        19.610470,       124.930378,  5.8338483e-06,        -2.259562,        36.467663,       124.988207
2016-03-23T14:18:07, 1/0417363403.16192,  6.5646035e-06,        -3.732091,        19.611432,       124.930409,  5.8335760e-06,        -2.259587,        36.469160,       124.988164
2016-03-23T14:18:39, 1/0417363435.16192,  6.5643528e-06,        -3.732144,        19.612386,       124.930440,  5.8333053e-06,        -2.259612,        36.470648,       124.988122
2016-03-23T14:19:11, 1/0417363467.16193,  6.5641038e-06,        -3.732197,        19.613334,       124.930470,  5.8330364e-06,        -2.259637,        36.472127,       124.988079
2016-03-23T14:19:43, 1/0417363499.16193,  6.5638567e-06,        -3.732249,        19.614273,       124.930501,  5.8327695e-06,        -2.259662,        36.473595,       124.988037
2016-03-23T14:20:15, 1/0417363531.16192,  6.5636115e-06,        -3.732301,        19.615203,       124.930532,  5.8325046e-06,        -2.259686,        36.475052,       124.987994
2016-03-23T14:20:47, 1/0417363563.16193,  6.5633686e-06,        -3.732352,        19.616125,       124.930563,  5.8322421e-06,        -2.259710,        36.476497,       124.987951
2016-03-23T14:21:19, 1/0417363595.16193,  6.5631280e-06,        -3.732403,        19.617036,       124.930594,  5.8319820e-06,        -2.259734,        36.477929,       124.987909
2016-03-23T14:21:51, 1/0417363627.16193,  6.5628898e-06,        -3.732453,        19.617936,       124.930625,  5.8317245e-06,        -2.259758,        36.479347,       124.987866
2016-03-23T14:22:23, 1/0417363659.16193,  6.5626543e-06,        -3.732503,        19.618826,       124.930656,  5.8314697e-06,        -2.259781,        36.480750,       124.987823
2016-03-23T14:22:55, 1/0417363691.16193,  6.5624214e-06,        -3.732552,        19.619703,       124.930687,  5.8312178e-06,        -2.259804,        36.482138,       124.987781
2016-03-23T14:23:27, 1/0417363723.16193,  6.5621913e-06,        -3.732601,        19.620569,       124.930718,  5.8309689e-06,        -2.259827,        36.483510,       124.987738
2016-03-23T14:23:59, 1/0417363755.16193,  6.5619642e-06,        -3.732649,        19.621422,       124.930748,  5.8307230e-06,        -2.259849,        36.484866,       124.987696
2016-03-23T14:24:31, 1/0417363787.16193,  6.5617401e-06,        -3.732696,        19.622261,       124.930779,  5.8304804e-06,        -2.259872,        36.486204,       124.987653
2016-03-23T14:25:03, 1/0417363819.16193,  6.5615192e-06,        -3.732742,        19.623088,       124.930810,  5.8302410e-06,        -2.259893,        36.487525,       124.987610
2016-03-23T14:25:35, 1/0417363851.16193,  6.5613014e-06,        -3.732788,        19.623900,       124.930841,  5.8300050e-06,        -2.259915,        36.488828,       124.987568
2016-03-23T14:26:07, 1/0417363883.16193,  6.5610869e-06,        -3.732834,        19.624698,       124.930872,  5.8297725e-06,        -2.259936,        36.490113,       124.987525
2016-03-23T14:26:39, 1/0417363915.16193,  6.5608758e-06,        -3.732878,        19.625482,       124.930903,  5.8295435e-06,        -2.259957,        36.491379,       124.987482
2016-03-23T14:27:11, 1/0417363947.16193,  6.5606681e-06,        -3.732922,        19.626251,       124.930934,  5.8293181e-06,        -2.259978,        36.492625,       124.987440
2016-03-23T14:27:43, 1/0417363979.16193,  6.5604638e-06,        -3.732965,        19.627005,       124.930965,  5.8290964e-06,        -2.259998,        36.493852,       124.987397
2016-03-23T14:28:15, 1/0417364011.16193,  6.5602631e-06,        -3.733007,        19.627744,       124.930996,  5.8288784e-06,        -2.260018,        36.495059,       124.987355
2016-03-23T14:28:47, 1/0417364043.16193,  6.5600660e-06,        -3.733049,        19.628467,       124.931026,  5.8286641e-06,        -2.260037,        36.496246,       124.987312
2016-03-23T14:29:19, 1/0417364075.16193,  6.5598724e-06,        -3.733089,        19.629175,       124.931057,  5.8284537e-06,        -2.260056,        36.497412,       124.987269
2016-03-23T14:29:51, 1/0417364107.16193,  6.5596826e-06,        -3.733129,        19.629867,       124.931088,  5.8282471e-06,        -2.260075,        36.498558,       124.987227
2016-03-23T14:30:23, 1/0417364139.16193,  6.5594964e-06,        -3.733168,        19.630543,       124.931119,  5.8280445e-06,        -2.260093,        36.499683,       124.987184
2016-03-23T14:30:55, 1/0417364171.16193,  6.5593140e-06,        -3.733206,        19.631203,       124.931150,  5.8278457e-06,        -2.260111,        36.500788,       124.987141
2016-03-23T14:31:27, 1/0417364203.16193,  6.5591352e-06,        -3.733244,        19.631847,       124.931181,  5.8276509e-06,        -2.260129,        36.501871,       124.987099
2016-03-23T14:31:59, 1/0417364235.16193,  6.5589603e-06,        -3.733281,        19.632474,       124.931212,  5.8274600e-06,        -2.260146,        36.502933,       124.987056
2016-03-23T14:32:31, 1/0417364267.16193,  6.5587891e-06,        -3.733317,        19.633086,       124.931243,  5.8272732e-06,        -2.260163,        36.503974,       124.987014
2016-03-23T14:33:03, 1/0417364299.16193,  6.5586217e-06,        -3.733352,        19.633681,       124.931274,  5.8270903e-06,        -2.260179,        36.504993,       124.986971
2016-03-23T14:33:35, 1/0417364331.16193,  6.5584580e-06,        -3.733386,        19.634259,       124.931304,  5.8269114e-06,        -2.260195,        36.505991,       124.986928
2016-03-23T14:34:07, 1/0417364363.16193,  6.5582982e-06,        -3.733419,        19.634821,       124.931335,  5.8267365e-06,        -2.260211,        36.506968,       124.986886
2016-03-23T14:34:39, 1/0417364395.16193,  6.5581421e-06,        -3.733452,        19.635367,       124.931366,  5.8265655e-06,        -2.260226,        36.507924,       124.986843
2016-03-23T14:35:11, 1/0417364427.16193,  6.5579899e-06,        -3.733484,        19.635897,       124.931397,  5.8263986e-06,        -2.260241,        36.508858,       124.986800
2016-03-23T14:35:43, 1/0417364459.16193,  6.5578414e-06,        -3.733515,        19.636410,       124.931428,  5.8262356e-06,        -2.260256,        36.509772,       124.986758
2016-03-23T14:36:15, 1/0417364491.16193,  6.5576966e-06,        -3.733545,        19.636907,       124.931459,  5.8260766e-06,        -2.260270,        36.510664,       124.986715
2016-03-23T14:36:47, 1/0417364523.16193,  6.5575556e-06,        -3.733574,        19.637388,       124.931490,  5.8259216e-06,        -2.260283,        36.511535,       124.986672
2016-03-23T14:37:19, 1/0417364555.16193,  6.5574183e-06,        -3.733603,        19.637853,       124.931521,  5.8257704e-06,        -2.260297,        36.512385,       124.986630
2016-03-23T14:37:51, 1/0417364587.16193,  6.5572847e-06,        -3.733631,        19.638302,       124.931552,  5.8256232e-06,        -2.260310,        36.513214,       124.986587
2016-03-23T14:38:23, 1/0417364619.16193,  6.5571548e-06,        -3.733658,        19.638735,       124.931583,  5.8254798e-06,        -2.260322,        36.514022,       124.986545
2016-03-23T14:38:55, 1/0417364651.16193,  6.5570285e-06,        -3.733684,        19.639152,       124.931613,  5.8253403e-06,        -2.260335,        36.514810,       124.986502
2016-03-23T14:39:27, 1/0417364683.16193,  6.5569058e-06,        -3.733709,        19.639554,       124.931644,  5.8252046e-06,        -2.260347,        36.515578,       124.986459
2016-03-23T14:39:59, 1/0417364715.16193,  6.5567867e-06,        -3.733734,        19.639940,       124.931675,  5.8250727e-06,        -2.260358,        36.516325,       124.986417
2016-03-23T14:40:31, 1/0417364747.16193,  6.5566712e-06,        -3.733758,        19.640311,       124.931706,  5.8249445e-06,        -2.260369,        36.517053,       124.986374
2016-03-23T14:41:03, 1/0417364779.16193,  6.5565592e-06,        -3.733781,        19.640667,       124.931737,  5.8248200e-06,        -2.260380,        36.517761,       124.986331
2016-03-23T14:41:35, 1/0417364811.16193,  6.5564506e-06,        -3.733803,        19.641008,       124.931768,  5.8246992e-06,        -2.260390,        36.518449,       124.986289
2016-03-23T14:42:07, 1/0417364843.16193,  6.5563455e-06,        -3.733825,        19.641333,       124.931799,  5.8245820e-06,        -2.260401,        36.519118,       124.986246
2016-03-23T14:42:39, 1/0417364875.16193,  6.5562438e-06,        -3.733846,        19.641645,       124.931830,  5.8244684e-06,        -2.260410,        36.519767,       124.986203
2016-03-23T14:43:11, 1/0417364907.16193,  6.5561454e-06,        -3.733866,        19.641941,       124.931861,  5.8243583e-06,        -2.260420,        36.520398,       124.986161
2016-03-23T14:43:43, 1/0417364939.16193,  6.5560504e-06,        -3.733885,        19.642224,       124.931892,  5.8242517e-06,        -2.260429,        36.521011,       124.986118
2016-03-23T14:44:15, 1/0417364971.16193,  6.5559586e-06,        -3.733904,        19.642492,       124.931923,  5.8241485e-06,        -2.260438,        36.521605,       124.986076
2016-03-23T14:44:47, 1/0417365003.16193,  6.5558699e-06,        -3.733922,        19.642747,       124.931953,  5.8240487e-06,        -2.260446,        36.522180,       124.986033
2016-03-23T14:45:19, 1/0417365035.16193,  6.5557845e-06,        -3.733940,        19.642988,       124.931984,  5.8239522e-06,        -2.260454,        36.522739,       124.985990
2016-03-23T14:45:51, 1/0417365067.16193,  6.5557021e-06,        -3.733956,        19.643215,       124.932015,  5.8238590e-06,        -2.260462,        36.523279,       124.985948
2016-03-23T14:46:23, 1/0417365099.16193,  6.5556228e-06,        -3.733972,        19.643430,       124.932046,  5.8237690e-06,        -2.260469,        36.523803,       124.985905
2016-03-23T14:46:55, 1/0417365131.16193,  6.5555465e-06,        -3.733988,        19.643631,       124.932077,  5.8236822e-06,        -2.260476,        36.524310,       124.985862
2016-03-23T14:47:27, 1/0417365163.16193,  6.5554731e-06,        -3.734003,        19.643820,       124.932108,  5.8235985e-06,        -2.260483,        36.524800,       124.985820
2016-03-23T14:47:59, 1/0417365195.16193,  6.5554026e-06,        -3.734017,        19.643996,       124.932139,  5.8235178e-06,        -2.260490,        36.525274,       124.985777
2016-03-23T14:48:31, 1/0417365227.16193,  6.5553350e-06,        -3.734030,        19.644161,       124.932170,  5.8234401e-06,        -2.260496,        36.525732,       124.985735
2016-03-23T14:49:03, 1/0417365259.16193,  6.5552701e-06,        -3.734043,        19.644313,       124.932201,  5.8233653e-06,        -2.260502,        36.526174,       124.985692
2016-03-23T14:49:35, 1/0417365291.16193,  6.5552079e-06,        -3.734056,        19.644453,       124.932232,  5.8232933e-06,        -2.260508,        36.526602,       124.985649
2016-03-23T14:50:07, 1/0417365323.16193,  6.5551483e-06,        -3.734067,        19.644582,       124.932263,  5.8232242e-06,        -2.260513,        36.527014,       124.985607
2016-03-23T14:50:39, 1/0417365355.16193,  6.5550914e-06,        -3.734079,        19.644700,       124.932293,  5.8231577e-06,        -2.260518,        36.527412,       124.985564
2016-03-23T14:51:11, 1/0417365387.16193,  6.5550369e-06,        -3.734089,        19.644807,       124.932324,  5.8230940e-06,        -2.260523,        36.527795,       124.985521
2016-03-23T14:51:43, 1/0417365419.16193,  6.5549850e-06,        -3.734100,        19.644903,       124.932355,  5.8230328e-06,        -2.260528,        36.528165,       124.985479
2016-03-23T14:52:15, 1/0417365451.16193,  6.5549354e-06,        -3.734109,        19.644989,       124.932386,  5.8229742e-06,        -2.260533,        36.528521,       124.985436
2016-03-23T14:52:47, 1/0417365483.16193,  6.5548882e-06,        -3.734118,        19.645065,       124.932417,  5.8229180e-06,        -2.260537,        36.528864,       124.985393
2016-03-23T14:53:19, 1/0417365515.16193,  6.5548432e-06,        -3.734127,        19.645131,       124.932448,  5.8228642e-06,        -2.260541,        36.529195,       124.985351
2016-03-23T14:53:51, 1/0417365547.16193,  6.5548004e-06,        -3.734135,        19.645188,       124.932479,  5.8228128e-06,        -2.260544,        36.529512,       124.985308
2016-03-23T14:54:23, 1/0417365579.16193,  6.5547598e-06,        -3.734143,        19.645235,       124.932510,  5.8227636e-06,        -2.260548,        36.529818,       124.985266
2016-03-23T14:54:55, 1/0417365611.16193,  6.5547213e-06,        -3.734150,        19.645273,       124.932541,  5.8227166e-06,        -2.260551,        36.530112,       124.985223
2016-03-23T14:55:27, 1/0417365643.16193,  6.5546848e-06,        -3.734157,        19.645303,       124.932572,  5.8226717e-06,        -2.260554,        36.530395,       124.985180
2016-03-23T14:55:59, 1/0417365675.16193,  6.5546502e-06,        -3.734163,        19.645324,       124.932603,  5.8226289e-06,        -2.260557,        36.530667,       124.985138
2016-03-23T14:56:31, 1/0417365707.16193,  6.5546175e-06,        -3.734169,        19.645337,       124.932633,  5.8225881e-06,        -2.260560,        36.530928,       124.985095
2016-03-23T14:57:03, 1/0417365739.16193,  6.5545866e-06,        -3.734175,        19.645342,       124.932664,  5.8225492e-06,        -2.260563,        36.531179,       124.985052
2016-03-23T14:57:35, 1/0417365771.16193,  6.5545575e-06,        -3.734180,        19.645340,       124.932695,  5.8225121e-06,        -2.260565,        36.531420,       124.985010
2016-03-23T14:58:07, 1/0417365803.16193,  6.5545301e-06,        -3.734185,        19.645330,       124.932726,  5.8224768e-06,        -2.260567,        36.531651,       124.984967
2016-03-23T14:58:39, 1/0417365835.16193,  6.5545043e-06,        -3.734190,        19.645314,       124.932757,  5.8224432e-06,        -2.260569,        36.531874,       124.984924
2016-03-23T14:59:11, 1/0417365867.16193,  6.5544800e-06,        -3.734194,        19.645291,       124.932788,  5.8224113e-06,        -2.260571,        36.532088,       124.984882
2016-03-23T14:59:43, 1/0417365899.16193,  6.5544572e-06,        -3.734198,        19.645261,       124.932819,  5.8223809e-06,        -2.260573,        36.532293,       124.984839
2016-03-23T15:00:15, 1/0417365931.16193,  6.5544358e-06,        -3.734201,        19.645225,       124.932850,  5.8223520e-06,        -2.260574,        36.532491,       124.984796
2016-03-23T15:00:47, 1/0417365963.16193,  6.5544158e-06,        -3.734205,        19.645183,       124.932881,  5.8223245e-06,        -2.260576,        36.532680,       124.984754
2016-03-23T15:01:19, 1/0417365995.16193,  6.5543970e-06,        -3.734208,        19.645136,       124.932912,  5.8222983e-06,        -2.260577,        36.532863,       124.984711
2016-03-23T15:01:51, 1/0417366027.16193,  6.5543795e-06,        -3.734211,        19.645084,       124.932943,  5.8222735e-06,        -2.260578,        36.533039,       124.984669
2016-03-23T15:02:23, 1/0417366059.16193,  6.5543631e-06,        -3.734213,        19.645027,       124.932974,  5.8222498e-06,        -2.260579,        36.533209,       124.984626
2016-03-23T15:02:55, 1/0417366091.16193,  6.5543477e-06,        -3.734215,        19.644965,       124.933004,  5.8222273e-06,        -2.260580,        36.533372,       124.984583
2016-03-23T15:03:27, 1/0417366123.16193,  6.5543334e-06,        -3.734217,        19.644898,       124.933035,  5.8222058e-06,        -2.260581,        36.533530,       124.984541
2016-03-23T15:03:59, 1/0417366155.16193,  6.5543200e-06,        -3.734219,        19.644828,       124.933066,  5.8221854e-06,        -2.260582,        36.533682,       124.984498
2016-03-23T15:04:31, 1/0417366187.16193,  6.5543075e-06,        -3.734221,        19.644754,       124.933097,  5.8221658e-06,        -2.260583,        36.533830,       124.984455
2016-03-23T15:05:03, 1/0417366219.16193,  6.5542958e-06,        -3.734222,        19.644676,       124.933128,  5.8221471e-06,        -2.260583,        36.533973,       124.984413
2016-03-23T15:05:35, 1/0417366251.16193,  6.5542849e-06,        -3.734224,        19.644595,       124.933159,  5.8221292e-06,        -2.260584,        36.534112,       124.984370
2016-03-23T15:06:07, 1/0417366283.16193,  6.5542746e-06,        -3.734225,        19.644512,       124.933190,  5.8221120e-06,        -2.260584,        36.534247,       124.984327
2016-03-23T15:06:39, 1/0417366315.16193,  6.5542649e-06,        -3.734226,        19.644425,       124.933221,  5.8220954e-06,        -2.260584,        36.534379,       124.984285
2016-03-23T15:07:11, 1/0417366347.16193,  6.5542557e-06,        -3.734227,        19.644337,       124.933252,  5.8220793e-06,        -2.260585,        36.534507,       124.984242
2016-03-23T15:07:43, 1/0417366379.16193,  6.5542470e-06,        -3.734228,        19.644246,       124.933283,  5.8220638e-06,        -2.260585,        36.534633,       124.984200
2016-03-23T15:08:15, 1/0417366411.16193,  6.5542387e-06,        -3.734229,        19.644154,       124.933314,  5.8220487e-06,        -2.260585,        36.534757,       124.984157
2016-03-23T15:08:47, 1/0417366443.16193,  6.5542307e-06,        -3.734229,        19.644060,       124.933345,  5.8220339e-06,        -2.260586,        36.534880,       124.984114
2016-03-23T15:09:19, 1/0417366475.16193,  6.5542230e-06,        -3.734230,        19.643965,       124.933376,  5.8220194e-06,        -2.260586,        36.535000,       124.984072
2016-03-23T15:09:51, 1/0417366507.16193,  6.5542154e-06,        -3.734230,        19.643870,       124.933407,  5.8220051e-06,        -2.260586,        36.535120,       124.984029
2016-03-23T15:10:23, 1/0417366539.16193,  6.5542080e-06,        -3.734231,        19.643774,       124.933437,  5.8219909e-06,        -2.260586,        36.535239,       124.983986
2016-03-23T15:10:55, 1/0417366571.16193,  6.5542007e-06,        -3.734232,        19.643677,       124.933468,  5.8219768e-06,        -2.260586,        36.535357,       124.983944
2016-03-23T15:11:27, 1/0417366603.16193,  6.5541933e-06,        -3.734232,        19.643581,       124.933499,  5.8219627e-06,        -2.260586,        36.535476,       124.983901
2016-03-23T15:11:59, 1/0417366635.16193,  6.5541858e-06,        -3.734233,        19.643485,       124.933530,  5.8219484e-06,        -2.260586,        36.535595,       124.983858
2016-03-23T15:12:31, 1/0417366667.16193,  6.5541782e-06,        -3.734233,        19.643389,       124.933561,  5.8219341e-06,        -2.260587,        36.535715,       124.983816
2016-03-23T15:13:03, 1/0417366699.16193,  6.5541704e-06,        -3.734234,        19.643295,       124.933592,  5.8219195e-06,        -2.260587,        36.535836,       124.983773
2016-03-23T15:13:35, 1/0417366731.16193,  6.5541623e-06,        -3.734235,        19.643202,       124.933623,  5.8219046e-06,        -2.260587,        36.535959,       124.983730
2016-03-23T15:14:07, 1/0417366763.16193,  6.5541539e-06,        -3.734235,        19.643110,       124.933654,  5.8218893e-06,        -2.260587,        36.536083,       124.983688
2016-03-23T15:14:39, 1/0417366795.16193,  6.5541450e-06,        -3.734236,        19.643020,       124.933685,  5.8218736e-06,        -2.260588,        36.536210,       124.983645
2016-03-23T15:15:11, 1/0417366827.16193,  6.5541356e-06,        -3.734237,        19.642932,       124.933716,  5.8218573e-06,        -2.260588,        36.536340,       124.983602
2016-03-23T15:15:43, 1/0417366859.16193,  6.5541257e-06,        -3.734238,        19.642847,       124.933747,  5.8218405e-06,        -2.260588,        36.536473,       124.983560
2016-03-23T15:16:15, 1/0417366891.16193,  6.5541152e-06,        -3.734240,        19.642764,       124.933778,  5.8218230e-06,        -2.260589,        36.536610,       124.983517
2016-03-23T15:16:47, 1/0417366923.16193,  6.5541040e-06,        -3.734241,        19.642685,       124.933809,  5.8218048e-06,        -2.260589,        36.536750,       124.983475
2016-03-23T15:17:19, 1/0417366955.16193,  6.5540920e-06,        -3.734243,        19.642608,       124.933840,  5.8217858e-06,        -2.260590,        36.536895,       124.983432
2016-03-23T15:17:51, 1/0417366987.16193,  6.5540791e-06,        -3.734244,        19.642535,       124.933870,  5.8217660e-06,        -2.260591,        36.537044,       124.983389
2016-03-23T15:18:23, 1/0417367019.16193,  6.5540654e-06,        -3.734246,        19.642466,       124.933901,  5.8217451e-06,        -2.260591,        36.537198,       124.983347
2016-03-23T15:18:55, 1/0417367051.16193,  6.5540508e-06,        -3.734248,        19.642402,       124.933932,  5.8217233e-06,        -2.260592,        36.537358,       124.983304
2016-03-23T15:19:27, 1/0417367083.16193,  6.5540350e-06,        -3.734251,        19.642341,       124.933963,  5.8217004e-06,        -2.260593,        36.537524,       124.983261
2016-03-23T15:19:59, 1/0417367115.16193,  6.5540182e-06,        -3.734253,        19.642286,       124.933994,  5.8216763e-06,        -2.260594,        36.537695,       124.983219
2016-03-23T15:20:31, 1/0417367147.16193,  6.5540003e-06,        -3.734256,        19.642235,       124.934025,  5.8216510e-06,        -2.260596,        36.537874,       124.983176
2016-03-23T15:21:03, 1/0417367179.16193,  6.5539811e-06,        -3.734259,        19.642190,       124.934056,  5.8216244e-06,        -2.260597,        36.538059,       124.983133
2016-03-23T15:21:35, 1/0417367211.16193,  6.5539606e-06,        -3.734263,        19.642150,       124.934087,  5.8215964e-06,        -2.260598,        36.538252,       124.983091
2016-03-23T15:22:07, 1/0417367243.16193,  6.5539387e-06,        -3.734266,        19.642116,       124.934118,  5.8215670e-06,        -2.260600,        36.538452,       124.983048
2016-03-23T15:22:39, 1/0417367275.16193,  6.5539154e-06,        -3.734270,        19.642089,       124.934149,  5.8215361e-06,        -2.260602,        36.538660,       124.983005
2016-03-23T15:23:11, 1/0417367307.16193,  6.5538906e-06,        -3.734275,        19.642067,       124.934180,  5.8215036e-06,        -2.260604,        36.538877,       124.982963
2016-03-23T15:23:43, 1/0417367339.16193,  6.5538643e-06,        -3.734279,        19.642053,       124.934211,  5.8214694e-06,        -2.260606,        36.539102,       124.982920
2016-03-23T15:24:15, 1/0417367371.16193,  6.5538363e-06,        -3.734284,        19.642046,       124.934242,  5.8214336e-06,        -2.260608,        36.539337,       124.982878
2016-03-23T15:24:47, 1/0417367403.16193,  6.5538066e-06,        -3.734290,        19.642046,       124.934273,  5.8213959e-06,        -2.260611,        36.539581,       124.982835
2016-03-23T15:25:19, 1/0417367435.16193,  6.5537752e-06,        -3.734295,        19.642053,       124.934304,  5.8213564e-06,        -2.260613,        36.539835,       124.982792
2016-03-23T15:25:51, 1/0417367467.16193,  6.5537419e-06,        -3.734302,        19.642069,       124.934335,  5.8213149e-06,        -2.260616,        36.540100,       124.982750
2016-03-23T15:26:23, 1/0417367499.16193,  6.5537067e-06,        -3.734308,        19.642092,       124.934365,  5.8212715e-06,        -2.260619,        36.540375,       124.982707
2016-03-23T15:26:55, 1/0417367531.16193,  6.5536696e-06,        -3.734315,        19.642125,       124.934396,  5.8212259e-06,        -2.260622,        36.540661,       124.982664
2016-03-23T15:27:27, 1/0417367563.16193,  6.5536304e-06,        -3.734323,        19.642165,       124.934427,  5.8211783e-06,        -2.260625,        36.540959,       124.982622
2016-03-23T15:27:59, 1/0417367595.16193,  6.5535892e-06,        -3.734330,        19.642215,       124.934458,  5.8211284e-06,        -2.260629,        36.541268,       124.982579
2016-03-23T15:28:31, 1/0417367627.16193,  6.5535458e-06,        -3.734339,        19.642274,       124.934489,  5.8210763e-06,        -2.260633,        36.541590,       124.982536
2016-03-23T15:29:03, 1/0417367659.16193,  6.5535002e-06,        -3.734348,        19.642343,       124.934520,  5.8210218e-06,        -2.260637,        36.541924,       124.982494
2016-03-23T15:29:35, 1/0417367691.16193,  6.5534523e-06,        -3.734357,        19.642422,       124.934551,  5.8209650e-06,        -2.260641,        36.542270,       124.982451
2016-03-23T15:30:07, 1/0417367723.16193,  6.5534020e-06,        -3.734367,        19.642511,       124.934582,  5.8209056e-06,        -2.260646,        36.542630,       124.982408
2016-03-23T15:30:39, 1/0417367755.16193,  6.5533494e-06,        -3.734377,        19.642610,       124.934613,  5.8208438e-06,        -2.260650,        36.543004,       124.982366
2016-03-23T15:31:11, 1/0417367787.16193,  6.5532943e-06,        -3.734388,        19.642719,       124.934644,  5.8207793e-06,        -2.260655,        36.543391,       124.982323
2016-03-23T15:31:43, 1/0417367819.16193,  6.5532367e-06,        -3.734399,        19.642840,       124.934675,  5.8207122e-06,        -2.260661,        36.543793,       124.982280
