2016-02-11T13:25:50, 1/0413817867.15681,  6.2973629e-06,        -3.727904,        18.367268,       125.418944,  5.9190227e-06,        -2.270056,        35.003513,       125.727537
2016-02-11T13:26:22, 1/0413817899.15681,  6.2973671e-06,        -3.727903,        18.367243,       125.418946,  5.9190162e-06,        -2.270056,        35.003498,       125.727542
2016-02-11T13:26:54, 1/0413817931.15681,  6.2973712e-06,        -3.727903,        18.367218,       125.418948,  5.9190096e-06,        -2.270056,        35.003483,       125.727547
2016-02-11T13:27:26, 1/0413817963.15681,  6.2973754e-06,        -3.727903,        18.367194,       125.418950,  5.9190030e-06,        -2.270056,        35.003468,       125.727553
2016-02-11T13:27:58, 1/0413817995.15681,  6.2973795e-06,        -3.727903,        18.367169,       125.418952,  5.9189964e-06,        -2.270056,        35.003453,       125.727558
2016-02-11T13:28:30, 1/0413818027.15681,  6.2973837e-06,        -3.727903,        18.367144,       125.418954,  5.9189898e-06,        -2.270056,        35.003438,       125.727564
2016-02-11T13:29:02, 1/0413818059.15681,  6.2973878e-06,        -3.727903,        18.367119,       125.418956,  5.9189832e-06,        -2.270056,        35.003423,       125.727569
2016-02-11T13:29:34, 1/0413818091.15681,  6.2973920e-06,        -3.727903,        18.367094,       125.418958,  5.9189767e-06,        -2.270055,        35.003409,       125.727575
2016-02-11T13:30:06, 1/0413818123.15681,  6.2973961e-06,        -3.727902,        18.367070,       125.418960,  5.9189701e-06,        -2.270055,        35.003394,       125.727580
2016-02-11T13:30:38, 1/0413818155.15681,  6.2974003e-06,        -3.727902,        18.367045,       125.418961,  5.9189635e-06,        -2.270055,        35.003379,       125.727585
2016-02-11T13:31:10, 1/0413818187.15681,  6.2974044e-06,        -3.727902,        18.367020,       125.418963,  5.9189569e-06,        -2.270055,        35.003364,       125.727591
2016-02-11T13:31:42, 1/0413818219.15681,  6.2974086e-06,        -3.727902,        18.366995,       125.418965,  5.9189503e-06,        -2.270055,        35.003349,       125.727596
2016-02-11T13:32:14, 1/0413818251.15681,  6.2974127e-06,        -3.727902,        18.366970,       125.418967,  5.9189438e-06,        -2.270055,        35.003334,       125.727602
2016-02-11T13:32:46, 1/0413818283.15681,  6.2974169e-06,        -3.727902,        18.366946,       125.418969,  5.9189372e-06,        -2.270055,        35.003319,       125.727607
2016-02-11T13:33:18, 1/0413818315.15681,  6.2974210e-06,        -3.727901,        18.366921,       125.418971,  5.9189306e-06,        -2.270055,        35.003305,       125.727612
2016-02-11T13:33:50, 1/0413818347.15681,  6.2974252e-06,        -3.727901,        18.366896,       125.418973,  5.9189240e-06,        -2.270055,        35.003290,       125.727618
2016-02-11T13:34:22, 1/0413818379.15681,  6.2974293e-06,        -3.727901,        18.366871,       125.418975,  5.9189174e-06,        -2.270055,        35.003275,       125.727623
2016-02-11T13:34:54, 1/0413818411.15681,  6.2974335e-06,        -3.727901,        18.366846,       125.418977,  5.9189109e-06,        -2.270055,        35.003260,       125.727629
2016-02-11T13:35:26, 1/0413818443.15681,  6.2974376e-06,        -3.727901,        18.366822,       125.418979,  5.9189043e-06,        -2.270054,        35.003245,       125.727634
2016-02-11T13:35:58, 1/0413818475.15681,  6.2974418e-06,        -3.727901,        18.366797,       125.418981,  5.9188977e-06,        -2.270054,        35.003230,       125.727639
2016-02-11T13:36:30, 1/0413818507.15681,  6.2974459e-06,        -3.727901,        18.366772,       125.418983,  5.9188911e-06,        -2.270054,        35.003215,       125.727645
2016-02-11T13:37:02, 1/0413818539.15681,  6.2974500e-06,        -3.727900,        18.366747,       125.418985,  5.9188845e-06,        -2.270054,        35.003201,       125.727650
2016-02-11T13:37:34, 1/0413818571.15681,  6.2974542e-06,        -3.727900,        18.366722,       125.418987,  5.9188780e-06,        -2.270054,        35.003186,       125.727656
2016-02-11T13:38:06, 1/0413818603.15681,  6.2974583e-06,        -3.727900,        18.366698,       125.418989,  5.9188714e-06,        -2.270054,        35.003171,       125.727661
2016-02-11T13:38:38, 1/0413818635.15681,  6.2974625e-06,        -3.727900,        18.366673,       125.418991,  5.9188648e-06,        -2.270054,        35.003156,       125.727666
2016-02-11T13:39:10, 1/0413818667.15681,  6.2974666e-06,        -3.727900,        18.366648,       125.418993,  5.9188582e-06,        -2.270054,        35.003141,       125.727672
2016-02-11T13:39:42, 1/0413818699.15681,  6.2974708e-06,        -3.727900,        18.366623,       125.418995,  5.9188516e-06,        -2.270054,        35.003126,       125.727677
2016-02-11T13:40:14, 1/0413818731.15681,  6.2974749e-06,        -3.727900,        18.366598,       125.418997,  5.9188451e-06,        -2.270054,        35.003111,       125.727683
2016-02-11T13:40:46, 1/0413818763.15681,  6.2974791e-06,        -3.727899,        18.366574,       125.418999,  5.9188385e-06,        -2.270054,        35.003097,       125.727688
2016-02-11T13:41:18, 1/0413818795.15681,  6.2974832e-06,        -3.727899,        18.366549,       125.419001,  5.9188319e-06,        -2.270053,        35.003082,       125.727693
2016-02-11T13:41:50, 1/0413818827.15681,  6.2974874e-06,        -3.727899,        18.366524,       125.419003,  5.9188253e-06,        -2.270053,        35.003067,       125.727699
2016-02-11T13:42:22, 1/0413818859.15681,  6.2974915e-06,        -3.727899,        18.366499,       125.419005,  5.9188187e-06,        -2.270053,        35.003052,       125.727704
2016-02-11T13:42:54, 1/0413818891.15681,  6.2974957e-06,        -3.727899,        18.366474,       125.419007,  5.9188122e-06,        -2.270053,        35.003037,       125.727710
2016-02-11T13:43:26, 1/0413818923.15681,  6.2974998e-06,        -3.727899,        18.366450,       125.419009,  5.9188056e-06,        -2.270053,        35.003022,       125.727715
2016-02-11T13:43:58, 1/0413818955.15681,  6.2975040e-06,        -3.727899,        18.366425,       125.419011,  5.9187990e-06,        -2.270053,        35.003007,       125.727720
2016-02-11T13:44:30, 1/0413818987.15681,  6.2975081e-06,        -3.727898,        18.366400,       125.419013,  5.9187924e-06,        -2.270053,        35.002993,       125.727726
2016-02-11T13:45:02, 1/0413819019.15681,  6.2975123e-06,        -3.727898,        18.366375,       125.419015,  5.9187858e-06,        -2.270053,        35.002978,       125.727731
2016-02-11T13:45:34, 1/0413819051.15681,  6.2975164e-06,        -3.727898,        18.366350,       125.419017,  5.9187793e-06,        -2.270053,        35.002963,       125.727737
2016-02-11T13:46:06, 1/0413819083.15681,  6.2975205e-06,        -3.727898,        18.366326,       125.419019,  5.9187727e-06,        -2.270053,        35.002948,       125.727742
2016-02-11T13:46:38, 1/0413819115.15681,  6.2975247e-06,        -3.727898,        18.366301,       125.419021,  5.9187661e-06,        -2.270053,        35.002933,       125.727747
2016-02-11T13:47:10, 1/0413819147.15681,  6.2975288e-06,        -3.727898,        18.366276,       125.419022,  5.9187595e-06,        -2.270052,        35.002918,       125.727753
2016-02-11T13:47:42, 1/0413819179.15681,  6.2975330e-06,        -3.727898,        18.366251,       125.419024,  5.9187529e-06,        -2.270052,        35.002903,       125.727758
2016-02-11T13:48:14, 1/0413819211.15681,  6.2975371e-06,        -3.727897,        18.366227,       125.419026,  5.9187464e-06,        -2.270052,        35.002889,       125.727764
2016-02-11T13:48:46, 1/0413819243.15681,  6.2975413e-06,        -3.727897,        18.366202,       125.419028,  5.9187398e-06,        -2.270052,        35.002874,       125.727769
2016-02-11T13:49:18, 1/0413819275.15681,  6.2975454e-06,        -3.727897,        18.366177,       125.419030,  5.9187332e-06,        -2.270052,        35.002859,       125.727774
2016-02-11T13:49:50, 1/0413819307.15681,  6.2975496e-06,        -3.727897,        18.366152,       125.419032,  5.9187266e-06,        -2.270052,        35.002844,       125.727780
2016-02-11T13:50:22, 1/0413819339.15681,  6.2975537e-06,        -3.727897,        18.366127,       125.419034,  5.9187200e-06,        -2.270052,        35.002829,       125.727785
2016-02-11T13:50:54, 1/0413819371.15681,  6.2975579e-06,        -3.727897,        18.366103,       125.419036,  5.9187135e-06,        -2.270052,        35.002814,       125.727791
2016-02-11T13:51:26, 1/0413819403.15681,  6.2975620e-06,        -3.727897,        18.366078,       125.419038,  5.9187069e-06,        -2.270052,        35.002799,       125.727796
2016-02-11T13:51:58, 1/0413819435.15681,  6.2975662e-06,        -3.727896,        18.366053,       125.419040,  5.9187003e-06,        -2.270052,        35.002785,       125.727801
2016-02-11T13:52:30, 1/0413819467.15681,  6.2975703e-06,        -3.727896,        18.366028,       125.419042,  5.9186937e-06,        -2.270051,        35.002770,       125.727807
2016-02-11T13:53:02, 1/0413819499.15681,  6.2975745e-06,        -3.727896,        18.366004,       125.419044,  5.9186871e-06,        -2.270051,        35.002755,       125.727812
2016-02-11T13:53:34, 1/0413819531.15681,  6.2975786e-06,        -3.727896,        18.365979,       125.419046,  5.9186806e-06,        -2.270051,        35.002740,       125.727818
2016-02-11T13:54:06, 1/0413819563.15681,  6.2975827e-06,        -3.727896,        18.365954,       125.419048,  5.9186740e-06,        -2.270051,        35.002725,       125.727823
2016-02-11T13:54:38, 1/0413819595.15681,  6.2975869e-06,        -3.727896,        18.365929,       125.419050,  5.9186674e-06,        -2.270051,        35.002710,       125.727828
2016-02-11T13:55:10, 1/0413819627.15681,  6.2975910e-06,        -3.727896,        18.365904,       125.419052,  5.9186608e-06,        -2.270051,        35.002695,       125.727834
2016-02-11T13:55:42, 1/0413819659.15681,  6.2975952e-06,        -3.727895,        18.365880,       125.419054,  5.9186543e-06,        -2.270051,        35.002681,       125.727839
2016-02-11T13:56:14, 1/0413819691.15681,  6.2975993e-06,        -3.727895,        18.365855,       125.419056,  5.9186477e-06,        -2.270051,        35.002666,       125.727845
2016-02-11T13:56:46, 1/0413819723.15681,  6.2976035e-06,        -3.727895,        18.365830,       125.419058,  5.9186411e-06,        -2.270051,        35.002651,       125.727850
2016-02-11T13:57:18, 1/0413819755.15681,  6.2976076e-06,        -3.727895,        18.365805,       125.419060,  5.9186345e-06,        -2.270051,        35.002636,       125.727855
2016-02-11T13:57:50, 1/0413819787.15681,  6.2976118e-06,        -3.727895,        18.365781,       125.419062,  5.9186279e-06,        -2.270051,        35.002621,       125.727861
2016-02-11T13:58:22, 1/0413819819.15681,  6.2976159e-06,        -3.727895,        18.365756,       125.419064,  5.9186214e-06,        -2.270050,        35.002606,       125.727866
2016-02-11T13:58:54, 1/0413819851.15681,  6.2976201e-06,        -3.727895,        18.365731,       125.419066,  5.9186148e-06,        -2.270050,        35.002592,       125.727872
2016-02-11T13:59:26, 1/0413819883.15681,  6.2976242e-06,        -3.727894,        18.365706,       125.419068,  5.9186082e-06,        -2.270050,        35.002577,       125.727877
2016-02-11T13:59:58, 1/0413819915.15681,  6.2976283e-06,        -3.727894,        18.365681,       125.419070,  5.9186016e-06,        -2.270050,        35.002562,       125.727882
2016-02-11T14:00:30, 1/0413819947.15681,  6.2976325e-06,        -3.727894,        18.365657,       125.419072,  5.9185950e-06,        -2.270050,        35.002547,       125.727888
2016-02-11T14:01:02, 1/0413819979.15681,  6.2976366e-06,        -3.727894,        18.365632,       125.419074,  5.9185885e-06,        -2.270050,        35.002532,       125.727893
2016-02-11T14:01:34, 1/0413820011.15681,  6.2976408e-06,        -3.727894,        18.365607,       125.419076,  5.9185819e-06,        -2.270050,        35.002517,       125.727899
2016-02-11T14:02:06, 1/0413820043.15681,  6.2976449e-06,        -3.727894,        18.365582,       125.419078,  5.9185753e-06,        -2.270050,        35.002502,       125.727904
2016-02-11T14:02:38, 1/0413820075.15681,  6.2976491e-06,        -3.727894,        18.365558,       125.419079,  5.9185687e-06,        -2.270050,        35.002488,       125.727909
2016-02-11T14:03:10, 1/0413820107.15681,  6.2976532e-06,        -3.727893,        18.365533,       125.419081,  5.9185622e-06,        -2.270050,        35.002473,       125.727915
2016-02-11T14:03:42, 1/0413820139.15681,  6.2976574e-06,        -3.727893,        18.365508,       125.419083,  5.9185556e-06,        -2.270050,        35.002458,       125.727920
2016-02-11T14:04:14, 1/0413820171.15681,  6.2976615e-06,        -3.727893,        18.365483,       125.419085,  5.9185490e-06,        -2.270049,        35.002443,       125.727926
2016-02-11T14:04:46, 1/0413820203.15681,  6.2976657e-06,        -3.727893,        18.365459,       125.419087,  5.9185424e-06,        -2.270049,        35.002428,       125.727931
2016-02-11T14:05:18, 1/0413820235.15681,  6.2976698e-06,        -3.727893,        18.365434,       125.419089,  5.9185359e-06,        -2.270049,        35.002413,       125.727936
2016-02-11T14:05:50, 1/0413820267.15681,  6.2976739e-06,        -3.727893,        18.365409,       125.419091,  5.9185293e-06,        -2.270049,        35.002399,       125.727942
2016-02-11T14:06:22, 1/0413820299.15681,  6.2976781e-06,        -3.727893,        18.365384,       125.419093,  5.9185227e-06,        -2.270049,        35.002384,       125.727947
2016-02-11T14:06:54, 1/0413820331.15681,  6.2976822e-06,        -3.727892,        18.365360,       125.419095,  5.9185161e-06,        -2.270049,        35.002369,       125.727953
2016-02-11T14:07:26, 1/0413820363.15681,  6.2976864e-06,        -3.727892,        18.365335,       125.419097,  5.9185095e-06,        -2.270049,        35.002354,       125.727958
2016-02-11T14:07:58, 1/0413820395.15681,  6.2976905e-06,        -3.727892,        18.365310,       125.419099,  5.9185030e-06,        -2.270049,        35.002339,       125.727963
2016-02-11T14:08:30, 1/0413820427.15681,  6.2976947e-06,        -3.727892,        18.365285,       125.419101,  5.9184964e-06,        -2.270049,        35.002324,       125.727969
2016-02-11T14:09:02, 1/0413820459.15681,  6.2976988e-06,        -3.727892,        18.365261,       125.419103,  5.9184898e-06,        -2.270049,        35.002310,       125.727974
2016-02-11T14:09:34, 1/0413820491.15681,  6.2977030e-06,        -3.727892,        18.365236,       125.419105,  5.9184832e-06,        -2.270049,        35.002295,       125.727979
2016-02-11T14:10:06, 1/0413820523.15681,  6.2977071e-06,        -3.727891,        18.365211,       125.419107,  5.9184767e-06,        -2.270048,        35.002280,       125.727985
2016-02-11T14:10:38, 1/0413820555.15681,  6.2977112e-06,        -3.727891,        18.365186,       125.419109,  5.9184701e-06,        -2.270048,        35.002265,       125.727990
2016-02-11T14:11:10, 1/0413820587.15681,  6.2977154e-06,        -3.727891,        18.365161,       125.419111,  5.9184635e-06,        -2.270048,        35.002250,       125.727996
2016-02-11T14:11:42, 1/0413820619.15681,  6.2977195e-06,        -3.727891,        18.365137,       125.419113,  5.9184569e-06,        -2.270048,        35.002235,       125.728001
2016-02-11T14:12:14, 1/0413820651.15681,  6.2977237e-06,        -3.727891,        18.365112,       125.419115,  5.9184503e-06,        -2.270048,        35.002221,       125.728006
2016-02-11T14:12:46, 1/0413820683.15681,  6.2977278e-06,        -3.727891,        18.365087,       125.419117,  5.9184438e-06,        -2.270048,        35.002206,       125.728012
2016-02-11T14:13:18, 1/0413820715.15681,  6.2977320e-06,        -3.727891,        18.365062,       125.419119,  5.9184372e-06,        -2.270048,        35.002191,       125.728017
2016-02-11T14:13:50, 1/0413820747.15681,  6.2977361e-06,        -3.727890,        18.365038,       125.419121,  5.9184306e-06,        -2.270048,        35.002176,       125.728023
2016-02-11T14:14:22, 1/0413820779.15681,  6.2977403e-06,        -3.727890,        18.365013,       125.419123,  5.9184240e-06,        -2.270048,        35.002161,       125.728028
2016-02-11T14:14:54, 1/0413820811.15681,  6.2977444e-06,        -3.727890,        18.364988,       125.419125,  5.9184175e-06,        -2.270048,        35.002146,       125.728033
2016-02-11T14:15:26, 1/0413820843.15681,  6.2977485e-06,        -3.727890,        18.364963,       125.419127,  5.9184109e-06,        -2.270048,        35.002132,       125.728039
2016-02-11T14:15:58, 1/0413820875.15681,  6.2977527e-06,        -3.727890,        18.364939,       125.419128,  5.9184043e-06,        -2.270047,        35.002117,       125.728044
2016-02-11T14:16:30, 1/0413820907.15681,  6.2977568e-06,        -3.727890,        18.364914,       125.419130,  5.9183977e-06,        -2.270047,        35.002102,       125.728050
2016-02-11T14:17:02, 1/0413820939.15681,  6.2977610e-06,        -3.727890,        18.364889,       125.419132,  5.9183912e-06,        -2.270047,        35.002087,       125.728055
2016-02-11T14:17:34, 1/0413820971.15681,  6.2977651e-06,        -3.727889,        18.364864,       125.419134,  5.9183846e-06,        -2.270047,        35.002072,       125.728060
2016-02-11T14:18:06, 1/0413821003.15681,  6.2977693e-06,        -3.727889,        18.364840,       125.419136,  5.9183780e-06,        -2.270047,        35.002057,       125.728066
2016-02-11T14:18:38, 1/0413821035.15681,  6.2977734e-06,        -3.727889,        18.364815,       125.419138,  5.9183714e-06,        -2.270047,        35.002043,       125.728071
2016-02-11T14:19:10, 1/0413821067.15681,  6.2977776e-06,        -3.727889,        18.364790,       125.419140,  5.9183648e-06,        -2.270047,        35.002028,       125.728077
2016-02-11T14:19:42, 1/0413821099.15681,  6.2977817e-06,        -3.727889,        18.364766,       125.419142,  5.9183583e-06,        -2.270047,        35.002013,       125.728082
2016-02-11T14:20:14, 1/0413821131.15681,  6.2977858e-06,        -3.727889,        18.364741,       125.419144,  5.9183517e-06,        -2.270047,        35.001998,       125.728087
2016-02-11T14:20:46, 1/0413821163.15681,  6.2977900e-06,        -3.727889,        18.364716,       125.419146,  5.9183451e-06,        -2.270047,        35.001983,       125.728093
2016-02-11T14:21:18, 1/0413821195.15681,  6.2977941e-06,        -3.727888,        18.364691,       125.419148,  5.9183385e-06,        -2.270046,        35.001968,       125.728098
2016-02-11T14:21:50, 1/0413821227.15681,  6.2977983e-06,        -3.727888,        18.364667,       125.419150,  5.9183320e-06,        -2.270046,        35.001954,       125.728103
2016-02-11T14:22:22, 1/0413821259.15681,  6.2978024e-06,        -3.727888,        18.364642,       125.419152,  5.9183254e-06,        -2.270046,        35.001939,       125.728109
2016-02-11T14:22:54, 1/0413821291.15681,  6.2978066e-06,        -3.727888,        18.364617,       125.419154,  5.9183188e-06,        -2.270046,        35.001924,       125.728114
2016-02-11T14:23:26, 1/0413821323.15681,  6.2978107e-06,        -3.727888,        18.364592,       125.419156,  5.9183122e-06,        -2.270046,        35.001909,       125.728120
2016-02-11T14:23:58, 1/0413821355.15681,  6.2978148e-06,        -3.727888,        18.364568,       125.419158,  5.9183057e-06,        -2.270046,        35.001894,       125.728125
2016-02-11T14:24:30, 1/0413821387.15681,  6.2978190e-06,        -3.727888,        18.364543,       125.419160,  5.9182991e-06,        -2.270046,        35.001880,       125.728130
2016-02-11T14:25:02, 1/0413821419.15681,  6.2978231e-06,        -3.727887,        18.364518,       125.419162,  5.9182925e-06,        -2.270046,        35.001865,       125.728136
2016-02-11T14:25:34, 1/0413821451.15681,  6.2978273e-06,        -3.727887,        18.364493,       125.419164,  5.9182859e-06,        -2.270046,        35.001850,       125.728141
2016-02-11T14:26:06, 1/0413821483.15681,  6.2978314e-06,        -3.727887,        18.364469,       125.419166,  5.9182794e-06,        -2.270046,        35.001835,       125.728147
2016-02-11T14:26:38, 1/0413821515.15681,  6.2978355e-06,        -3.727887,        18.364444,       125.419168,  5.9182728e-06,        -2.270046,        35.001820,       125.728152
2016-02-11T14:27:10, 1/0413821547.15681,  6.2978397e-06,        -3.727887,        18.364419,       125.419170,  5.9182662e-06,        -2.270045,        35.001805,       125.728157
2016-02-11T14:27:42, 1/0413821579.15681,  6.2978438e-06,        -3.727887,        18.364394,       125.419172,  5.9182596e-06,        -2.270045,        35.001791,       125.728163
2016-02-11T14:28:14, 1/0413821611.15681,  6.2978480e-06,        -3.727887,        18.364370,       125.419174,  5.9182530e-06,        -2.270045,        35.001776,       125.728168
2016-02-11T14:28:46, 1/0413821643.15681,  6.2978521e-06,        -3.727886,        18.364345,       125.419175,  5.9182465e-06,        -2.270045,        35.001761,       125.728174
2016-02-11T14:29:18, 1/0413821675.15681,  6.2978563e-06,        -3.727886,        18.364320,       125.419177,  5.9182399e-06,        -2.270045,        35.001746,       125.728179
2016-02-11T14:29:50, 1/0413821707.15681,  6.2978604e-06,        -3.727886,        18.364296,       125.419179,  5.9182333e-06,        -2.270045,        35.001731,       125.728184
2016-02-11T14:30:22, 1/0413821739.15681,  6.2978645e-06,        -3.727886,        18.364271,       125.419181,  5.9182267e-06,        -2.270045,        35.001717,       125.728190
2016-02-11T14:30:54, 1/0413821771.15681,  6.2978687e-06,        -3.727886,        18.364246,       125.419183,  5.9182202e-06,        -2.270045,        35.001702,       125.728195
2016-02-11T14:31:26, 1/0413821803.15681,  6.2978728e-06,        -3.727886,        18.364221,       125.419185,  5.9182136e-06,        -2.270045,        35.001687,       125.728200
2016-02-11T14:31:58, 1/0413821835.15681,  6.2978770e-06,        -3.727886,        18.364197,       125.419187,  5.9182070e-06,        -2.270045,        35.001672,       125.728206
2016-02-11T14:32:30, 1/0413821867.15681,  6.2978811e-06,        -3.727885,        18.364172,       125.419189,  5.9182004e-06,        -2.270045,        35.001657,       125.728211
2016-02-11T14:33:02, 1/0413821899.15681,  6.2978852e-06,        -3.727885,        18.364147,       125.419191,  5.9181939e-06,        -2.270044,        35.001643,       125.728217
2016-02-11T14:33:34, 1/0413821931.15681,  6.2978894e-06,        -3.727885,        18.364123,       125.419193,  5.9181873e-06,        -2.270044,        35.001628,       125.728222
2016-02-11T14:34:06, 1/0413821963.15681,  6.2978935e-06,        -3.727885,        18.364098,       125.419195,  5.9181807e-06,        -2.270044,        35.001613,       125.728227
2016-02-11T14:34:38, 1/0413821995.15681,  6.2978977e-06,        -3.727885,        18.364073,       125.419197,  5.9181741e-06,        -2.270044,        35.001598,       125.728233
2016-02-11T14:35:10, 1/0413822027.15681,  6.2979018e-06,        -3.727885,        18.364048,       125.419199,  5.9181675e-06,        -2.270044,        35.001583,       125.728238
2016-02-11T14:35:42, 1/0413822059.15681,  6.2979059e-06,        -3.727885,        18.364024,       125.419201,  5.9181610e-06,        -2.270044,        35.001569,       125.728244
2016-02-11T14:36:14, 1/0413822091.15681,  6.2979101e-06,        -3.727884,        18.363999,       125.419203,  5.9181544e-06,        -2.270044,        35.001554,       125.728249
2016-02-11T14:36:46, 1/0413822123.15681,  6.2979142e-06,        -3.727884,        18.363974,       125.419205,  5.9181478e-06,        -2.270044,        35.001539,       125.728254
2016-02-11T14:37:18, 1/0413822155.15681,  6.2979184e-06,        -3.727884,        18.363950,       125.419207,  5.9181412e-06,        -2.270044,        35.001524,       125.728260
2016-02-11T14:37:50, 1/0413822187.15681,  6.2979225e-06,        -3.727884,        18.363925,       125.419209,  5.9181347e-06,        -2.270044,        35.001509,       125.728265
2016-02-11T14:38:22, 1/0413822219.15681,  6.2979266e-06,        -3.727884,        18.363900,       125.419211,  5.9181281e-06,        -2.270044,        35.001495,       125.728270
2016-02-11T14:38:54, 1/0413822251.15681,  6.2979308e-06,        -3.727884,        18.363875,       125.419213,  5.9181215e-06,        -2.270043,        35.001480,       125.728276
2016-02-11T14:39:26, 1/0413822283.15681,  6.2979349e-06,        -3.727884,        18.363851,       125.419215,  5.9181149e-06,        -2.270043,        35.001465,       125.728281
2016-02-11T14:39:58, 1/0413822315.15681,  6.2979391e-06,        -3.727883,        18.363826,       125.419217,  5.9181084e-06,        -2.270043,        35.001450,       125.728287
2016-02-11T14:40:30, 1/0413822347.15681,  6.2979432e-06,        -3.727883,        18.363801,       125.419218,  5.9181018e-06,        -2.270043,        35.001435,       125.728292
2016-02-11T14:41:02, 1/0413822379.15681,  6.2979473e-06,        -3.727883,        18.363777,       125.419220,  5.9180952e-06,        -2.270043,        35.001421,       125.728297
2016-02-11T14:41:34, 1/0413822411.15681,  6.2979515e-06,        -3.727883,        18.363752,       125.419222,  5.9180886e-06,        -2.270043,        35.001406,       125.728303
2016-02-11T14:42:06, 1/0413822443.15681,  6.2979556e-06,        -3.727883,        18.363727,       125.419224,  5.9180820e-06,        -2.270043,        35.001391,       125.728308
2016-02-11T14:42:38, 1/0413822475.15681,  6.2979597e-06,        -3.727883,        18.363703,       125.419226,  5.9180755e-06,        -2.270043,        35.001376,       125.728313
2016-02-11T14:43:10, 1/0413822507.15681,  6.2979639e-06,        -3.727883,        18.363678,       125.419228,  5.9180689e-06,        -2.270043,        35.001362,       125.728319
2016-02-11T14:43:42, 1/0413822539.15681,  6.2979680e-06,        -3.727882,        18.363653,       125.419230,  5.9180623e-06,        -2.270043,        35.001347,       125.728324
2016-02-11T14:44:14, 1/0413822571.15681,  6.2979722e-06,        -3.727882,        18.363628,       125.419232,  5.9180557e-06,        -2.270042,        35.001332,       125.728330
2016-02-11T14:44:46, 1/0413822603.15681,  6.2979763e-06,        -3.727882,        18.363604,       125.419234,  5.9180491e-06,        -2.270042,        35.001317,       125.728335
2016-02-11T14:45:18, 1/0413822635.15681,  6.2979804e-06,        -3.727882,        18.363579,       125.419236,  5.9180426e-06,        -2.270042,        35.001302,       125.728340
2016-02-11T14:45:50, 1/0413822667.15681,  6.2979846e-06,        -3.727882,        18.363554,       125.419238,  5.9180360e-06,        -2.270042,        35.001288,       125.728346
2016-02-11T14:46:22, 1/0413822699.15681,  6.2979887e-06,        -3.727882,        18.363530,       125.419240,  5.9180294e-06,        -2.270042,        35.001273,       125.728351
2016-02-11T14:46:54, 1/0413822731.15681,  6.2979928e-06,        -3.727882,        18.363505,       125.419242,  5.9180228e-06,        -2.270042,        35.001258,       125.728357
2016-02-11T14:47:26, 1/0413822763.15681,  6.2979970e-06,        -3.727881,        18.363480,       125.419244,  5.9180163e-06,        -2.270042,        35.001243,       125.728362
2016-02-11T14:47:58, 1/0413822795.15681,  6.2980011e-06,        -3.727881,        18.363456,       125.419246,  5.9180097e-06,        -2.270042,        35.001229,       125.728367
2016-02-11T14:48:30, 1/0413822827.15681,  6.2980052e-06,        -3.727881,        18.363431,       125.419248,  5.9180031e-06,        -2.270042,        35.001214,       125.728373
2016-02-11T14:49:02, 1/0413822859.15681,  6.2980094e-06,        -3.727881,        18.363406,       125.419250,  5.9179965e-06,        -2.270042,        35.001199,       125.728378
2016-02-11T14:49:34, 1/0413822891.15681,  6.2980135e-06,        -3.727881,        18.363382,       125.419252,  5.9179899e-06,        -2.270042,        35.001184,       125.728383
2016-02-11T14:50:06, 1/0413822923.15681,  6.2980176e-06,        -3.727881,        18.363357,       125.419254,  5.9179834e-06,        -2.270041,        35.001169,       125.728389
2016-02-11T14:50:38, 1/0413822955.15681,  6.2980218e-06,        -3.727881,        18.363332,       125.419256,  5.9179768e-06,        -2.270041,        35.001155,       125.728394
2016-02-11T14:51:10, 1/0413822987.15681,  6.2980259e-06,        -3.727880,        18.363308,       125.419258,  5.9179702e-06,        -2.270041,        35.001140,       125.728400
2016-02-11T14:51:42, 1/0413823019.15681,  6.2980300e-06,        -3.727880,        18.363283,       125.419259,  5.9179636e-06,        -2.270041,        35.001125,       125.728405
2016-02-11T14:52:14, 1/0413823051.15681,  6.2980342e-06,        -3.727880,        18.363258,       125.419261,  5.9179570e-06,        -2.270041,        35.001110,       125.728410
2016-02-11T14:52:46, 1/0413823083.15681,  6.2980383e-06,        -3.727880,        18.363234,       125.419263,  5.9179504e-06,        -2.270041,        35.001096,       125.728416
2016-02-11T14:53:18, 1/0413823115.15681,  6.2980424e-06,        -3.727880,        18.363209,       125.419265,  5.9179439e-06,        -2.270041,        35.001081,       125.728421
2016-02-11T14:53:50, 1/0413823147.15681,  6.2980466e-06,        -3.727880,        18.363184,       125.419267,  5.9179373e-06,        -2.270041,        35.001066,       125.728426
2016-02-11T14:54:22, 1/0413823179.15681,  6.2980507e-06,        -3.727880,        18.363160,       125.419269,  5.9179307e-06,        -2.270041,        35.001051,       125.728432
2016-02-11T14:54:54, 1/0413823211.15681,  6.2980548e-06,        -3.727879,        18.363135,       125.419271,  5.9179241e-06,        -2.270041,        35.001037,       125.728437
2016-02-11T14:55:26, 1/0413823243.15681,  6.2980590e-06,        -3.727879,        18.363110,       125.419273,  5.9179175e-06,        -2.270041,        35.001022,       125.728443
2016-02-11T14:55:58, 1/0413823275.15681,  6.2980631e-06,        -3.727879,        18.363086,       125.419275,  5.9179110e-06,        -2.270040,        35.001007,       125.728448
