2016-02-07T12:50:06, 1/0413470123.14661,  6.2070401e-06,        -3.739802,        18.856746,       125.390781,  5.9393722e-06,        -2.275514,        35.426592,       125.664522
2016-02-07T12:50:38, 1/0413470155.14661,  6.2070433e-06,        -3.739802,        18.856721,       125.390784,  5.9393661e-06,        -2.275514,        35.426581,       125.664527
2016-02-07T12:51:10, 1/0413470187.14661,  6.2070465e-06,        -3.739802,        18.856696,       125.390787,  5.9393600e-06,        -2.275514,        35.426571,       125.664533
2016-02-07T12:51:42, 1/0413470219.14661,  6.2070496e-06,        -3.739802,        18.856671,       125.390790,  5.9393539e-06,        -2.275514,        35.426560,       125.664539
2016-02-07T12:52:14, 1/0413470251.14661,  6.2070528e-06,        -3.739802,        18.856646,       125.390793,  5.9393478e-06,        -2.275514,        35.426550,       125.664544
2016-02-07T12:52:46, 1/0413470283.14661,  6.2070560e-06,        -3.739802,        18.856621,       125.390796,  5.9393417e-06,        -2.275514,        35.426540,       125.664550
2016-02-07T12:53:18, 1/0413470315.14661,  6.2070592e-06,        -3.739802,        18.856597,       125.390799,  5.9393356e-06,        -2.275514,        35.426529,       125.664555
2016-02-07T12:53:50, 1/0413470347.14661,  6.2070623e-06,        -3.739802,        18.856572,       125.390803,  5.9393295e-06,        -2.275514,        35.426519,       125.664561
2016-02-07T12:54:22, 1/0413470379.14661,  6.2070655e-06,        -3.739802,        18.856547,       125.390806,  5.9393234e-06,        -2.275514,        35.426508,       125.664566
2016-02-07T12:54:54, 1/0413470411.14660,  6.2070687e-06,        -3.739802,        18.856522,       125.390809,  5.9393173e-06,        -2.275514,        35.426498,       125.664572
2016-02-07T12:55:26, 1/0413470443.14661,  6.2070719e-06,        -3.739802,        18.856497,       125.390812,  5.9393112e-06,        -2.275514,        35.426488,       125.664577
2016-02-07T12:55:58, 1/0413470475.14660,  6.2070750e-06,        -3.739801,        18.856472,       125.390815,  5.9393050e-06,        -2.275514,        35.426477,       125.664583
2016-02-07T12:56:30, 1/0413470507.14660,  6.2070782e-06,        -3.739801,        18.856447,       125.390818,  5.9392989e-06,        -2.275514,        35.426467,       125.664589
2016-02-07T12:57:02, 1/0413470539.14660,  6.2070814e-06,        -3.739801,        18.856422,       125.390822,  5.9392928e-06,        -2.275514,        35.426457,       125.664594
2016-02-07T12:57:34, 1/0413470571.14660,  6.2070845e-06,        -3.739801,        18.856397,       125.390825,  5.9392867e-06,        -2.275514,        35.426446,       125.664600
2016-02-07T12:58:06, 1/0413470603.14660,  6.2070877e-06,        -3.739801,        18.856373,       125.390828,  5.9392806e-06,        -2.275514,        35.426436,       125.664605
2016-02-07T12:58:38, 1/0413470635.14660,  6.2070909e-06,        -3.739801,        18.856348,       125.390831,  5.9392745e-06,        -2.275514,        35.426426,       125.664611
2016-02-07T12:59:10, 1/0413470667.14660,  6.2070940e-06,        -3.739801,        18.856323,       125.390834,  5.9392684e-06,        -2.275514,        35.426415,       125.664616
2016-02-07T12:59:42, 1/0413470699.14660,  6.2070972e-06,        -3.739801,        18.856298,       125.390837,  5.9392622e-06,        -2.275514,        35.426405,       125.664622
2016-02-07T13:00:14, 1/0413470731.14660,  6.2071004e-06,        -3.739801,        18.856273,       125.390840,  5.9392561e-06,        -2.275514,        35.426394,       125.664627
2016-02-07T13:00:46, 1/0413470763.14660,  6.2071036e-06,        -3.739801,        18.856248,       125.390844,  5.9392500e-06,        -2.275514,        35.426384,       125.664633
2016-02-07T13:01:18, 1/0413470795.14660,  6.2071068e-06,        -3.739801,        18.856223,       125.390847,  5.9392439e-06,        -2.275514,        35.426374,       125.664639
2016-02-07T13:01:50, 1/0413470827.14660,  6.2071100e-06,        -3.739800,        18.856198,       125.390850,  5.9392378e-06,        -2.275514,        35.426363,       125.664644
2016-02-07T13:02:22, 1/0413470859.14660,  6.2071132e-06,        -3.739800,        18.856173,       125.390853,  5.9392317e-06,        -2.275514,        35.426353,       125.664650
2016-02-07T13:02:54, 1/0413470891.14660,  6.2071164e-06,        -3.739800,        18.856148,       125.390856,  5.9392257e-06,        -2.275514,        35.426342,       125.664655
2016-02-07T13:03:26, 1/0413470923.14660,  6.2071196e-06,        -3.739800,        18.856123,       125.390859,  5.9392196e-06,        -2.275514,        35.426332,       125.664661
2016-02-07T13:03:58, 1/0413470955.14660,  6.2071228e-06,        -3.739800,        18.856098,       125.390862,  5.9392135e-06,        -2.275514,        35.426321,       125.664666
2016-02-07T13:04:30, 1/0413470987.14660,  6.2071260e-06,        -3.739800,        18.856073,       125.390866,  5.9392074e-06,        -2.275514,        35.426310,       125.664672
2016-02-07T13:05:02, 1/0413471019.14660,  6.2071292e-06,        -3.739800,        18.856048,       125.390869,  5.9392013e-06,        -2.275514,        35.426300,       125.664678
2016-02-07T13:05:34, 1/0413471051.14660,  6.2071324e-06,        -3.739800,        18.856023,       125.390872,  5.9391953e-06,        -2.275514,        35.426289,       125.664683
2016-02-07T13:06:06, 1/0413471083.14660,  6.2071357e-06,        -3.739800,        18.855997,       125.390875,  5.9391892e-06,        -2.275514,        35.426278,       125.664689
2016-02-07T13:06:38, 1/0413471115.14660,  6.2071389e-06,        -3.739800,        18.855972,       125.390878,  5.9391832e-06,        -2.275514,        35.426268,       125.664694
2016-02-07T13:07:10, 1/0413471147.14660,  6.2071421e-06,        -3.739799,        18.855947,       125.390881,  5.9391771e-06,        -2.275514,        35.426257,       125.664700
2016-02-07T13:07:42, 1/0413471179.14660,  6.2071454e-06,        -3.739799,        18.855922,       125.390884,  5.9391711e-06,        -2.275514,        35.426246,       125.664705
2016-02-07T13:08:14, 1/0413471211.14660,  6.2071486e-06,        -3.739799,        18.855897,       125.390888,  5.9391650e-06,        -2.275514,        35.426235,       125.664711
2016-02-07T13:08:46, 1/0413471243.14660,  6.2071519e-06,        -3.739799,        18.855871,       125.390891,  5.9391590e-06,        -2.275514,        35.426224,       125.664716
2016-02-07T13:09:18, 1/0413471275.14660,  6.2071552e-06,        -3.739799,        18.855846,       125.390894,  5.9391530e-06,        -2.275514,        35.426214,       125.664722
2016-02-07T13:09:50, 1/0413471307.14660,  6.2071584e-06,        -3.739799,        18.855821,       125.390897,  5.9391470e-06,        -2.275514,        35.426203,       125.664728
2016-02-07T13:10:22, 1/0413471339.14660,  6.2071617e-06,        -3.739799,        18.855795,       125.390900,  5.9391410e-06,        -2.275514,        35.426192,       125.664733
2016-02-07T13:10:54, 1/0413471371.14660,  6.2071650e-06,        -3.739799,        18.855770,       125.390903,  5.9391349e-06,        -2.275514,        35.426181,       125.664739
2016-02-07T13:11:26, 1/0413471403.14660,  6.2071683e-06,        -3.739799,        18.855745,       125.390906,  5.9391289e-06,        -2.275514,        35.426170,       125.664744
2016-02-07T13:11:58, 1/0413471435.14660,  6.2071716e-06,        -3.739798,        18.855719,       125.390910,  5.9391230e-06,        -2.275514,        35.426159,       125.664750
2016-02-07T13:12:30, 1/0413471467.14660,  6.2071749e-06,        -3.739798,        18.855694,       125.390913,  5.9391170e-06,        -2.275514,        35.426148,       125.664755
2016-02-07T13:13:02, 1/0413471499.14660,  6.2071782e-06,        -3.739798,        18.855668,       125.390916,  5.9391110e-06,        -2.275514,        35.426136,       125.664761
2016-02-07T13:13:34, 1/0413471531.14660,  6.2071815e-06,        -3.739798,        18.855643,       125.390919,  5.9391050e-06,        -2.275514,        35.426125,       125.664767
2016-02-07T13:14:06, 1/0413471563.14660,  6.2071848e-06,        -3.739798,        18.855617,       125.390922,  5.9390991e-06,        -2.275514,        35.426114,       125.664772
2016-02-07T13:14:38, 1/0413471595.14660,  6.2071882e-06,        -3.739798,        18.855592,       125.390925,  5.9390931e-06,        -2.275514,        35.426103,       125.664778
2016-02-07T13:15:10, 1/0413471627.14660,  6.2071915e-06,        -3.739798,        18.855566,       125.390928,  5.9390871e-06,        -2.275514,        35.426091,       125.664783
2016-02-07T13:15:42, 1/0413471659.14660,  6.2071948e-06,        -3.739798,        18.855540,       125.390932,  5.9390812e-06,        -2.275514,        35.426080,       125.664789
2016-02-07T13:16:14, 1/0413471691.14660,  6.2071982e-06,        -3.739797,        18.855515,       125.390935,  5.9390753e-06,        -2.275514,        35.426069,       125.664794
2016-02-07T13:16:46, 1/0413471723.14660,  6.2072016e-06,        -3.739797,        18.855489,       125.390938,  5.9390693e-06,        -2.275514,        35.426057,       125.664800
2016-02-07T13:17:18, 1/0413471755.14660,  6.2072049e-06,        -3.739797,        18.855463,       125.390941,  5.9390634e-06,        -2.275514,        35.426046,       125.664805
2016-02-07T13:17:50, 1/0413471787.14660,  6.2072083e-06,        -3.739797,        18.855437,       125.390944,  5.9390575e-06,        -2.275514,        35.426034,       125.664811
2016-02-07T13:18:22, 1/0413471819.14660,  6.2072117e-06,        -3.739797,        18.855412,       125.390947,  5.9390516e-06,        -2.275514,        35.426023,       125.664817
2016-02-07T13:18:54, 1/0413471851.14660,  6.2072150e-06,        -3.739797,        18.855386,       125.390950,  5.9390457e-06,        -2.275514,        35.426011,       125.664822
2016-02-07T13:19:26, 1/0413471883.14660,  6.2072184e-06,        -3.739797,        18.855360,       125.390954,  5.9390398e-06,        -2.275514,        35.426000,       125.664828
2016-02-07T13:19:58, 1/0413471915.14660,  6.2072218e-06,        -3.739797,        18.855334,       125.390957,  5.9390339e-06,        -2.275514,        35.425988,       125.664833
2016-02-07T13:20:30, 1/0413471947.14660,  6.2072252e-06,        -3.739796,        18.855308,       125.390960,  5.9390280e-06,        -2.275514,        35.425976,       125.664839
2016-02-07T13:21:02, 1/0413471979.14660,  6.2072286e-06,        -3.739796,        18.855282,       125.390963,  5.9390221e-06,        -2.275514,        35.425965,       125.664844
2016-02-07T13:21:34, 1/0413472011.14659,  6.2072321e-06,        -3.739796,        18.855256,       125.390966,  5.9390162e-06,        -2.275514,        35.425953,       125.664850
2016-02-07T13:22:06, 1/0413472043.14659,  6.2072355e-06,        -3.739796,        18.855230,       125.390969,  5.9390104e-06,        -2.275514,        35.425941,       125.664856
2016-02-07T13:22:38, 1/0413472075.14659,  6.2072389e-06,        -3.739796,        18.855204,       125.390972,  5.9390045e-06,        -2.275514,        35.425929,       125.664861
2016-02-07T13:23:10, 1/0413472107.14659,  6.2072423e-06,        -3.739796,        18.855178,       125.390976,  5.9389986e-06,        -2.275513,        35.425918,       125.664867
2016-02-07T13:23:42, 1/0413472139.14659,  6.2072458e-06,        -3.739796,        18.855152,       125.390979,  5.9389928e-06,        -2.275513,        35.425906,       125.664872
2016-02-07T13:24:14, 1/0413472171.14659,  6.2072492e-06,        -3.739795,        18.855126,       125.390982,  5.9389870e-06,        -2.275513,        35.425894,       125.664878
2016-02-07T13:24:46, 1/0413472203.14659,  6.2072527e-06,        -3.739795,        18.855100,       125.390985,  5.9389811e-06,        -2.275513,        35.425882,       125.664883
2016-02-07T13:25:18, 1/0413472235.14659,  6.2072561e-06,        -3.739795,        18.855074,       125.390988,  5.9389753e-06,        -2.275513,        35.425870,       125.664889
2016-02-07T13:25:50, 1/0413472267.14659,  6.2072596e-06,        -3.739795,        18.855048,       125.390991,  5.9389695e-06,        -2.275513,        35.425858,       125.664895
2016-02-07T13:26:22, 1/0413472299.14659,  6.2072631e-06,        -3.739795,        18.855022,       125.390995,  5.9389636e-06,        -2.275513,        35.425846,       125.664900
2016-02-07T13:26:54, 1/0413472331.14659,  6.2072666e-06,        -3.739795,        18.854996,       125.390998,  5.9389578e-06,        -2.275513,        35.425834,       125.664906
2016-02-07T13:27:26, 1/0413472363.14659,  6.2072700e-06,        -3.739794,        18.854969,       125.391001,  5.9389520e-06,        -2.275513,        35.425822,       125.664911
2016-02-07T13:27:58, 1/0413472395.14659,  6.2072735e-06,        -3.739794,        18.854943,       125.391004,  5.9389462e-06,        -2.275513,        35.425810,       125.664917
2016-02-07T13:28:30, 1/0413472427.14659,  6.2072770e-06,        -3.739794,        18.854917,       125.391007,  5.9389404e-06,        -2.275513,        35.425797,       125.664922
2016-02-07T13:29:02, 1/0413472459.14659,  6.2072805e-06,        -3.739794,        18.854891,       125.391010,  5.9389346e-06,        -2.275513,        35.425785,       125.664928
2016-02-07T13:29:34, 1/0413472491.14659,  6.2072840e-06,        -3.739794,        18.854864,       125.391013,  5.9389288e-06,        -2.275513,        35.425773,       125.664933
2016-02-07T13:30:06, 1/0413472523.14659,  6.2072875e-06,        -3.739794,        18.854838,       125.391017,  5.9389230e-06,        -2.275513,        35.425761,       125.664939
2016-02-07T13:30:38, 1/0413472555.14659,  6.2072910e-06,        -3.739794,        18.854812,       125.391020,  5.9389173e-06,        -2.275513,        35.425748,       125.664945
2016-02-07T13:31:10, 1/0413472587.14659,  6.2072946e-06,        -3.739793,        18.854785,       125.391023,  5.9389115e-06,        -2.275513,        35.425736,       125.664950
2016-02-07T13:31:42, 1/0413472619.14659,  6.2072981e-06,        -3.739793,        18.854759,       125.391026,  5.9389057e-06,        -2.275513,        35.425724,       125.664956
2016-02-07T13:32:14, 1/0413472651.14659,  6.2073016e-06,        -3.739793,        18.854732,       125.391029,  5.9389000e-06,        -2.275513,        35.425711,       125.664961
2016-02-07T13:32:46, 1/0413472683.14659,  6.2073051e-06,        -3.739793,        18.854706,       125.391032,  5.9388942e-06,        -2.275513,        35.425699,       125.664967
2016-02-07T13:33:18, 1/0413472715.14659,  6.2073087e-06,        -3.739793,        18.854680,       125.391035,  5.9388884e-06,        -2.275513,        35.425687,       125.664972
2016-02-07T13:33:50, 1/0413472747.14659,  6.2073122e-06,        -3.739793,        18.854653,       125.391038,  5.9388827e-06,        -2.275513,        35.425674,       125.664978
2016-02-07T13:34:22, 1/0413472779.14659,  6.2073158e-06,        -3.739792,        18.854627,       125.391042,  5.9388769e-06,        -2.275513,        35.425662,       125.664984
2016-02-07T13:34:54, 1/0413472811.14659,  6.2073193e-06,        -3.739792,        18.854600,       125.391045,  5.9388712e-06,        -2.275513,        35.425649,       125.664989
2016-02-07T13:35:26, 1/0413472843.14659,  6.2073229e-06,        -3.739792,        18.854574,       125.391048,  5.9388655e-06,        -2.275513,        35.425637,       125.664995
2016-02-07T13:35:58, 1/0413472875.14659,  6.2073264e-06,        -3.739792,        18.854547,       125.391051,  5.9388597e-06,        -2.275513,        35.425624,       125.665000
2016-02-07T13:36:30, 1/0413472907.14659,  6.2073300e-06,        -3.739792,        18.854520,       125.391054,  5.9388540e-06,        -2.275513,        35.425612,       125.665006
2016-02-07T13:37:02, 1/0413472939.14659,  6.2073335e-06,        -3.739792,        18.854494,       125.391057,  5.9388483e-06,        -2.275513,        35.425599,       125.665011
2016-02-07T13:37:34, 1/0413472971.14659,  6.2073371e-06,        -3.739791,        18.854467,       125.391060,  5.9388425e-06,        -2.275512,        35.425586,       125.665017
2016-02-07T13:38:06, 1/0413473003.14659,  6.2073407e-06,        -3.739791,        18.854441,       125.391064,  5.9388368e-06,        -2.275512,        35.425574,       125.665023
2016-02-07T13:38:38, 1/0413473035.14659,  6.2073443e-06,        -3.739791,        18.854414,       125.391067,  5.9388311e-06,        -2.275512,        35.425561,       125.665028
2016-02-07T13:39:10, 1/0413473067.14659,  6.2073478e-06,        -3.739791,        18.854387,       125.391070,  5.9388254e-06,        -2.275512,        35.425549,       125.665034
2016-02-07T13:39:42, 1/0413473099.14659,  6.2073514e-06,        -3.739791,        18.854361,       125.391073,  5.9388197e-06,        -2.275512,        35.425536,       125.665039
2016-02-07T13:40:14, 1/0413473131.14659,  6.2073550e-06,        -3.739790,        18.854334,       125.391076,  5.9388140e-06,        -2.275512,        35.425523,       125.665045
2016-02-07T13:40:46, 1/0413473163.14659,  6.2073586e-06,        -3.739790,        18.854307,       125.391079,  5.9388083e-06,        -2.275512,        35.425510,       125.665050
2016-02-07T13:41:18, 1/0413473195.14659,  6.2073622e-06,        -3.739790,        18.854281,       125.391082,  5.9388026e-06,        -2.275512,        35.425498,       125.665056
2016-02-07T13:41:50, 1/0413473227.14659,  6.2073658e-06,        -3.739790,        18.854254,       125.391086,  5.9387969e-06,        -2.275512,        35.425485,       125.665062
2016-02-07T13:42:22, 1/0413473259.14659,  6.2073694e-06,        -3.739790,        18.854227,       125.391089,  5.9387912e-06,        -2.275512,        35.425472,       125.665067
2016-02-07T13:42:54, 1/0413473291.14659,  6.2073730e-06,        -3.739790,        18.854201,       125.391092,  5.9387855e-06,        -2.275512,        35.425459,       125.665073
2016-02-07T13:43:26, 1/0413473323.14659,  6.2073766e-06,        -3.739789,        18.854174,       125.391095,  5.9387798e-06,        -2.275512,        35.425447,       125.665078
2016-02-07T13:43:58, 1/0413473355.14659,  6.2073802e-06,        -3.739789,        18.854147,       125.391098,  5.9387741e-06,        -2.275512,        35.425434,       125.665084
2016-02-07T13:44:30, 1/0413473387.14659,  6.2073838e-06,        -3.739789,        18.854120,       125.391101,  5.9387684e-06,        -2.275512,        35.425421,       125.665089
2016-02-07T13:45:02, 1/0413473419.14659,  6.2073874e-06,        -3.739789,        18.854094,       125.391104,  5.9387627e-06,        -2.275512,        35.425408,       125.665095
2016-02-07T13:45:34, 1/0413473451.14659,  6.2073910e-06,        -3.739789,        18.854067,       125.391108,  5.9387571e-06,        -2.275512,        35.425395,       125.665101
2016-02-07T13:46:06, 1/0413473483.14659,  6.2073946e-06,        -3.739788,        18.854040,       125.391111,  5.9387514e-06,        -2.275512,        35.425382,       125.665106
2016-02-07T13:46:38, 1/0413473515.14658,  6.2073983e-06,        -3.739788,        18.854013,       125.391114,  5.9387457e-06,        -2.275512,        35.425370,       125.665112
2016-02-07T13:47:10, 1/0413473547.14659,  6.2074019e-06,        -3.739788,        18.853986,       125.391117,  5.9387400e-06,        -2.275512,        35.425357,       125.665117
2016-02-07T13:47:42, 1/0413473579.14658,  6.2074055e-06,        -3.739788,        18.853960,       125.391120,  5.9387344e-06,        -2.275512,        35.425344,       125.665123
2016-02-07T13:48:14, 1/0413473611.14658,  6.2074091e-06,        -3.739788,        18.853933,       125.391123,  5.9387287e-06,        -2.275512,        35.425331,       125.665128
2016-02-07T13:48:46, 1/0413473643.14658,  6.2074128e-06,        -3.739788,        18.853906,       125.391126,  5.9387230e-06,        -2.275512,        35.425318,       125.665134
2016-02-07T13:49:18, 1/0413473675.14658,  6.2074164e-06,        -3.739787,        18.853879,       125.391130,  5.9387173e-06,        -2.275511,        35.425305,       125.665140
2016-02-07T13:49:50, 1/0413473707.14658,  6.2074200e-06,        -3.739787,        18.853852,       125.391133,  5.9387117e-06,        -2.275511,        35.425292,       125.665145
2016-02-07T13:50:22, 1/0413473739.14658,  6.2074237e-06,        -3.739787,        18.853825,       125.391136,  5.9387060e-06,        -2.275511,        35.425279,       125.665151
2016-02-07T13:50:54, 1/0413473771.14658,  6.2074273e-06,        -3.739787,        18.853798,       125.391139,  5.9387004e-06,        -2.275511,        35.425266,       125.665156
2016-02-07T13:51:26, 1/0413473803.14658,  6.2074309e-06,        -3.739787,        18.853772,       125.391142,  5.9386947e-06,        -2.275511,        35.425253,       125.665162
2016-02-07T13:51:58, 1/0413473835.14658,  6.2074346e-06,        -3.739786,        18.853745,       125.391145,  5.9386890e-06,        -2.275511,        35.425240,       125.665167
2016-02-07T13:52:30, 1/0413473867.14658,  6.2074382e-06,        -3.739786,        18.853718,       125.391148,  5.9386834e-06,        -2.275511,        35.425227,       125.665173
2016-02-07T13:53:02, 1/0413473899.14658,  6.2074419e-06,        -3.739786,        18.853691,       125.391152,  5.9386777e-06,        -2.275511,        35.425214,       125.665179
2016-02-07T13:53:34, 1/0413473931.14658,  6.2074455e-06,        -3.739786,        18.853664,       125.391155,  5.9386721e-06,        -2.275511,        35.425201,       125.665184
2016-02-07T13:54:06, 1/0413473963.14658,  6.2074491e-06,        -3.739786,        18.853637,       125.391158,  5.9386664e-06,        -2.275511,        35.425188,       125.665190
2016-02-07T13:54:38, 1/0413473995.14658,  6.2074528e-06,        -3.739785,        18.853610,       125.391161,  5.9386607e-06,        -2.275511,        35.425175,       125.665195
2016-02-07T13:55:10, 1/0413474027.14658,  6.2074564e-06,        -3.739785,        18.853583,       125.391164,  5.9386551e-06,        -2.275511,        35.425162,       125.665201
2016-02-07T13:55:42, 1/0413474059.14658,  6.2074601e-06,        -3.739785,        18.853556,       125.391167,  5.9386494e-06,        -2.275511,        35.425149,       125.665207
2016-02-07T13:56:14, 1/0413474091.14658,  6.2074637e-06,        -3.739785,        18.853529,       125.391170,  5.9386438e-06,        -2.275511,        35.425136,       125.665212
2016-02-07T13:56:46, 1/0413474123.14658,  6.2074674e-06,        -3.739785,        18.853502,       125.391174,  5.9386381e-06,        -2.275511,        35.425123,       125.665218
2016-02-07T13:57:18, 1/0413474155.14658,  6.2074710e-06,        -3.739785,        18.853476,       125.391177,  5.9386325e-06,        -2.275511,        35.425110,       125.665223
2016-02-07T13:57:50, 1/0413474187.14658,  6.2074747e-06,        -3.739784,        18.853449,       125.391180,  5.9386268e-06,        -2.275511,        35.425097,       125.665229
2016-02-07T13:58:22, 1/0413474219.14658,  6.2074783e-06,        -3.739784,        18.853422,       125.391183,  5.9386212e-06,        -2.275511,        35.425084,       125.665234
2016-02-07T13:58:54, 1/0413474251.14658,  6.2074820e-06,        -3.739784,        18.853395,       125.391186,  5.9386155e-06,        -2.275511,        35.425071,       125.665240
2016-02-07T13:59:26, 1/0413474283.14658,  6.2074856e-06,        -3.739784,        18.853368,       125.391189,  5.9386099e-06,        -2.275511,        35.425057,       125.665246
2016-02-07T13:59:58, 1/0413474315.14658,  6.2074893e-06,        -3.739784,        18.853341,       125.391192,  5.9386042e-06,        -2.275510,        35.425044,       125.665251
2016-02-07T14:00:30, 1/0413474347.14658,  6.2074930e-06,        -3.739783,        18.853314,       125.391195,  5.9385986e-06,        -2.275510,        35.425031,       125.665257
2016-02-07T14:01:02, 1/0413474379.14658,  6.2074966e-06,        -3.739783,        18.853287,       125.391199,  5.9385930e-06,        -2.275510,        35.425018,       125.665262
2016-02-07T14:01:34, 1/0413474411.14658,  6.2075003e-06,        -3.739783,        18.853260,       125.391202,  5.9385873e-06,        -2.275510,        35.425005,       125.665268
2016-02-07T14:02:06, 1/0413474443.14658,  6.2075039e-06,        -3.739783,        18.853233,       125.391205,  5.9385817e-06,        -2.275510,        35.424992,       125.665273
2016-02-07T14:02:38, 1/0413474475.14658,  6.2075076e-06,        -3.739783,        18.853206,       125.391208,  5.9385760e-06,        -2.275510,        35.424979,       125.665279
2016-02-07T14:03:10, 1/0413474507.14658,  6.2075113e-06,        -3.739782,        18.853179,       125.391211,  5.9385704e-06,        -2.275510,        35.424966,       125.665285
2016-02-07T14:03:42, 1/0413474539.14658,  6.2075149e-06,        -3.739782,        18.853152,       125.391214,  5.9385647e-06,        -2.275510,        35.424953,       125.665290
2016-02-07T14:04:14, 1/0413474571.14658,  6.2075186e-06,        -3.739782,        18.853125,       125.391217,  5.9385591e-06,        -2.275510,        35.424940,       125.665296
2016-02-07T14:04:46, 1/0413474603.14658,  6.2075222e-06,        -3.739782,        18.853098,       125.391221,  5.9385534e-06,        -2.275510,        35.424926,       125.665301
2016-02-07T14:05:18, 1/0413474635.14658,  6.2075259e-06,        -3.739782,        18.853071,       125.391224,  5.9385478e-06,        -2.275510,        35.424913,       125.665307
2016-02-07T14:05:50, 1/0413474667.14658,  6.2075296e-06,        -3.739781,        18.853044,       125.391227,  5.9385421e-06,        -2.275510,        35.424900,       125.665312
2016-02-07T14:06:22, 1/0413474699.14658,  6.2075332e-06,        -3.739781,        18.853017,       125.391230,  5.9385365e-06,        -2.275510,        35.424887,       125.665318
2016-02-07T14:06:54, 1/0413474731.14658,  6.2075369e-06,        -3.739781,        18.852990,       125.391233,  5.9385309e-06,        -2.275510,        35.424874,       125.665324
2016-02-07T14:07:26, 1/0413474763.14658,  6.2075406e-06,        -3.739781,        18.852963,       125.391236,  5.9385252e-06,        -2.275510,        35.424861,       125.665329
2016-02-07T14:07:58, 1/0413474795.14658,  6.2075442e-06,        -3.739781,        18.852936,       125.391239,  5.9385196e-06,        -2.275510,        35.424848,       125.665335
2016-02-07T14:08:30, 1/0413474827.14658,  6.2075479e-06,        -3.739781,        18.852909,       125.391243,  5.9385139e-06,        -2.275510,        35.424835,       125.665340
2016-02-07T14:09:02, 1/0413474859.14658,  6.2075516e-06,        -3.739780,        18.852882,       125.391246,  5.9385083e-06,        -2.275510,        35.424821,       125.665346
2016-02-07T14:09:34, 1/0413474891.14658,  6.2075552e-06,        -3.739780,        18.852855,       125.391249,  5.9385026e-06,        -2.275510,        35.424808,       125.665352
2016-02-07T14:10:06, 1/0413474923.14658,  6.2075589e-06,        -3.739780,        18.852828,       125.391252,  5.9384970e-06,        -2.275510,        35.424795,       125.665357
2016-02-07T14:10:38, 1/0413474955.14658,  6.2075626e-06,        -3.739780,        18.852801,       125.391255,  5.9384914e-06,        -2.275509,        35.424782,       125.665363
2016-02-07T14:11:10, 1/0413474987.14658,  6.2075662e-06,        -3.739780,        18.852774,       125.391258,  5.9384857e-06,        -2.275509,        35.424769,       125.665368
2016-02-07T14:11:42, 1/0413475019.14658,  6.2075699e-06,        -3.739779,        18.852747,       125.391261,  5.9384801e-06,        -2.275509,        35.424756,       125.665374
2016-02-07T14:12:14, 1/0413475051.14658,  6.2075735e-06,        -3.739779,        18.852720,       125.391264,  5.9384744e-06,        -2.275509,        35.424743,       125.665379
2016-02-07T14:12:46, 1/0413475083.14657,  6.2075772e-06,        -3.739779,        18.852693,       125.391268,  5.9384688e-06,        -2.275509,        35.424729,       125.665385
2016-02-07T14:13:18, 1/0413475115.14658,  6.2075809e-06,        -3.739779,        18.852666,       125.391271,  5.9384631e-06,        -2.275509,        35.424716,       125.665391
2016-02-07T14:13:50, 1/0413475147.14657,  6.2075845e-06,        -3.739779,        18.852639,       125.391274,  5.9384575e-06,        -2.275509,        35.424703,       125.665396
2016-02-07T14:14:22, 1/0413475179.14657,  6.2075882e-06,        -3.739778,        18.852612,       125.391277,  5.9384518e-06,        -2.275509,        35.424690,       125.665402
2016-02-07T14:14:54, 1/0413475211.14657,  6.2075919e-06,        -3.739778,        18.852585,       125.391280,  5.9384462e-06,        -2.275509,        35.424677,       125.665407
2016-02-07T14:15:26, 1/0413475243.14657,  6.2075955e-06,        -3.739778,        18.852558,       125.391283,  5.9384405e-06,        -2.275509,        35.424664,       125.665413
2016-02-07T14:15:58, 1/0413475275.14657,  6.2075992e-06,        -3.739778,        18.852531,       125.391286,  5.9384349e-06,        -2.275509,        35.424651,       125.665419
2016-02-07T14:16:30, 1/0413475307.14657,  6.2076029e-06,        -3.739778,        18.852504,       125.391290,  5.9384292e-06,        -2.275509,        35.424637,       125.665424
2016-02-07T14:17:02, 1/0413475339.14657,  6.2076065e-06,        -3.739777,        18.852477,       125.391293,  5.9384236e-06,        -2.275509,        35.424624,       125.665430
2016-02-07T14:17:34, 1/0413475371.14657,  6.2076102e-06,        -3.739777,        18.852450,       125.391296,  5.9384179e-06,        -2.275509,        35.424611,       125.665435
2016-02-07T14:18:06, 1/0413475403.14657,  6.2076139e-06,        -3.739777,        18.852423,       125.391299,  5.9384123e-06,        -2.275509,        35.424598,       125.665441
2016-02-07T14:18:38, 1/0413475435.14657,  6.2076175e-06,        -3.739777,        18.852396,       125.391302,  5.9384066e-06,        -2.275509,        35.424585,       125.665446
2016-02-07T14:19:10, 1/0413475467.14657,  6.2076212e-06,        -3.739777,        18.852369,       125.391305,  5.9384010e-06,        -2.275509,        35.424572,       125.665452
2016-02-07T14:19:42, 1/0413475499.14657,  6.2076249e-06,        -3.739776,        18.852342,       125.391308,  5.9383953e-06,        -2.275509,        35.424558,       125.665458
2016-02-07T14:20:14, 1/0413475531.14657,  6.2076285e-06,        -3.739776,        18.852315,       125.391311,  5.9383897e-06,        -2.275509,        35.424545,       125.665463
