"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T09_000_L4_DE.LBL  ","RPCICA160704T09_000_L4_DE  ",2020-10-20T12:08:37.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T10_000_L4_CTS.LBL ","RPCICA160704T10_000_L4_CTS ",2020-10-20T12:16:10.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T10_000_L4_ZCTS.LBL","RPCICA160704T10_000_L4_ZCTS",2020-10-20T12:16:11.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T10_000_L4_USC.LBL ","RPCICA160704T10_000_L4_USC ",2020-10-20T12:16:11.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T10_000_L4_E.LBL   ","RPCICA160704T10_000_L4_E   ",2020-10-20T12:16:11.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T10_000_L4_DE.LBL  ","RPCICA160704T10_000_L4_DE  ",2020-10-20T12:16:11.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T11_000_L4_CTS.LBL ","RPCICA160704T11_000_L4_CTS ",2020-10-20T12:22:44.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T11_000_L4_ZCTS.LBL","RPCICA160704T11_000_L4_ZCTS",2020-10-20T12:22:45.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T11_000_L4_USC.LBL ","RPCICA160704T11_000_L4_USC ",2020-10-20T12:22:45.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T11_000_L4_E.LBL   ","RPCICA160704T11_000_L4_E   ",2020-10-20T12:22:45.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T11_000_L4_DE.LBL  ","RPCICA160704T11_000_L4_DE  ",2020-10-20T12:22:45.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T13_000_L4_CTS.LBL ","RPCICA160704T13_000_L4_CTS ",2020-10-20T12:33:35.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T13_000_L4_ZCTS.LBL","RPCICA160704T13_000_L4_ZCTS",2020-10-20T12:33:35.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T13_000_L4_USC.LBL ","RPCICA160704T13_000_L4_USC ",2020-10-20T12:33:35.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T13_000_L4_E.LBL   ","RPCICA160704T13_000_L4_E   ",2020-10-20T12:33:35.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T13_000_L4_DE.LBL  ","RPCICA160704T13_000_L4_DE  ",2020-10-20T12:33:35.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T14_000_L4_CTS.LBL ","RPCICA160704T14_000_L4_CTS ",2020-10-20T12:41:55.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T14_000_L4_ZCTS.LBL","RPCICA160704T14_000_L4_ZCTS",2020-10-20T12:41:55.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T14_000_L4_USC.LBL ","RPCICA160704T14_000_L4_USC ",2020-10-20T12:41:55.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T14_000_L4_E.LBL   ","RPCICA160704T14_000_L4_E   ",2020-10-20T12:41:55.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T14_000_L4_DE.LBL  ","RPCICA160704T14_000_L4_DE  ",2020-10-20T12:41:55.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T15_000_L4_CTS.LBL ","RPCICA160704T15_000_L4_CTS ",2020-10-20T12:50:51.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T15_000_L4_ZCTS.LBL","RPCICA160704T15_000_L4_ZCTS",2020-10-20T12:50:51.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T15_000_L4_USC.LBL ","RPCICA160704T15_000_L4_USC ",2020-10-20T12:50:51.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T15_000_L4_E.LBL   ","RPCICA160704T15_000_L4_E   ",2020-10-20T12:50:51.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T15_000_L4_DE.LBL  ","RPCICA160704T15_000_L4_DE  ",2020-10-20T12:50:51.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T16_000_L4_CTS.LBL ","RPCICA160704T16_000_L4_CTS ",2020-10-20T12:59:46.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T16_000_L4_ZCTS.LBL","RPCICA160704T16_000_L4_ZCTS",2020-10-20T12:59:46.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T16_000_L4_USC.LBL ","RPCICA160704T16_000_L4_USC ",2020-10-20T12:59:46.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T16_000_L4_E.LBL   ","RPCICA160704T16_000_L4_E   ",2020-10-20T12:59:46.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T16_000_L4_DE.LBL  ","RPCICA160704T16_000_L4_DE  ",2020-10-20T12:59:46.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T17_000_L4_CTS.LBL ","RPCICA160704T17_000_L4_CTS ",2020-10-20T13:08:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T17_000_L4_ZCTS.LBL","RPCICA160704T17_000_L4_ZCTS",2020-10-20T13:08:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T17_000_L4_USC.LBL ","RPCICA160704T17_000_L4_USC ",2020-10-20T13:08:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T17_000_L4_E.LBL   ","RPCICA160704T17_000_L4_E   ",2020-10-20T13:08:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T17_000_L4_DE.LBL  ","RPCICA160704T17_000_L4_DE  ",2020-10-20T13:08:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T18_000_L4_CTS.LBL ","RPCICA160704T18_000_L4_CTS ",2020-10-20T13:17:30.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T18_000_L4_ZCTS.LBL","RPCICA160704T18_000_L4_ZCTS",2020-10-20T13:17:30.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T18_000_L4_USC.LBL ","RPCICA160704T18_000_L4_USC ",2020-10-20T13:17:30.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T18_000_L4_E.LBL   ","RPCICA160704T18_000_L4_E   ",2020-10-20T13:17:30.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T18_000_L4_DE.LBL  ","RPCICA160704T18_000_L4_DE  ",2020-10-20T13:17:30.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T19_000_L4_CTS.LBL ","RPCICA160704T19_000_L4_CTS ",2020-10-20T13:26:29.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T19_000_L4_ZCTS.LBL","RPCICA160704T19_000_L4_ZCTS",2020-10-20T13:26:29.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T19_000_L4_USC.LBL ","RPCICA160704T19_000_L4_USC ",2020-10-20T13:26:29.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T19_000_L4_E.LBL   ","RPCICA160704T19_000_L4_E   ",2020-10-20T13:26:29.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T19_000_L4_DE.LBL  ","RPCICA160704T19_000_L4_DE  ",2020-10-20T13:26:29.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T20_000_L4_CTS.LBL ","RPCICA160704T20_000_L4_CTS ",2020-10-20T13:35:21.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T20_000_L4_ZCTS.LBL","RPCICA160704T20_000_L4_ZCTS",2020-10-20T13:35:21.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T20_000_L4_USC.LBL ","RPCICA160704T20_000_L4_USC ",2020-10-20T13:35:21.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T20_000_L4_E.LBL   ","RPCICA160704T20_000_L4_E   ",2020-10-20T13:35:21.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T20_000_L4_DE.LBL  ","RPCICA160704T20_000_L4_DE  ",2020-10-20T13:35:21.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T21_000_L4_CTS.LBL ","RPCICA160704T21_000_L4_CTS ",2020-10-20T13:43:19.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T21_000_L4_ZCTS.LBL","RPCICA160704T21_000_L4_ZCTS",2020-10-20T13:43:19.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T21_000_L4_USC.LBL ","RPCICA160704T21_000_L4_USC ",2020-10-20T13:43:19.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T21_000_L4_E.LBL   ","RPCICA160704T21_000_L4_E   ",2020-10-20T13:43:19.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T21_000_L4_DE.LBL  ","RPCICA160704T21_000_L4_DE  ",2020-10-20T13:43:19.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T22_000_L4_CTS.LBL ","RPCICA160704T22_000_L4_CTS ",2020-10-20T13:51:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T22_000_L4_ZCTS.LBL","RPCICA160704T22_000_L4_ZCTS",2020-10-20T13:51:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T22_000_L4_USC.LBL ","RPCICA160704T22_000_L4_USC ",2020-10-20T13:51:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T22_000_L4_E.LBL   ","RPCICA160704T22_000_L4_E   ",2020-10-20T13:51:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T22_000_L4_DE.LBL  ","RPCICA160704T22_000_L4_DE  ",2020-10-20T13:51:54.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T23_000_L4_CTS.LBL ","RPCICA160704T23_000_L4_CTS ",2020-10-20T14:00:47.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T23_000_L4_ZCTS.LBL","RPCICA160704T23_000_L4_ZCTS",2020-10-20T14:00:47.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T23_000_L4_USC.LBL ","RPCICA160704T23_000_L4_USC ",2020-10-20T14:00:47.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T23_000_L4_E.LBL   ","RPCICA160704T23_000_L4_E   ",2020-10-20T14:00:47.000
"DATA/CORR_CTS/2016/JUL/D04/RPCICA160704T23_000_L4_DE.LBL  ","RPCICA160704T23_000_L4_DE  ",2020-10-20T14:00:48.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T00_000_L4_CTS.LBL ","RPCICA160705T00_000_L4_CTS ",2020-10-20T14:09:54.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T00_000_L4_ZCTS.LBL","RPCICA160705T00_000_L4_ZCTS",2020-10-20T14:09:54.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T00_000_L4_USC.LBL ","RPCICA160705T00_000_L4_USC ",2020-10-20T14:09:54.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T00_000_L4_E.LBL   ","RPCICA160705T00_000_L4_E   ",2020-10-20T14:09:54.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T00_000_L4_DE.LBL  ","RPCICA160705T00_000_L4_DE  ",2020-10-20T14:09:54.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T01_000_L4_CTS.LBL ","RPCICA160705T01_000_L4_CTS ",2020-10-20T14:16:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T01_000_L4_ZCTS.LBL","RPCICA160705T01_000_L4_ZCTS",2020-10-20T14:16:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T01_000_L4_USC.LBL ","RPCICA160705T01_000_L4_USC ",2020-10-20T14:16:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T01_000_L4_E.LBL   ","RPCICA160705T01_000_L4_E   ",2020-10-20T14:16:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T01_000_L4_DE.LBL  ","RPCICA160705T01_000_L4_DE  ",2020-10-20T14:16:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T02_000_L4_CTS.LBL ","RPCICA160705T02_000_L4_CTS ",2020-10-20T14:22:12.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T02_000_L4_ZCTS.LBL","RPCICA160705T02_000_L4_ZCTS",2020-10-20T14:22:12.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T02_000_L4_USC.LBL ","RPCICA160705T02_000_L4_USC ",2020-10-20T14:22:12.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T02_000_L4_E.LBL   ","RPCICA160705T02_000_L4_E   ",2020-10-20T14:22:12.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T02_000_L4_DE.LBL  ","RPCICA160705T02_000_L4_DE  ",2020-10-20T14:22:12.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T03_000_L4_CTS.LBL ","RPCICA160705T03_000_L4_CTS ",2020-10-20T14:28:26.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T03_000_L4_ZCTS.LBL","RPCICA160705T03_000_L4_ZCTS",2020-10-20T14:28:26.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T03_000_L4_USC.LBL ","RPCICA160705T03_000_L4_USC ",2020-10-20T14:28:26.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T03_000_L4_E.LBL   ","RPCICA160705T03_000_L4_E   ",2020-10-20T14:28:26.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T03_000_L4_DE.LBL  ","RPCICA160705T03_000_L4_DE  ",2020-10-20T14:28:26.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T04_000_L4_CTS.LBL ","RPCICA160705T04_000_L4_CTS ",2020-10-20T14:34:40.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T04_000_L4_ZCTS.LBL","RPCICA160705T04_000_L4_ZCTS",2020-10-20T14:34:40.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T04_000_L4_USC.LBL ","RPCICA160705T04_000_L4_USC ",2020-10-20T14:34:40.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T04_000_L4_E.LBL   ","RPCICA160705T04_000_L4_E   ",2020-10-20T14:34:41.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T04_000_L4_DE.LBL  ","RPCICA160705T04_000_L4_DE  ",2020-10-20T14:34:41.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T05_000_L4_CTS.LBL ","RPCICA160705T05_000_L4_CTS ",2020-10-20T14:40:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T05_000_L4_ZCTS.LBL","RPCICA160705T05_000_L4_ZCTS",2020-10-20T14:40:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T05_000_L4_USC.LBL ","RPCICA160705T05_000_L4_USC ",2020-10-20T14:40:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T05_000_L4_E.LBL   ","RPCICA160705T05_000_L4_E   ",2020-10-20T14:40:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T05_000_L4_DE.LBL  ","RPCICA160705T05_000_L4_DE  ",2020-10-20T14:40:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T06_000_L4_CTS.LBL ","RPCICA160705T06_000_L4_CTS ",2020-10-20T14:46:45.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T06_000_L4_ZCTS.LBL","RPCICA160705T06_000_L4_ZCTS",2020-10-20T14:46:45.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T06_000_L4_USC.LBL ","RPCICA160705T06_000_L4_USC ",2020-10-20T14:46:45.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T06_000_L4_E.LBL   ","RPCICA160705T06_000_L4_E   ",2020-10-20T14:46:45.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T06_000_L4_DE.LBL  ","RPCICA160705T06_000_L4_DE  ",2020-10-20T14:46:45.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T07_000_L4_CTS.LBL ","RPCICA160705T07_000_L4_CTS ",2020-10-20T14:52:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T07_000_L4_ZCTS.LBL","RPCICA160705T07_000_L4_ZCTS",2020-10-20T14:52:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T07_000_L4_USC.LBL ","RPCICA160705T07_000_L4_USC ",2020-10-20T14:52:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T07_000_L4_E.LBL   ","RPCICA160705T07_000_L4_E   ",2020-10-20T14:52:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T07_000_L4_DE.LBL  ","RPCICA160705T07_000_L4_DE  ",2020-10-20T14:52:52.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T08_000_L4_CTS.LBL ","RPCICA160705T08_000_L4_CTS ",2020-10-20T14:54:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T08_000_L4_ZCTS.LBL","RPCICA160705T08_000_L4_ZCTS",2020-10-20T14:54:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T08_000_L4_USC.LBL ","RPCICA160705T08_000_L4_USC ",2020-10-20T14:54:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T08_000_L4_E.LBL   ","RPCICA160705T08_000_L4_E   ",2020-10-20T14:54:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T08_000_L4_DE.LBL  ","RPCICA160705T08_000_L4_DE  ",2020-10-20T14:54:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T09_000_L4_CTS.LBL ","RPCICA160705T09_000_L4_CTS ",2020-10-20T15:00:50.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T09_000_L4_ZCTS.LBL","RPCICA160705T09_000_L4_ZCTS",2020-10-20T15:00:50.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T09_000_L4_USC.LBL ","RPCICA160705T09_000_L4_USC ",2020-10-20T15:00:50.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T09_000_L4_E.LBL   ","RPCICA160705T09_000_L4_E   ",2020-10-20T15:00:50.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T09_000_L4_DE.LBL  ","RPCICA160705T09_000_L4_DE  ",2020-10-20T15:00:50.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T10_000_L4_CTS.LBL ","RPCICA160705T10_000_L4_CTS ",2020-10-20T15:06:47.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T10_000_L4_ZCTS.LBL","RPCICA160705T10_000_L4_ZCTS",2020-10-20T15:06:47.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T10_000_L4_USC.LBL ","RPCICA160705T10_000_L4_USC ",2020-10-20T15:06:47.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T10_000_L4_E.LBL   ","RPCICA160705T10_000_L4_E   ",2020-10-20T15:06:47.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T10_000_L4_DE.LBL  ","RPCICA160705T10_000_L4_DE  ",2020-10-20T15:06:47.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T11_000_L4_CTS.LBL ","RPCICA160705T11_000_L4_CTS ",2020-10-20T15:13:00.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T11_000_L4_ZCTS.LBL","RPCICA160705T11_000_L4_ZCTS",2020-10-20T15:13:00.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T11_000_L4_USC.LBL ","RPCICA160705T11_000_L4_USC ",2020-10-20T15:13:00.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T11_000_L4_E.LBL   ","RPCICA160705T11_000_L4_E   ",2020-10-20T15:13:01.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T11_000_L4_DE.LBL  ","RPCICA160705T11_000_L4_DE  ",2020-10-20T15:13:01.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T12_000_L4_CTS.LBL ","RPCICA160705T12_000_L4_CTS ",2020-10-20T15:19:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T12_000_L4_ZCTS.LBL","RPCICA160705T12_000_L4_ZCTS",2020-10-20T15:19:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T12_000_L4_USC.LBL ","RPCICA160705T12_000_L4_USC ",2020-10-20T15:19:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T12_000_L4_E.LBL   ","RPCICA160705T12_000_L4_E   ",2020-10-20T15:19:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T12_000_L4_DE.LBL  ","RPCICA160705T12_000_L4_DE  ",2020-10-20T15:19:13.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T13_000_L4_CTS.LBL ","RPCICA160705T13_000_L4_CTS ",2020-10-20T15:25:25.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T13_000_L4_ZCTS.LBL","RPCICA160705T13_000_L4_ZCTS",2020-10-20T15:25:25.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T13_000_L4_USC.LBL ","RPCICA160705T13_000_L4_USC ",2020-10-20T15:25:25.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T13_000_L4_E.LBL   ","RPCICA160705T13_000_L4_E   ",2020-10-20T15:25:25.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T13_000_L4_DE.LBL  ","RPCICA160705T13_000_L4_DE  ",2020-10-20T15:25:25.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T14_000_L4_CTS.LBL ","RPCICA160705T14_000_L4_CTS ",2020-10-20T15:31:23.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T14_000_L4_ZCTS.LBL","RPCICA160705T14_000_L4_ZCTS",2020-10-20T15:31:23.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T14_000_L4_USC.LBL ","RPCICA160705T14_000_L4_USC ",2020-10-20T15:31:23.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T14_000_L4_E.LBL   ","RPCICA160705T14_000_L4_E   ",2020-10-20T15:31:23.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T14_000_L4_DE.LBL  ","RPCICA160705T14_000_L4_DE  ",2020-10-20T15:31:23.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T15_000_L4_CTS.LBL ","RPCICA160705T15_000_L4_CTS ",2020-10-20T15:37:37.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T15_000_L4_ZCTS.LBL","RPCICA160705T15_000_L4_ZCTS",2020-10-20T15:37:37.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T15_000_L4_USC.LBL ","RPCICA160705T15_000_L4_USC ",2020-10-20T15:37:37.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T15_000_L4_E.LBL   ","RPCICA160705T15_000_L4_E   ",2020-10-20T15:37:37.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T15_000_L4_DE.LBL  ","RPCICA160705T15_000_L4_DE  ",2020-10-20T15:37:37.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T16_000_L4_CTS.LBL ","RPCICA160705T16_000_L4_CTS ",2020-10-20T15:43:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T16_000_L4_ZCTS.LBL","RPCICA160705T16_000_L4_ZCTS",2020-10-20T15:43:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T16_000_L4_USC.LBL ","RPCICA160705T16_000_L4_USC ",2020-10-20T15:43:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T16_000_L4_E.LBL   ","RPCICA160705T16_000_L4_E   ",2020-10-20T15:43:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T16_000_L4_DE.LBL  ","RPCICA160705T16_000_L4_DE  ",2020-10-20T15:43:51.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T17_000_L4_CTS.LBL ","RPCICA160705T17_000_L4_CTS ",2020-10-20T15:50:02.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T17_000_L4_ZCTS.LBL","RPCICA160705T17_000_L4_ZCTS",2020-10-20T15:50:02.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T17_000_L4_USC.LBL ","RPCICA160705T17_000_L4_USC ",2020-10-20T15:50:02.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T17_000_L4_E.LBL   ","RPCICA160705T17_000_L4_E   ",2020-10-20T15:50:02.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T17_000_L4_DE.LBL  ","RPCICA160705T17_000_L4_DE  ",2020-10-20T15:50:02.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T18_000_L4_CTS.LBL ","RPCICA160705T18_000_L4_CTS ",2020-10-20T15:55:55.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T18_000_L4_ZCTS.LBL","RPCICA160705T18_000_L4_ZCTS",2020-10-20T15:55:55.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T18_000_L4_USC.LBL ","RPCICA160705T18_000_L4_USC ",2020-10-20T15:55:55.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T18_000_L4_E.LBL   ","RPCICA160705T18_000_L4_E   ",2020-10-20T15:55:55.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T18_000_L4_DE.LBL  ","RPCICA160705T18_000_L4_DE  ",2020-10-20T15:55:55.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T19_000_L4_CTS.LBL ","RPCICA160705T19_000_L4_CTS ",2020-10-20T16:02:04.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T19_000_L4_ZCTS.LBL","RPCICA160705T19_000_L4_ZCTS",2020-10-20T16:02:04.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T19_000_L4_USC.LBL ","RPCICA160705T19_000_L4_USC ",2020-10-20T16:02:04.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T19_000_L4_E.LBL   ","RPCICA160705T19_000_L4_E   ",2020-10-20T16:02:04.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T19_000_L4_DE.LBL  ","RPCICA160705T19_000_L4_DE  ",2020-10-20T16:02:04.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T20_000_L4_CTS.LBL ","RPCICA160705T20_000_L4_CTS ",2020-10-20T16:06:39.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T20_000_L4_ZCTS.LBL","RPCICA160705T20_000_L4_ZCTS",2020-10-20T16:06:39.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T20_000_L4_USC.LBL ","RPCICA160705T20_000_L4_USC ",2020-10-20T16:06:39.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T20_000_L4_E.LBL   ","RPCICA160705T20_000_L4_E   ",2020-10-20T16:06:39.000
"DATA/CORR_CTS/2016/JUL/D05/RPCICA160705T20_000_L4_DE.LBL  ","RPCICA160705T20_000_L4_DE  ",2020-10-20T16:06:39.000
