EVENT_SEQUENCE_NUMBER,SPACECRAFT_UTC_TIME,SPACECRAFT_CLOCK_TIME,DFMI_CLOCK_TIME,DFMI_SYNC,DFMI_MODE,DFMI_READOUT_RATE,DFMI_WATCHDOG_RESET,DFMI_SMALL_SENSOR_GAIN,DFMI_ACOUSTIC_BUMPERLOW,DFMI_ACOUSTIC_BUMPERHIGH,DFMI_ACOUSTIC_NEXTELLOW,DFMI_ACOUSTIC_NEXTELHIGH,DFMI_CCC1_LARGEM1,DFMI_CCC2_LARGEM2,DFMI_CCC3_LARGEM3,DFMI_CCC4_LARGEM4,DFMI_CCC5_SMALLM1,DFMI_CCC6_SMALLM2,DFMI_CCC7_SMALLM3,DFMI_CCC8_SMALLM4,DFMI_EB_TEMP,DFMI_SU_TEMP,DFMI_HEATER_POWER,SC_X_POS_WRT_SUN,SC_Y_POS_WRT_SUN,SC_Z_POS_WRT_SUN,SC_X_VEL_WRT_SUN,SC_Y_VEL_WRT_SUN,SC_Z_VEL_WRT_SUN,SC_X_POS_WRT_WILD2,SC_Y_POS_WRT_WILD3,SC_Z_POS_WRT_WILD2,SC_X_VEL_WRT_WILD2,SC_Y_VEL_WRT_WILD2,SC_Z_VEL_WRT_WILD2,SC_X_POS_WRT_EARTH,SC_Y_POS_WRT_EARTH,SC_Z_POS_WRT_EARTH,SC_X_VEL_WRT_EARTH,SC_Y_VEL_WRT_EARTH,SC_Z_VEL_WRT_EARTH,DFMI_VELSUN_ANGLE,DFMI_VELWILD2_ANGLE,DFMI_VELEARTH_ANGLE,DFMI_VELISP_ANGLE
2195,"1999-03-11T21:17:41.888","0605654278:143",11810,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310735.1,  11345828.1,   4985756.9, -8.1046,-30.3226,-13.1200,-739136139.9, 339493535.5, 156185441.4,-17.7595,-36.0137,-14.9109,-739136139.9, -10311570.1,  -4403736.1, -2.8786, -3.2326, -1.3759, 116.6219,  45.2451,  96.5639,  29.4730
2196,"1999-03-11T21:17:42.888","0605654279:143",11811,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310743.2,  11345797.8,   4985743.8, -8.1046,-30.3226,-13.1200,-739136157.7, 339493499.5, 156185426.5,-17.7595,-36.0137,-14.9109,-739136157.7, -10311573.3,  -4403737.4, -2.8786, -3.2326, -1.3759, 116.6219,  45.2451,  96.5639,  29.4730
2197,"1999-03-11T21:17:43.888","0605654280:143",11812,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310751.3,  11345767.4,   4985730.7, -8.1046,-30.3226,-13.1200,-739136175.5, 339493463.5, 156185411.6,-17.7594,-36.0137,-14.9109,-739136175.5, -10311576.6,  -4403738.8, -2.8786, -3.2326, -1.3759, 116.6220,  45.2451,  96.5639,  29.4730
2198,"1999-03-11T21:17:44.888","0605654281:143",11813,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310759.4,  11345737.1,   4985717.6, -8.1046,-30.3226,-13.1200,-739136193.2, 339493427.4, 156185396.7,-17.7594,-36.0137,-14.9109,-739136193.2, -10311579.8,  -4403740.2, -2.8786, -3.2326, -1.3759, 116.6220,  45.2451,  96.5638,  29.4730
2199,"1999-03-11T21:17:45.888","0605654282:143",11814,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310767.5,  11345706.8,   4985704.5, -8.1046,-30.3226,-13.1200,-739136211.0, 339493391.4, 156185381.8,-17.7594,-36.0137,-14.9109,-739136211.0, -10311583.0,  -4403741.6, -2.8786, -3.2326, -1.3759, 116.6220,  45.2451,  96.5638,  29.4730
2200,"1999-03-11T21:17:46.888","0605654283:143",11815,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310775.6,  11345676.5,   4985691.3, -8.1046,-30.3226,-13.1200,-739136228.7, 339493355.4, 156185366.9,-17.7594,-36.0137,-14.9109,-739136228.7, -10311586.3,  -4403742.9, -2.8786, -3.2326, -1.3759, 116.6220,  45.2451,  96.5638,  29.4730
2201,"1999-03-11T21:17:47.888","0605654284:143",11816,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310783.7,  11345646.2,   4985678.2, -8.1046,-30.3226,-13.1200,-739136246.5, 339493319.4, 156185352.0,-17.7594,-36.0137,-14.9109,-739136246.5, -10311589.5,  -4403744.3, -2.8786, -3.2326, -1.3759, 116.6221,  45.2451,  96.5638,  29.4730
2202,"1999-03-11T21:17:48.888","0605654285:143",11817,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310791.8,  11345615.8,   4985665.1, -8.1046,-30.3226,-13.1200,-739136264.3, 339493283.4, 156185337.0,-17.7594,-36.0137,-14.9109,-739136264.3, -10311592.7,  -4403745.7, -2.8786, -3.2326, -1.3759, 116.6221,  45.2452,  96.5638,  29.4731
2203,"1999-03-11T21:17:49.888","0605654286:143",11818,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310799.9,  11345585.5,   4985652.0, -8.1046,-30.3226,-13.1200,-739136282.0, 339493247.4, 156185322.1,-17.7594,-36.0137,-14.9109,-739136282.0, -10311596.0,  -4403747.1, -2.8786, -3.2326, -1.3759, 116.6221,  45.2452,  96.5637,  29.4731
2204,"1999-03-11T21:17:50.888","0605654287:143",11819,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310808.0,  11345555.2,   4985638.9, -8.1046,-30.3226,-13.1200,-739136299.8, 339493211.4, 156185307.2,-17.7594,-36.0137,-14.9109,-739136299.8, -10311599.2,  -4403748.5, -2.8786, -3.2326, -1.3759, 116.6221,  45.2452,  96.5637,  29.4731
2205,"1999-03-11T21:17:51.888","0605654288:143",11820,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310816.1,  11345524.9,   4985625.7, -8.1046,-30.3226,-13.1200,-739136317.5, 339493175.3, 156185292.3,-17.7594,-36.0137,-14.9109,-739136317.5, -10311602.4,  -4403749.8, -2.8786, -3.2326, -1.3759, 116.6222,  45.2452,  96.5637,  29.4731
2206,"1999-03-11T21:17:52.888","0605654289:143",11821,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.55,"OFF",-154310824.2,  11345494.5,   4985612.6, -8.1046,-30.3226,-13.1200,-739136335.3, 339493139.3, 156185277.4,-17.7594,-36.0137,-14.9109,-739136335.3, -10311605.7,  -4403751.2, -2.8786, -3.2326, -1.3759, 116.6222,  45.2452,  96.5637,  29.4731
2207,"1999-03-11T21:17:53.888","0605654290:143",11822,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310832.3,  11345464.2,   4985599.5, -8.1046,-30.3226,-13.1200,-739136353.1, 339493103.3, 156185262.5,-17.7594,-36.0137,-14.9109,-739136353.1, -10311608.9,  -4403752.6, -2.8786, -3.2326, -1.3759, 116.6222,  45.2452,  96.5637,  29.4731
2208,"1999-03-11T21:17:54.888","0605654291:143",11823,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310840.5,  11345433.9,   4985586.4, -8.1046,-30.3226,-13.1200,-739136370.8, 339493067.3, 156185247.6,-17.7594,-36.0137,-14.9109,-739136370.8, -10311612.1,  -4403754.0, -2.8786, -3.2326, -1.3759, 116.6223,  45.2452,  96.5637,  29.4731
2209,"1999-03-11T21:17:55.888","0605654292:143",11824,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310848.6,  11345403.6,   4985573.3, -8.1045,-30.3226,-13.1200,-739136388.6, 339493031.3, 156185232.7,-17.7594,-36.0137,-14.9109,-739136388.6, -10311615.4,  -4403755.3, -2.8786, -3.2326, -1.3759, 116.6223,  45.2452,  96.5636,  29.4731
2210,"1999-03-11T21:17:56.888","0605654293:143",11825,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310856.7,  11345373.3,   4985560.1, -8.1045,-30.3226,-13.1201,-739136406.3, 339492995.3, 156185217.8,-17.7594,-36.0137,-14.9109,-739136406.3, -10311618.6,  -4403756.7, -2.8786, -3.2326, -1.3759, 116.6223,  45.2452,  96.5636,  29.4732
2211,"1999-03-11T21:17:57.888","0605654294:143",11826,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310864.8,  11345342.9,   4985547.0, -8.1045,-30.3226,-13.1201,-739136424.1, 339492959.3, 156185202.9,-17.7594,-36.0137,-14.9109,-739136424.1, -10311621.8,  -4403758.1, -2.8786, -3.2326, -1.3759, 116.6223,  45.2453,  96.5636,  29.4732
2212,"1999-03-11T21:17:58.888","0605654295:143",11827,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310872.9,  11345312.6,   4985533.9, -8.1045,-30.3226,-13.1201,-739136441.9, 339492923.2, 156185187.9,-17.7594,-36.0137,-14.9109,-739136441.9, -10311625.1,  -4403759.5, -2.8786, -3.2325, -1.3759, 116.6224,  45.2453,  96.5636,  29.4732
2213,"1999-03-11T21:17:59.888","0605654296:143",11828,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310881.0,  11345282.3,   4985520.8, -8.1045,-30.3226,-13.1201,-739136459.6, 339492887.2, 156185173.0,-17.7594,-36.0137,-14.9109,-739136459.6, -10311628.3,  -4403760.8, -2.8786, -3.2325, -1.3759, 116.6224,  45.2453,  96.5636,  29.4732
2214,"1999-03-11T21:18:00.888","0605654297:143",11829,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310889.1,  11345252.0,   4985507.7, -8.1045,-30.3226,-13.1201,-739136477.4, 339492851.2, 156185158.1,-17.7593,-36.0137,-14.9109,-739136477.4, -10311631.5,  -4403762.2, -2.8786, -3.2325, -1.3759, 116.6224,  45.2453,  96.5635,  29.4732
2215,"1999-03-11T21:18:01.888","0605654298:143",11830,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310897.2,  11345221.6,   4985494.5, -8.1045,-30.3226,-13.1201,-739136495.2, 339492815.2, 156185143.2,-17.7593,-36.0137,-14.9109,-739136495.2, -10311634.7,  -4403763.6, -2.8786, -3.2325, -1.3759, 116.6225,  45.2453,  96.5635,  29.4732
2216,"1999-03-11T21:18:02.888","0605654299:143",11831,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310905.3,  11345191.3,   4985481.4, -8.1045,-30.3226,-13.1201,-739136512.9, 339492779.2, 156185128.3,-17.7593,-36.0137,-14.9109,-739136512.9, -10311638.0,  -4403765.0, -2.8786, -3.2325, -1.3759, 116.6225,  45.2453,  96.5635,  29.4732
2217,"1999-03-11T21:18:03.888","0605654300:143",11832,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310913.4,  11345161.0,   4985468.3, -8.1045,-30.3226,-13.1201,-739136530.7, 339492743.2, 156185113.4,-17.7593,-36.0137,-14.9109,-739136530.7, -10311641.2,  -4403766.3, -2.8786, -3.2325, -1.3759, 116.6225,  45.2453,  96.5635,  29.4732
2218,"1999-03-11T21:18:04.888","0605654301:143",11833,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310921.5,  11345130.7,   4985455.2, -8.1045,-30.3226,-13.1201,-739136548.4, 339492707.2, 156185098.5,-17.7593,-36.0137,-14.9109,-739136548.4, -10311644.4,  -4403767.7, -2.8786, -3.2325, -1.3759, 116.6225,  45.2453,  96.5635,  29.4733
2219,"1999-03-11T21:18:05.888","0605654302:143",11834,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310929.6,  11345100.4,   4985442.1, -8.1045,-30.3226,-13.1201,-739136566.2, 339492671.1, 156185083.6,-17.7593,-36.0137,-14.9109,-739136566.2, -10311647.7,  -4403769.1, -2.8786, -3.2325, -1.3759, 116.6226,  45.2453,  96.5634,  29.4733
2220,"1999-03-11T21:18:06.888","0605654303:143",11835,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310937.7,  11345070.0,   4985428.9, -8.1045,-30.3226,-13.1201,-739136584.0, 339492635.1, 156185068.7,-17.7593,-36.0137,-14.9109,-739136584.0, -10311650.9,  -4403770.5, -2.8786, -3.2325, -1.3759, 116.6226,  45.2454,  96.5634,  29.4733
2221,"1999-03-11T21:18:07.888","0605654304:143",11836,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310945.8,  11345039.7,   4985415.8, -8.1045,-30.3226,-13.1201,-739136601.7, 339492599.1, 156185053.7,-17.7593,-36.0137,-14.9109,-739136601.7, -10311654.1,  -4403771.8, -2.8786, -3.2325, -1.3759, 116.6226,  45.2454,  96.5634,  29.4733
2222,"1999-03-11T21:18:08.888","0605654305:143",11837,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310953.9,  11345009.4,   4985402.7, -8.1045,-30.3226,-13.1201,-739136619.5, 339492563.1, 156185038.8,-17.7593,-36.0137,-14.9109,-739136619.5, -10311657.4,  -4403773.2, -2.8786, -3.2325, -1.3759, 116.6227,  45.2454,  96.5634,  29.4733
2223,"1999-03-11T21:18:09.888","0605654306:143",11838,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310962.0,  11344979.1,   4985389.6, -8.1045,-30.3226,-13.1201,-739136637.2, 339492527.1, 156185023.9,-17.7593,-36.0137,-14.9109,-739136637.2, -10311660.6,  -4403774.6, -2.8786, -3.2325, -1.3759, 116.6227,  45.2454,  96.5634,  29.4733
2224,"1999-03-11T21:18:10.888","0605654307:143",11839,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310970.1,  11344948.7,   4985376.5, -8.1045,-30.3226,-13.1201,-739136655.0, 339492491.1, 156185009.0,-17.7593,-36.0137,-14.9109,-739136655.0, -10311663.8,  -4403776.0, -2.8786, -3.2325, -1.3759, 116.6227,  45.2454,  96.5633,  29.4733
2225,"1999-03-11T21:18:11.888","0605654308:143",11840,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310978.2,  11344918.4,   4985363.3, -8.1045,-30.3226,-13.1201,-739136672.8, 339492455.1, 156184994.1,-17.7593,-36.0137,-14.9109,-739136672.8, -10311667.1,  -4403777.3, -2.8786, -3.2325, -1.3759, 116.6227,  45.2454,  96.5633,  29.4733
2226,"1999-03-11T21:18:12.888","0605654309:143",11841,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310986.3,  11344888.1,   4985350.2, -8.1045,-30.3226,-13.1201,-739136690.5, 339492419.0, 156184979.2,-17.7593,-36.0137,-14.9109,-739136690.5, -10311670.3,  -4403778.7, -2.8786, -3.2325, -1.3759, 116.6228,  45.2454,  96.5633,  29.4733
2227,"1999-03-11T21:18:13.888","0605654310:143",11842,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154310994.4,  11344857.8,   4985337.1, -8.1044,-30.3226,-13.1201,-739136708.3, 339492383.0, 156184964.3,-17.7593,-36.0137,-14.9109,-739136708.3, -10311673.5,  -4403780.1, -2.8786, -3.2325, -1.3759, 116.6228,  45.2454,  96.5633,  29.4734
2228,"1999-03-11T21:18:14.888","0605654311:143",11843,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311002.5,  11344827.5,   4985324.0, -8.1044,-30.3226,-13.1201,-739136726.0, 339492347.0, 156184949.4,-17.7593,-36.0137,-14.9109,-739136726.0, -10311676.8,  -4403781.5, -2.8786, -3.2325, -1.3759, 116.6228,  45.2455,  96.5633,  29.4734
2229,"1999-03-11T21:18:15.888","0605654312:143",11844,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311010.6,  11344797.1,   4985310.9, -8.1044,-30.3226,-13.1201,-739136743.8, 339492311.0, 156184934.5,-17.7593,-36.0137,-14.9109,-739136743.8, -10311680.0,  -4403782.8, -2.8786, -3.2325, -1.3759, 116.6228,  45.2455,  96.5633,  29.4734
2230,"1999-03-11T21:18:16.888","0605654313:143",11845,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311018.7,  11344766.8,   4985297.7, -8.1044,-30.3226,-13.1201,-739136761.6, 339492275.0, 156184919.5,-17.7593,-36.0137,-14.9109,-739136761.6, -10311683.2,  -4403784.2, -2.8786, -3.2325, -1.3759, 116.6229,  45.2455,  96.5632,  29.4734
2231,"1999-03-11T21:18:17.888","0605654314:143",11846,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311026.9,  11344736.5,   4985284.6, -8.1044,-30.3226,-13.1201,-739136779.3, 339492239.0, 156184904.6,-17.7593,-36.0137,-14.9109,-739136779.3, -10311686.5,  -4403785.6, -2.8786, -3.2325, -1.3759, 116.6229,  45.2455,  96.5632,  29.4734
2232,"1999-03-11T21:18:18.888","0605654315:143",11847,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311035.0,  11344706.2,   4985271.5, -8.1044,-30.3226,-13.1201,-739136797.1, 339492203.0, 156184889.7,-17.7592,-36.0137,-14.9109,-739136797.1, -10311689.7,  -4403787.0, -2.8786, -3.2325, -1.3759, 116.6229,  45.2455,  96.5632,  29.4734
2233,"1999-03-11T21:18:19.888","0605654316:143",11848,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311043.1,  11344675.8,   4985258.4, -8.1044,-30.3226,-13.1201,-739136814.8, 339492166.9, 156184874.8,-17.7592,-36.0137,-14.9109,-739136814.8, -10311692.9,  -4403788.4, -2.8786, -3.2325, -1.3759, 116.6230,  45.2455,  96.5632,  29.4734
2234,"1999-03-11T21:18:20.888","0605654317:143",11849,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311051.2,  11344645.5,   4985245.3, -8.1044,-30.3226,-13.1201,-739136832.6, 339492130.9, 156184859.9,-17.7592,-36.0137,-14.9109,-739136832.6, -10311696.2,  -4403789.7, -2.8786, -3.2325, -1.3759, 116.6230,  45.2455,  96.5632,  29.4734
2235,"1999-03-11T21:18:21.888","0605654318:143",11850,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311059.3,  11344615.2,   4985232.1, -8.1044,-30.3226,-13.1201,-739136850.4, 339492094.9, 156184845.0,-17.7592,-36.0137,-14.9109,-739136850.4, -10311699.4,  -4403791.1, -2.8786, -3.2325, -1.3759, 116.6230,  45.2455,  96.5631,  29.4735
2236,"1999-03-11T21:18:22.888","0605654319:143",11851,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311067.4,  11344584.9,   4985219.0, -8.1044,-30.3226,-13.1201,-739136868.1, 339492058.9, 156184830.1,-17.7592,-36.0137,-14.9109,-739136868.1, -10311702.6,  -4403792.5, -2.8786, -3.2325, -1.3759, 116.6230,  45.2455,  96.5631,  29.4735
2237,"1999-03-11T21:18:23.888","0605654320:143",11852,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311075.5,  11344554.6,   4985205.9, -8.1044,-30.3226,-13.1201,-739136885.9, 339492022.9, 156184815.2,-17.7592,-36.0137,-14.9109,-739136885.9, -10311705.9,  -4403793.9, -2.8786, -3.2325, -1.3759, 116.6231,  45.2456,  96.5631,  29.4735
2238,"1999-03-11T21:18:24.888","0605654321:143",11853,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311083.6,  11344524.2,   4985192.8, -8.1044,-30.3226,-13.1201,-739136903.7, 339491986.9, 156184800.3,-17.7592,-36.0137,-14.9109,-739136903.7, -10311709.1,  -4403795.2, -2.8786, -3.2325, -1.3759, 116.6231,  45.2456,  96.5631,  29.4735
2239,"1999-03-11T21:18:25.888","0605654322:143",11854,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311091.7,  11344493.9,   4985179.7, -8.1044,-30.3226,-13.1201,-739136921.4, 339491950.9, 156184785.3,-17.7592,-36.0137,-14.9109,-739136921.4, -10311712.3,  -4403796.6, -2.8786, -3.2325, -1.3759, 116.6231,  45.2456,  96.5631,  29.4735
2240,"1999-03-11T21:18:26.888","0605654323:143",11855,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311099.8,  11344463.6,   4985166.5, -8.1044,-30.3226,-13.1201,-739136939.2, 339491914.8, 156184770.4,-17.7592,-36.0137,-14.9109,-739136939.2, -10311715.6,  -4403798.0, -2.8786, -3.2325, -1.3759, 116.6232,  45.2456,  96.5630,  29.4735
2241,"1999-03-11T21:18:27.888","0605654324:143",11856,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"OFF",-154311107.9,  11344433.3,   4985153.4, -8.1044,-30.3226,-13.1201,-739136956.9, 339491878.8, 156184755.5,-17.7592,-36.0137,-14.9109,-739136956.9, -10311718.8,  -4403799.4, -2.8786, -3.2325, -1.3759, 116.6232,  45.2456,  96.5630,  29.4735
2242,"1999-03-11T21:18:28.888","0605654325:143",11857,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"ON" ,-154311116.0,  11344402.9,   4985140.3, -8.1044,-30.3226,-13.1201,-739136974.7, 339491842.8, 156184740.6,-17.7592,-36.0137,-14.9109,-739136974.7, -10311722.0,  -4403800.7, -2.8786, -3.2325, -1.3759, 116.6232,  45.2456,  96.5630,  29.4735
2243,"1999-03-11T21:18:29.888","0605654326:143",11858,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"ON" ,-154311124.1,  11344372.6,   4985127.2, -8.1044,-30.3226,-13.1201,-739136992.5, 339491806.8, 156184725.7,-17.7592,-36.0137,-14.9109,-739136992.5, -10311725.3,  -4403802.1, -2.8786, -3.2325, -1.3759, 116.6232,  45.2456,  96.5630,  29.4735
2244,"1999-03-11T21:18:30.888","0605654327:143",11859,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"ON" ,-154311132.2,  11344342.3,   4985114.1, -8.1044,-30.3226,-13.1201,-739137010.2, 339491770.8, 156184710.8,-17.7592,-36.0137,-14.9109,-739137010.2, -10311728.5,  -4403803.5, -2.8786, -3.2325, -1.3759, 116.6233,  45.2456,  96.5630,  29.4736
2245,"1999-03-11T21:18:31.888","0605654328:143",11860,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"ON" ,-154311140.3,  11344312.0,   4985100.9, -8.1043,-30.3226,-13.1201,-739137028.0, 339491734.8, 156184695.9,-17.7592,-36.0137,-14.9109,-739137028.0, -10311731.7,  -4403804.9, -2.8786, -3.2325, -1.3759, 116.6233,  45.2457,  96.5629,  29.4736
2246,"1999-03-11T21:18:32.888","0605654329:143",11861,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"ON" ,-154311148.4,  11344281.7,   4985087.8, -8.1043,-30.3226,-13.1201,-739137045.7, 339491698.8, 156184681.0,-17.7592,-36.0137,-14.9109,-739137045.7, -10311735.0,  -4403806.2, -2.8786, -3.2325, -1.3759, 116.6233,  45.2457,  96.5629,  29.4736
2247,"1999-03-11T21:18:33.888","0605654330:143",11862,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"ON" ,-154311156.5,  11344251.3,   4985074.7, -8.1043,-30.3226,-13.1201,-739137063.5, 339491662.8, 156184666.1,-17.7592,-36.0137,-14.9109,-739137063.5, -10311738.2,  -4403807.6, -2.8786, -3.2325, -1.3759, 116.6234,  45.2457,  96.5629,  29.4736
2248,"1999-03-11T21:18:34.888","0605654331:143",11863,"A5","NORM","ENCOUNTER",0,"L", 68,244,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  298.33,  234.09,"ON" ,-154311164.6,  11344221.0,   4985061.6, -8.1043,-30.3226,-13.1201,-739137081.3, 339491626.7, 156184651.1,-17.7592,-36.0137,-14.9109,-739137081.3, -10311741.4,  -4403809.0, -2.8786, -3.2325, -1.3759, 116.6234,  45.2457,  96.5629,  29.4736
